Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  18:00:00,180.461203723,29.4112187975,75.1639260303,0.0,12.3672932834,58.1284167478,59.1938889022,54.2210048725,4.9528840297,0.02
 12/02  19:00:00,145.407697329,28.4460267509,64.866366228,0.0,12.3672932834,24.9413748627,83.4356019548,78.4627179251,4.9528840297,0.02
 12/02  20:00:00,147.262737611,28.7675040576,66.3999291995,0.0,12.3672932834,24.9413748627,90.8947960831,85.9219120534,4.9528840297,0.02
 12/02  21:00:00,126.673599287,28.1237893177,63.5890129436,0.0,4.12243109448,16.0517297156,99.9871468645,96.9954164467,2.97173041782,0.02
 12/02  22:00:00,87.5643019423,15.9797282627,36.9863076453,0.0,4.12243109448,15.9888894789,64.9489245492,61.9571941314,2.97173041782,0.02
 12/02  23:00:00,101.174702923,21.0036857023,45.4344323566,0.0,4.12243109448,15.9888894789,86.6521542343,83.6604238165,2.97173041782,0.02
 12/02  24:00:00,85.5234751828,15.3426688307,35.6055934204,0.0,4.12243109448,15.9888894789,59.2769652581,56.2852348403,2.97173041782,0.02
 12/03  01:00:00,99.2741048289,20.7891141223,45.8096213088,0.0,2.06121554724,15.9888894789,92.8017851613,89.8100547435,2.97173041782,0.02
 12/03  02:00:00,82.7358363092,15.1710115667,35.050827271,0.0,2.06121554724,15.9888894789,60.8253001754,57.8335697576,2.97173041782,0.02
 12/03  03:00:00,101.050942449,21.2182572822,47.1573157172,0.0,2.06121554724,15.9888894789,94.4751643188,91.483433901,2.97173041782,0.02
 12/03  04:00:00,78.8104535671,14.7418684068,31.5545876311,0.0,2.06121554724,15.9888894789,63.7571259864,60.7653955686,2.97173041782,0.02
 12/03  05:00:00,102.852234498,21.6903147582,48.4865502267,0.0,2.06121554724,15.9888894789,93.8147083903,90.8229779724,2.97173041782,0.02
 12/03  06:00:00,69.8752016355,12.523634591,24.8836757184,0.0,2.06121554724,15.9888894789,56.9015239032,53.9097934853,2.97173041782,0.02
 12/03  07:00:00,101.026325112,23.2219195181,47.4320964024,0.0,2.06121554724,15.9888894789,99.843249161,96.8515187432,2.97173041782,0.02
 12/03  08:00:00,79.1291620058,19.0925074064,41.5254443798,0.0,2.06121554724,15.9888894789,75.3168594399,72.3251290221,2.97173041782,0.02
 12/03  09:00:00,124.202732567,23.994377206,53.6923521051,0.0,4.12243109448,41.7362269337,88.2312995411,83.2584155114,4.9528840297,0.02
 12/03  10:00:00,115.244881316,20.0366223583,48.6911025036,0.0,4.12243109448,41.7362269337,69.6191341446,64.6462501149,4.9528840297,0.02
 12/03  11:00:00,127.186046822,24.0892607264,56.3846725287,0.0,4.12243109448,41.7362269337,83.1208783539,78.1479943242,4.9528840297,0.02
 12/03  12:00:00,118.378716091,20.0848359944,51.4739867289,0.0,4.12243109448,41.7362269337,65.7075843468,60.7347003171,4.9528840297,0.02
 12/03  13:00:00,130.215630702,24.1552078111,59.4589992565,0.0,4.12243109448,41.7362269337,80.8902330282,75.9173489985,4.9528840297,0.02
 12/03  14:00:00,118.187080305,20.1856490864,51.3023015523,0.0,4.12243109448,41.7362269337,64.8915049559,59.9186209262,4.9528840297,0.02
 12/03  15:00:00,127.845196392,24.1991827639,57.0134008145,0.0,4.12243109448,41.7362269337,80.5186195605,75.5457355308,4.9528840297,0.02
 12/03  16:00:00,116.706525674,20.1465640949,50.1434720419,0.0,4.12243109448,41.7362269337,65.3464679412,60.3735839115,4.9528840297,0.02
 12/03  17:00:00,109.88291436,24.1371741563,56.1475228218,0.0,4.12243109448,24.8785346261,81.1413414105,76.1684573808,4.9528840297,0.02
 12/03  18:00:00,88.5233502748,19.1861809524,46.1506784207,0.0,2.06121554724,15.9888894789,75.3187580925,63.7453483199,2.97173041782,8.60167935478
 12/03  19:00:00,107.747618143,23.1940280473,51.8551669068,0.0,2.06121554724,15.9888894789,89.1545214943,86.1627910765,2.97173041782,0.02
 12/03  20:00:00,94.0149317567,18.2505465682,43.2042808734,0.0,2.06121554724,15.9888894789,66.2913724556,63.2996420378,2.97173041782,0.02
 12/03  21:00:00,106.00548234,22.2913334067,51.0387789905,0.0,2.06121554724,15.9888894789,88.7461979129,85.7544674951,2.97173041782,0.02
 12/03  22:00:00,84.2003775079,15.6862056567,36.0001739037,0.0,2.06121554724,15.9888894789,63.5619968429,60.5702664251,2.97173041782,0.02
 12/03  23:00:00,102.583278962,22.3273741901,47.5574817756,0.0,2.06121554724,15.9888894789,98.0338895832,95.0421591654,2.97173041782,0.02
 12/03  24:00:00,82.4556796141,15.5143260947,34.4273556412,0.0,2.06121554724,15.9888894789,64.7132878705,61.7215574527,2.97173041782,0.02
 12/04  01:00:00,101.807419452,21.8982310302,45.1495498947,0.0,4.12243109448,15.9888894789,95.5258111555,92.5340807376,2.97173041782,0.02
 12/04  02:00:00,82.6494768094,15.1710115667,32.903251823,0.0,4.12243109448,15.9888894789,61.3143609197,58.3226305019,2.97173041782,0.02
 12/04  03:00:00,100.384247264,21.4690878702,44.155520902,0.0,4.12243109448,15.9888894789,95.9229082559,92.9311778381,2.97173041782,0.02
 12/04  04:00:00,77.9007544235,14.3127252468,29.0128157817,0.0,4.12243109448,15.9888894789,64.9898890095,61.9981585917,2.97173041782,0.02
 12/04  05:00:00,138.993018753,28.0379606857,58.8597532032,0.0,12.3672932834,24.9413748627,109.82693883,104.8540548,4.9528840297,0.02
 12/04  06:00:00,154.309433288,29.3830634244,68.812965138,4.01809986192,12.3672932834,24.9413748627,180.494216038,175.521332008,4.9528840297,0.02
 12/04  07:00:00,211.507805298,29.6264549288,72.1956051913,1.7941259742,24.7345865669,70.7195625826,146.669525749,136.74375769,9.90576805939,0.02
 12/04  08:00:00,234.273609771,29.94240008,73.265045887,0.878225154179,37.1018798503,92.3937384068,126.717737556,116.791969497,9.90576805939,0.02
 12/04  09:00:00,251.780080235,30.1490818143,78.9664101878,0.433666474815,37.1018798503,104.434947198,116.68987599,106.764107931,9.90576805939,0.02
 12/04  10:00:00,269.292777242,30.7925634756,84.2150026272,0.0126968323911,37.1018798503,116.476155989,105.891506685,87.3682590883,9.90576805939,8.61747953699
 12/04  11:00:00,274.519938077,31.5273013954,88.7197058642,0.0,37.1018798503,116.476155989,81.0568401488,71.1310720894,9.90576805939,0.02
 12/04  12:00:00,278.603734721,32.1725751515,92.158031247,0.0,37.1018798503,116.476155989,71.9545119853,62.0287439259,9.90576805939,0.02
 12/04  13:00:00,269.062822582,32.5946772042,94.2366425088,0.0,37.1018798503,104.434947198,71.25784985,61.3320817906,9.90576805939,0.02
 12/04  14:00:00,279.320970795,32.6197446824,92.4280726147,0.0,37.1018798503,116.476155989,85.2453015044,66.7182018535,9.90576805939,8.62133159145
 12/04  15:00:00,277.110144061,32.5010799732,90.3361277775,0.0,37.1018798503,116.476155989,85.116530824,75.1907627646,9.90576805939,0.02
 12/04  16:00:00,275.636310693,32.3814701049,88.982022135,0.0,37.1018798503,116.476155989,88.8555587236,78.9297906642,9.90576805939,0.02
 12/04  17:00:00,272.775156391,32.1529148069,86.3498579723,0.0,37.1018798503,116.476155989,98.9504518442,80.4279994148,9.90576805939,8.61668436999
 12/04  18:00:00,275.788370731,31.8400182644,84.9786493298,0.0,37.1018798503,116.476155989,88.8891724564,78.963404397,9.90576805939,0.02
 12/04  19:00:00,183.571208465,28.6387611096,67.8316601381,0.0,24.7345865669,47.5788473902,68.4348940167,63.462009987,4.9528840297,0.02
 12/04  20:00:00,179.609756039,28.5529324776,63.9560340599,0.0,24.7345865669,47.5788473902,74.3234538389,69.3505698092,4.9528840297,0.02
 12/04  21:00:00,158.028372003,28.5529324776,63.6315850602,0.0,12.3672932834,38.6892022431,87.243948343,84.2522179251,2.97173041782,0.02
 12/04  22:00:00,114.500591736,17.7325599105,42.8235539259,0.0,12.3672932834,27.0668015668,57.7847898201,54.7930594023,2.97173041782,0.02
 12/04  23:00:00,108.801916566,22.4704219101,51.5718560878,0.0,4.12243109448,15.9888894789,81.1701028782,78.1783724604,2.97173041782,0.02
 12/04  24:00:00,90.0344683662,16.8742735906,38.5388750054,0.0,4.12243109448,15.9888894789,63.3904250751,60.3986946573,2.97173041782,0.02
 12/05  01:00:00,107.174511432,22.3273741901,50.087498597,0.0,4.12243109448,15.9888894789,89.885975001,86.8942445832,2.97173041782,0.02
 12/05  02:00:00,92.5250601207,17.3034167506,40.6003235162,0.0,4.12243109448,15.9888894789,65.6664146364,62.6746842186,2.97173041782,0.02
 12/05  03:00:00,109.56599276,22.5848600861,52.2214939778,0.0,4.12243109448,15.9888894789,88.873928958,85.8821985402,2.97173041782,0.02
 12/05  04:00:00,82.3355011601,15.2930992067,32.4441351785,0.0,4.12243109448,15.9888894789,65.7580909672,62.7663605494,2.97173041782,0.02
 12/05  05:00:00,144.78991365,28.6602182676,64.0343902359,0.0,12.3672932834,24.9413748627,101.086224901,96.1133408713,4.9528840297,0.02
 12/05  06:00:00,149.934202372,28.9261663021,66.6599547046,2.25277618338,12.3672932834,24.9413748627,171.55982257,166.58693854,4.9528840297,0.02
 12/05  07:00:00,214.552030966,29.7559862986,76.106709062,0.797716048805,24.7345865669,70.7195625826,137.949925197,128.024157138,9.90576805939,0.02
 12/05  08:00:00,240.888574762,30.4385357912,80.2620903935,0.0,37.1018798503,92.3937384068,115.662666706,105.736898647,9.90576805939,0.02
 12/05  09:00:00,254.876448302,30.6540729466,81.9914555263,0.0,37.1018798503,104.434947198,116.54055149,98.0200290402,9.90576805939,8.61475439084
 12/05  10:00:00,268.910973634,30.9300660098,83.7084869583,0.0,37.1018798503,116.476155989,100.953834256,91.0280661969,9.90576805939,0.02
 12/05  11:00:00,267.952034913,31.1884980904,82.4905616291,0.0,37.1018798503,116.476155989,99.1901635808,89.2643955214,9.90576805939,0.02
 12/05  12:00:00,270.619573918,31.5039082083,84.8424553864,0.0,37.1018798503,116.476155989,104.516982325,85.9899046524,9.90576805939,8.62130961345
 12/05  13:00:00,262.690862247,32.0236543179,88.435772251,0.0,37.1018798503,104.434947198,85.0788404704,75.153072411,9.90576805939,0.02
 12/05  14:00:00,274.243092959,32.08906193,87.8809079293,0.0,37.1018798503,116.476155989,87.6395489991,77.7137809397,9.90576805939,0.02
 12/05  15:00:00,273.884252003,32.0826585351,87.5285810473,0.0,37.1018798503,116.476155989,90.664280098,80.7385120387,9.90576805939,0.02
 12/05  16:00:00,273.112907255,32.0514607412,86.7886201812,0.0,37.1018798503,116.476155989,98.9668008234,80.4416692174,9.90576805939,8.61936354655
 12/05  17:00:00,272.865888716,32.1645311021,86.4290630878,0.0,37.1018798503,116.476155989,90.805368342,80.8796002826,9.90576805939,0.02
 12/05  18:00:00,276.10873948,31.9063298375,85.2326944041,0.0,37.1018798503,116.476155989,92.2179205897,82.2921525303,9.90576805939,0.02
 12/05  19:00:00,181.476610539,28.6387611096,65.737046652,0.0,24.7345865669,47.5788473902,68.0462910077,63.073406978,4.9528840297,0.02
 12/05  20:00:00,179.474527808,28.5529324776,63.8207886411,0.0,24.7345865669,47.5788473902,72.5627308504,67.5898468207,4.9528840297,0.02
 12/05  21:00:00,158.344600423,28.5529324776,63.9477955254,0.0,12.3672932834,38.6892022431,84.8010995851,81.8093691673,2.97173041782,0.02
 12/05  22:00:00,113.684202404,17.7325599105,42.0071544267,0.0,12.3672932834,27.0668015668,57.5631382496,54.5714078318,2.97173041782,0.02
 12/05  23:00:00,106.552232219,22.4704219101,49.322170718,0.0,4.12243109448,15.9888894789,81.5690742524,78.5773438346,2.97173041782,0.02
 12/05  24:00:00,89.108112295,16.9601022226,37.5266892783,0.0,4.12243109448,15.9888894789,63.8537602069,60.862029789,2.97173041782,0.02
 12/06  01:00:00,105.575133235,22.3273741901,48.4881193925,0.0,4.12243109448,15.9888894789,98.5476974537,86.9755686222,2.97173041782,8.60039841371
 12/06  02:00:00,91.0647472152,17.3034167506,39.1400097198,0.0,4.12243109448,15.9888894789,66.0978539588,63.106123541,2.97173041782,0.02
 12/06  03:00:00,106.337965069,22.4990314541,49.0792941537,0.0,4.12243109448,15.9888894789,88.7776599301,85.7859295123,2.97173041782,0.02
 12/06  04:00:00,80.7348349077,15.2072705747,30.9292969114,0.0,4.12243109448,15.9888894789,65.8305362153,62.8388057974,2.97173041782,0.02
 12/06  05:00:00,143.791755094,28.5743896356,63.1220597773,0.0,12.3672932834,24.9413748627,100.398923596,95.4260395664,4.9528840297,0.02
 12/06  06:00:00,148.781619079,28.8146758546,66.0817251042,1.78991250871,12.3672932834,24.9413748627,170.301208067,165.328324037,4.9528840297,0.02
 12/06  07:00:00,215.755510211,30.0412770585,77.0649150924,0.757698174622,24.7345865669,70.7195625826,136.63094317,126.705175111,9.90576805939,0.02
 12/06  08:00:00,242.327661213,30.4821459579,81.5584416746,0.0991305915235,37.1018798503,92.3937384068,115.254875629,105.32910757,9.90576805939,0.02
 12/06  09:00:00,256.232470625,30.8886085169,83.1129621427,0.0,37.1018798503,104.434947198,105.221855488,95.2960874284,9.90576805939,0.02
 12/06  10:00:00,271.125903147,31.3801397428,85.4732813142,0.0,37.1018798503,116.476155989,97.3850773891,87.4593093297,9.90576805939,0.02
 12/06  11:00:00,274.293062634,31.6844724982,88.3355586925,0.0,37.1018798503,116.476155989,96.7389848286,78.2128351278,9.90576805939,8.62038164139
 12/06  12:00:00,276.575266404,31.9923722015,90.3097937546,0.0,37.1018798503,116.476155989,83.1183014582,73.1925333988,9.90576805939,0.02
 12/06  13:00:00,263.335704818,32.0883735458,89.0158659723,0.0,37.1018798503,104.434947198,86.2672297612,76.3414617018,9.90576805939,0.02
 12/06  14:00:00,275.406698122,32.233149432,88.9003411151,0.0,37.1018798503,116.476155989,88.0039854817,78.0782174223,9.90576805939,0.02
 12/06  15:00:00,277.321997047,32.5626936492,90.486346773,0.0,37.1018798503,116.476155989,91.0053899164,72.4792514457,9.90576805939,8.62037041131
 12/06  16:00:00,277.530148363,32.6492464066,90.6081204662,0.0,37.1018798503,116.476155989,80.9195299439,70.9937618845,9.90576805939,0.02
 12/06  17:00:00,275.673736311,32.406328065,88.9950538282,0.0,37.1018798503,116.476155989,85.0057496246,75.0799815652,9.90576805939,0.02
 12/06  18:00:00,279.127455113,32.1443897752,88.0133070192,0.0,37.1018798503,116.476155989,86.9665997513,77.0408316919,9.90576805939,0.02
 12/06  19:00:00,185.024690112,28.6387611096,69.2851155783,0.0,24.7345865669,47.5788473902,75.659936474,62.1012186526,4.9528840297,8.60583379171
 12/06  20:00:00,182.539945179,28.5529324776,66.8862174648,0.0,24.7345865669,47.5788473902,72.2941478836,67.3212638539,4.9528840297,0.02
 12/06  21:00:00,160.025268129,28.5529324776,65.6284841998,0.0,12.3672932834,38.6892022431,84.4963690941,81.5046386763,2.97173041782,0.02
 12/06  22:00:00,114.933134436,17.8183885425,43.1702713741,0.0,12.3672932834,27.0668015668,57.045139905,54.0534094871,2.97173041782,0.02
 12/06  23:00:00,108.056905941,22.6134696301,50.6837981216,0.0,4.12243109448,15.9888894789,81.3840643211,78.3923339032,2.97173041782,0.02
 12/06  24:00:00,90.7580768379,17.0459308546,39.0908265978,0.0,4.12243109448,15.9888894789,63.5769195808,60.585189163,2.97173041782,0.02
 12/07  01:00:00,105.993854391,22.1128026102,49.1214135273,0.0,4.12243109448,15.9888894789,87.5600037613,84.5682733435,2.97173041782,0.02
 12/07  02:00:00,86.7581179598,16.0655568947,36.0942947449,0.0,4.12243109448,15.9888894789,60.2978864585,57.3061560407,2.97173041782,0.02
 12/07  03:00:00,108.988220836,22.5419457701,51.6866367735,0.0,4.12243109448,15.9888894789,89.9823645287,86.9906341109,2.97173041782,0.02
 12/07  04:00:00,88.3385714534,16.2801284746,37.4601766126,0.0,4.12243109448,15.9888894789,65.3462378179,62.3545074001,2.97173041782,0.02
 12/07  05:00:00,142.25390869,28.1237893177,62.0348146394,0.0,12.3672932834,24.9413748627,100.174561791,95.2016777618,4.9528840297,0.02
 12/07  06:00:00,153.864314458,29.4143080192,70.0872001455,2.26750153096,12.3672932834,24.9413748627,169.406634118,164.433750088,4.9528840297,0.02
 12/07  07:00:00,215.719376206,29.8126513046,77.2703768922,0.744728876769,24.7345865669,70.7195625826,136.521124673,126.595356614,9.90576805939,0.02
 12/07  08:00:00,240.966879061,30.3571562531,80.1563441741,0.265437824848,37.1018798503,92.3937384068,114.364905049,104.43913699,9.90576805939,0.02
 12/07  09:00:00,255.681945148,30.6925641285,82.7153033284,0.0431305892759,37.1018798503,104.434947198,101.817552635,91.8917845754,9.90576805939,0.02
 12/07  10:00:00,268.855899889,31.0586536313,83.5247716358,0.0,37.1018798503,116.476155989,104.170824706,85.647477808,9.90576805939,8.61757883909
 12/07  11:00:00,271.701881187,31.3692864056,86.0596534251,0.0,37.1018798503,116.476155989,90.0678303104,80.142062251,9.90576805939,0.02
 12/07  12:00:00,276.462562917,32.219544269,89.9698484954,0.0,37.1018798503,116.476155989,77.0517385891,67.1259705297,9.90576805939,0.02
 12/07  13:00:00,266.481250095,32.6685692667,91.5811548971,0.0,37.1018798503,104.434947198,82.3530472414,63.8287179067,9.90576805939,8.61856127535
 12/07  14:00:00,277.262937683,32.4245885085,90.5652440648,0.0,37.1018798503,116.476155989,75.6927933861,65.7670253267,9.90576805939,0.02
 12/07  15:00:00,276.693073303,32.265360145,90.1547384799,0.0,37.1018798503,116.476155989,79.0192996565,69.0935315971,9.90576805939,0.02
 12/07  16:00:00,276.152631357,32.27311342,89.6066594515,0.0,37.1018798503,116.476155989,80.3970515399,70.4712834805,9.90576805939,0.02
 12/07  17:00:00,274.870403644,32.0850135037,88.5130524319,0.0,37.1018798503,116.476155989,91.2536205559,72.7310772953,9.90576805939,8.61677520126
 12/07  18:00:00,277.927218562,31.8871689316,87.0703502788,0.0,37.1018798503,116.476155989,85.6210970863,75.6953290269,9.90576805939,0.02
 12/07  19:00:00,183.778255982,28.5529324776,68.1245289593,0.0,24.7345865669,47.5788473902,67.8816827146,62.9087986849,4.9528840297,0.02
 12/07  20:00:00,186.222622236,28.9820756376,70.1397483768,0.0,24.7345865669,47.5788473902,72.6630443348,67.6901603051,4.9528840297,0.02
 12/07  21:00:00,156.780762129,27.9092177377,63.0276805866,0.0,12.3672932834,38.6892022431,84.6304625136,81.6387320958,2.97173041782,0.02
 12/07  22:00:00,115.673894341,17.7325599105,43.996851199,0.0,12.3672932834,27.0668015668,59.4500727278,56.45834231,2.97173041782,0.02
 12/07  23:00:00,108.535566641,22.4704219101,51.3055056258,0.0,4.12243109448,15.9888894789,81.4410983304,78.4493679125,2.97173041782,0.02
 12/07  24:00:00,90.9661475167,17.0459308546,39.2988963539,0.0,4.12243109448,15.9888894789,61.8515650821,58.8598346643,2.97173041782,0.02
 12/08  01:00:00,105.034718137,21.4328288622,48.8653032288,0.0,4.12243109448,15.9888894789,84.0694941688,81.077763751,2.97173041782,0.02
 12/08  02:00:00,88.9278813777,16.2372141586,38.0923999636,0.0,4.12243109448,15.9888894789,63.0431257034,60.0513952855,2.97173041782,0.02
 12/08  03:00:00,110.247634346,22.6706887181,52.8173063935,0.0,4.12243109448,15.9888894789,92.104379953,89.1126495352,2.97173041782,0.02
 12/08  04:00:00,85.8484928234,15.7222423667,35.5279831427,0.0,4.12243109448,15.9888894789,65.3339145985,62.3421841807,2.97173041782,0.02
 12/08  05:00:00,144.924405576,28.2310751077,64.5980247823,0.0,12.3672932834,24.9413748627,99.4283975607,94.455513531,4.9528840297,0.02
 12/08  06:00:00,153.714969412,29.4444119752,70.0765375123,2.09871420178,12.3672932834,24.9413748627,168.884111492,163.911227463,4.9528840297,0.02
 12/08  07:00:00,218.307075577,29.8258096413,77.5127560163,0.727723154784,24.7345865669,70.7195625826,144.632697486,126.125263686,9.90576805939,8.60166573979
 12/08  08:00:00,242.417868013,30.5277423505,81.6590659836,0.0431166293971,37.1018798503,92.3937384068,112.007364863,102.081596804,9.90576805939,0.02
 12/08  09:00:00,258.981342293,31.2674909714,85.4829732558,0.0,37.1018798503,104.434947198,98.8776888066,88.9519207472,9.90576805939,0.02
 12/08  10:00:00,274.643349555,32.0235002713,88.3473988791,0.0,37.1018798503,116.476155989,89.7298118943,79.8040438349,9.90576805939,0.02
 12/08  11:00:00,278.430136342,32.7145369529,91.4425811961,0.0,37.1018798503,116.476155989,81.6360845352,71.7103164758,9.90576805939,0.02
 12/08  12:00:00,279.71000825,32.8417420269,92.5950876524,0.0,37.1018798503,116.476155989,87.0261192894,68.4989375125,9.90576805939,8.62141371757
 12/08  13:00:00,268.785729571,33.1893866568,93.3649070186,0.0,37.1018798503,104.434947198,76.6098786605,66.6841106011,9.90576805939,0.02
 12/08  14:00:00,282.496579396,33.6732266325,94.5501848768,0.0,37.1018798503,116.476155989,71.1390868479,61.2133187885,9.90576805939,0.02
 12/08  15:00:00,282.283359603,33.8587875056,94.1515291245,0.0,37.1018798503,116.476155989,78.9868087836,60.4605910552,9.90576805939,8.62044966899
 12/08  16:00:00,280.207316382,33.4141656773,92.5203832761,0.0,37.1018798503,116.476155989,75.050117545,65.1243494856,9.90576805939,0.02
 12/08  17:00:00,277.974884228,33.0259612046,90.676597638,0.0,37.1018798503,116.476155989,80.0808676436,70.1550995843,9.90576805939,0.02
 12/08  18:00:00,280.626551665,32.5705998125,89.0862132177,0.0,37.1018798503,116.476155989,83.996667545,74.0708994856,9.90576805939,0.02
 12/08  19:00:00,184.997140399,28.6387611096,69.2575660471,0.0,24.7345865669,47.5788473902,66.4268190241,61.4539349944,4.9528840297,0.02
 12/08  20:00:00,182.876160361,28.5529324776,67.2224106132,0.0,24.7345865669,47.5788473902,71.5648807625,66.5919967328,4.9528840297,0.02
 12/08  21:00:00,162.140741415,28.6602182676,67.6366430573,0.0,12.3672932834,38.6892022431,92.1762261971,80.5986479113,2.97173041782,8.60584786796
 12/08  22:00:00,118.266126256,18.7129338704,45.5856572273,0.0,12.3672932834,27.0668015668,59.6007052052,56.6089747874,2.97173041782,0.02
 12/08  23:00:00,107.169419753,22.4132028221,49.9965782997,0.0,4.12243109448,15.9888894789,81.0554830962,78.0637526784,2.97173041782,0.02
 12/08  24:00:00,91.292634217,17.1746738026,39.4966406317,0.0,4.12243109448,15.9888894789,63.6482223092,60.6564918914,2.97173041782,0.02
 12/09  01:00:00,108.292761983,22.5848600861,50.9482632899,0.0,4.12243109448,15.9888894789,85.8905806275,82.8988502097,2.97173041782,0.02
 12/09  02:00:00,83.7069790304,16.2734731667,32.8121860942,0.0,4.12243109448,15.9888894789,66.6292707919,63.637540374,2.97173041782,0.02
 12/09  03:00:00,102.115848676,21.4328288622,45.9464343818,0.0,4.12243109448,15.9888894789,86.3948860005,83.4031555826,2.97173041782,0.02
 12/09  04:00:00,87.2817679136,16.1513855267,36.5321157811,0.0,4.12243109448,15.9888894789,62.1507597155,59.1590292976,2.97173041782,0.02
 12/09  05:00:00,116.570760991,27.4800745777,54.1298888109,0.0,4.12243109448,16.0517297156,107.128707357,104.136976939,2.97173041782,0.02
 12/09  06:00:00,115.560988574,27.2655029977,53.3346879761,0.0,4.12243109448,16.0517297156,107.45353678,104.461806362,2.97173041782,0.02
 12/09  07:00:00,160.355602912,29.4112187975,72.4295116602,0.0,4.12243109448,39.6058045677,88.2113643389,85.2196339211,2.97173041782,0.02
 12/09  08:00:00,188.557350857,29.4310238644,76.9786691954,3.73558569233,12.3672932834,65.3531420225,146.596530386,141.623646356,4.9528840297,0.02
 12/09  09:00:00,192.549887468,29.422831753,78.09662656,3.72765293631,12.3672932834,68.2430321324,139.332963652,134.360079622,4.9528840297,0.02
 12/09  10:00:00,219.515270933,29.5279514077,78.8102104102,0.857523164759,16.4897243779,93.1370602926,124.726987762,116.782373314,7.92461444751,0.02
 12/09  11:00:00,219.416438891,29.5784274169,79.0604818105,0.457847283413,16.4897243779,93.1370602926,121.821601267,113.87698682,7.92461444751,0.02
 12/09  12:00:00,220.153204516,29.7079901075,79.9385039429,0.187017521877,16.4897243779,93.1370602926,122.490207872,114.545593425,7.92461444751,0.02
 12/09  13:00:00,212.831414703,29.880879699,81.7463612677,0.0360591722017,16.4897243779,83.9857416113,125.36611207,108.834272368,7.92461444751,8.60722525487
 12/09  14:00:00,212.767209139,29.920500553,81.6786220334,0.0,16.4897243779,83.9857416113,114.171966291,106.227351843,7.92461444751,0.02
 12/09  15:00:00,211.902300361,29.8740081204,80.8580275746,0.00222944903019,16.4897243779,83.9857416113,117.22851722,109.283902773,7.92461444751,0.02
 12/09  16:00:00,189.411139393,29.4112187975,76.2887823792,0.0,12.3672932834,70.6512738906,58.7614921275,53.7886080978,4.9528840297,0.02
 12/09  17:00:00,188.78435244,29.4112187975,75.661990521,0.0,12.3672932834,70.6512738906,57.87327351,52.9003894803,4.9528840297,0.02
 12/09  18:00:00,180.471465933,29.4112187975,75.1741809482,0.0,12.3672932834,58.1284167478,62.1890167651,57.2161327354,4.9528840297,0.02
 12/09  19:00:00,143.418491945,28.1237893177,63.1993974595,0.0,12.3672932834,24.9413748627,85.6040315457,80.631147516,4.9528840297,0.02
 12/09  20:00:00,141.820591144,28.1237893177,61.6014966415,0.0,12.3672932834,24.9413748627,92.5743701027,87.601486073,4.9528840297,0.02
 12/09  21:00:00,124.015267279,28.1237893177,60.9306800927,0.0,4.12243109448,16.0517297156,101.71965321,98.7279227927,2.97173041782,0.02
 12/09  22:00:00,83.6635382907,14.9993543028,34.088970234,0.0,4.12243109448,15.9888894789,63.1421440056,60.1504135878,2.97173041782,0.02
 12/09  23:00:00,101.752557521,21.0036857023,46.0122860867,0.0,4.12243109448,15.9888894789,92.6554987231,89.6637683053,2.97173041782,0.02
 12/09  24:00:00,84.5314503124,15.3855831467,34.5706533554,0.0,4.12243109448,15.9888894789,64.2703762379,61.2786458201,2.97173041782,0.02
 12/10  01:00:00,94.2672226813,20.5745425423,41.0173098574,0.0,2.06121554724,15.9888894789,94.3108620161,91.3191315983,2.97173041782,0.02
 12/10  02:00:00,79.6770444967,14.4910378188,32.6950614479,0.0,2.06121554724,15.9888894789,61.79830274,58.8065723222,2.97173041782,0.02
 12/10  03:00:00,91.717540645,19.6799972144,39.385226212,0.0,2.06121554724,15.9888894789,91.1875962748,88.195865857,2.97173041782,0.02
 12/10  04:00:00,73.498244056,13.2102636469,27.8200882372,0.0,2.06121554724,15.9888894789,58.0496026224,55.0578722046,2.97173041782,0.02
 12/10  05:00:00,94.8427176245,20.1091403743,42.081259949,0.0,2.06121554724,15.9888894789,90.0460150504,87.0542846325,2.97173041782,0.02
 12/10  06:00:00,74.056939063,13.0386063829,28.550440421,0.0,2.06121554724,15.9888894789,57.706230629,54.7145002111,2.97173041782,0.02
 12/10  07:00:00,103.020845075,22.7927763581,47.5065919164,0.0,2.06121554724,15.9888894789,99.8278489814,96.8361185636,2.97173041782,0.02
 12/10  08:00:00,78.2660300525,18.7491928784,41.0056260088,0.0,2.06121554724,15.9888894789,85.5031400731,73.930449475,2.97173041782,8.60096018029
 12/10  09:00:00,123.771453832,23.73689131,53.5995327201,0.0,4.12243109448,41.7362269337,88.841438289,83.8685542593,4.9528840297,0.02
 12/10  10:00:00,115.974590677,20.0418212398,49.4690395857,0.0,4.12243109448,41.7362269337,68.3732214027,63.400337373,4.9528840297,0.02
 12/10  11:00:00,127.330294056,24.0906883698,56.6409231389,0.0,4.12243109448,41.7362269337,82.9643654326,77.9914814029,4.9528840297,0.02
