Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/16  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,169.283524797,169.283524797
 10/16  07:00:00,25.1112681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,135.405423151,135.405423151
 10/16  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,107.741030808,107.741030808
 10/16  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,65.4483938806,65.4483938806
 10/16  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,32.3625755532,32.3625755532
 10/16  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,1.68201663003,1.68201663003
 10/16  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  13:00:00,49.8088671237,8.47611897677,0.405359034143,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  14:00:00,51.94138827,8.47611897677,2.53788018045,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  15:00:00,54.4632740689,8.47611897677,5.05976597933,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  16:00:00,54.6485692017,8.47611897677,5.24506111209,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  17:00:00,52.7475691918,8.47611897677,3.34406110222,0.0,32.8378569048,8.089532208,0.0,0.0
 10/16  18:00:00,43.4962722385,8.47611897677,0.195053362572,0.0,21.8919046032,7.190695296,0.0,0.0
 10/16  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.32334609763,0.32334609763
 10/16  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,13.3040097561,13.3040097561
 10/16  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/16  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/16  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,141.473699873,141.473699873
 10/17  07:00:00,25.1112681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,113.343001387,113.343001387
 10/17  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,97.3171823839,97.3171823839
 10/17  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,61.728811208,61.728811208
 10/17  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,24.9602032437,24.9602032437
 10/17  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0376252804525,0.0376252804525
 10/17  12:00:00,49.4686697415,8.47611897677,0.0651616519072,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  13:00:00,51.4140796295,8.47611897677,2.01057153989,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  14:00:00,53.8479653213,8.47611897677,4.44445723176,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  15:00:00,55.3396586788,8.47611897677,5.93615058927,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  16:00:00,54.6137904019,8.47611897677,5.21028231235,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  17:00:00,52.0153522248,8.47611897677,2.61184413519,0.0,32.8378569048,8.089532208,0.0,0.0
 10/17  18:00:00,43.8465301547,8.47611897677,0.54531127874,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/17  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/17  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/17  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/17  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,18.2382374996,18.2382374996
 10/18  07:00:00,25.1112681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,13.0395978221,13.0395978221
 10/18  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,1.89848856116,1.89848856116
 10/18  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/18  18:00:00,43.301218876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,1.51418647556,1.51418647556
 10/18  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,13.6659274794,13.6659274794
 10/18  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,24.610399027,24.610399027
 10/18  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/18  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/18  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,101.690138504,101.690138504
 10/19  07:00:00,25.1112681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,87.0080291382,87.0080291382
 10/19  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,69.9766247285,69.9766247285
 10/19  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,35.4304464947,35.4304464947
 10/19  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,14.5761463877,14.5761463877
 10/19  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.408514736603,0.408514736603
 10/19  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/19  18:00:00,43.301218876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/19  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.85100021733,0.85100021733
 10/19  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,7.62816911256,7.62816911256
 10/19  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/19  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/19  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,127.708606714,127.708606714
 10/20  07:00:00,25.1112681592,8.47611897677,0.0,0.0,7.2973015344,3.595347648,107.778923854,107.778923854
 10/20  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,92.4114184689,92.4114184689
 10/20  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,70.0709252904,70.0709252904
 10/20  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,57.1283660314,57.1283660314
 10/20  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,41.019074772,41.019074772
 10/20  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,28.3515395914,28.3515395914
 10/20  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,20.681149233,20.681149233
 10/20  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,17.7468463702,17.7468463702
 10/20  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,14.0043630832,14.0043630832
 10/20  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,16.7687112892,16.7687112892
 10/20  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,23.328667802,23.328667802
 10/20  18:00:00,43.301218876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,29.2918777089,29.2918777089
 10/20  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,36.5748377773,36.5748377773
 10/20  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,41.7648505097,41.7648505097
 10/20  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/20  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/20  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/21  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  06:00:00,23.1336997284,8.47611897677,0.0,0.0,1.8243253836,1.348255368,89.2365833015,89.2365833015
 10/21  07:00:00,20.56378048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,68.9243769316,68.9243769316
 10/21  08:00:00,23.9162558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,58.1527223339,58.1527223339
 10/21  09:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,31.444847388,31.444847388
 10/21  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,7.41819338538,7.41819338538
 10/21  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/21  18:00:00,38.7537311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,0.0,0.0
 10/21  19:00:00,35.4012558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,3.1771045683,3.1771045683
 10/21  20:00:00,35.4012558384,8.47611897677,0.0,0.0,10.9459523016,4.49418456,19.0901430993,19.0901430993
 10/21  21:00:00,26.30628048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,40.2190697636,40.2190697636
 10/21  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/21  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  01:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  02:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  03:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  04:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  05:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  06:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  07:00:00,8.9150807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  08:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,140.837516242,140.837516242
 10/22  09:00:00,14.82128048,8.47611897677,0.0,0.0,3.6486507672,2.696510736,91.0817512902,91.0817512902
 10/22  10:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,54.8445289953,54.8445289953
 10/22  11:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,34.413145651,34.413145651
 10/22  12:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,15.9935199525,15.9935199525
 10/22  13:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,3.2290961499,3.2290961499
 10/22  14:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  15:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  16:00:00,37.558718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.0,0.0
 10/22  17:00:00,28.4637435176,8.47611897677,0.0,0.0,14.5946030688,5.393021472,5.27253283249,5.27253283249
 10/22  18:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,46.5285076855,46.5285076855
 10/22  19:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  20:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  21:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  22:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  23:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/22  24:00:00,14.6575807516,0.0,0.0,0.0,1.8243253836,1.348255368,0.0,0.0
 10/23  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  04:00:00,15.1187347793,0.0117355717128,0.0,0.0,1.8243253836,1.797673824,0.340927460276,0.340927460276
 10/23  05:00:00,15.1500426842,0.0430434766248,0.0,0.0,1.8243253836,1.797673824,1.23671951624,1.23671951624
 10/23  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,222.335799381,222.335799381
 10/23  07:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,180.028949482,180.028949482
 10/23  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,148.771467865,148.771467865
 10/23  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,106.482293309,106.482293309
 10/23  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,78.4420535916,78.4420535916
 10/23  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,47.2848941225,47.2848941225
 10/23  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,19.2879719638,19.2879719638
 10/23  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,1.64074481439,1.64074481439
 10/23  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/23  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,1.58508656742,1.58508656742
 10/23  18:00:00,45.2153855426,8.47611897677,0.0,0.0,21.8919046032,7.190695296,11.1346888125,11.1346888125
 10/23  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,24.6053121423,24.6053121423
 10/23  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,35.8823023108,35.8823023108
 10/23  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/23  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/23  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,147.877371946,147.877371946
 10/24  07:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,125.203036343,125.203036343
 10/24  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,100.219945105,100.219945105
 10/24  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,57.1485193363,57.1485193363
 10/24  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,31.8508344265,31.8508344265
 10/24  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,13.928898879,13.928898879
 10/24  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,1.55138201878,1.55138201878
 10/24  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,0.0,0.0
 10/24  18:00:00,45.2153855426,8.47611897677,0.0,0.0,21.8919046032,7.190695296,0.60675270561,0.60675270561
 10/24  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,11.481527996,11.481527996
 10/24  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,22.0672681266,22.0672681266
 10/24  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/24  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/24  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,96.1849794151,96.1849794151
 10/25  07:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,75.8820811023,75.8820811023
 10/25  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,61.8480459668,61.8480459668
 10/25  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,42.6167699774,42.6167699774
 10/25  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,38.2041514224,38.2041514224
 10/25  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,32.239398499,32.239398499
 10/25  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,39.7709304001,39.7709304001
 10/25  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,53.120716048,53.120716048
 10/25  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,58.5792804474,58.5792804474
 10/25  15:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,57.4697657087,57.4697657087
 10/25  16:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,62.6920829892,62.6920829892
 10/25  17:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,71.806139772,71.806139772
 10/25  18:00:00,45.2153855426,8.47611897677,0.0,0.0,21.8919046032,7.190695296,78.230277717,78.230277717
 10/25  19:00:00,49.043718876,8.47611897677,0.0,0.0,21.8919046032,7.190695296,86.1088399592,86.1088399592
 10/25  20:00:00,44.4962311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,89.9397272256,89.9397272256
 10/25  21:00:00,22.3776491824,0.0,0.0,0.0,7.2973015344,3.595347648,0.0,0.0
 10/25  22:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  23:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/25  24:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  01:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  02:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  03:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  04:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  05:00:00,15.1069992076,0.0,0.0,0.0,1.8243253836,1.797673824,0.0,0.0
 10/26  06:00:00,23.5831181844,8.47611897677,0.0,0.0,1.8243253836,1.797673824,185.653720107,185.653720107
 10/26  07:00:00,27.0254348258,8.47611897677,0.0,0.0,7.2973015344,3.595347648,147.449614862,147.449614862
 10/26  08:00:00,33.0112311968,8.47611897677,0.0,0.0,18.243253836,6.291858384,128.804810934,128.804810934
 10/26  09:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,106.759705703,106.759705703
 10/26  10:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,97.2868223205,97.2868223205
 10/26  11:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,83.6717581078,83.6717581078
 10/26  12:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,75.6136007861,75.6136007861
 10/26  13:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,69.2292787783,69.2292787783
 10/26  14:00:00,49.4035080896,8.47611897677,0.0,0.0,32.8378569048,8.089532208,61.1482152703,61.1482152703
