Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/27  12:00:00,18.3475409991,0.498344501183,0.521365364152,0.0,3.69398621738,13.6338449159,11.3280787378,2.14390828926,9.18417044852
 10/27  13:00:00,18.516560434,0.539043938797,0.927968759338,0.0,3.78894180059,13.2606059349,9.10538877923,0.928671589025,8.1767171902
 10/27  14:00:00,19.7347900044,0.765175471427,2.06724795112,0.0,3.78894180059,13.1134247809,7.23631958512,0.0670556532385,7.16926393188
 10/27  15:00:00,22.1312143105,0.941804623059,2.92203365223,0.0,4.71240779196,13.5549682428,8.1767171902,0.0,8.1767171902
 10/27  16:00:00,30.0781632838,1.03703087635,3.32340298488,0.0,7.18559832057,18.5321311015,9.5199882013,0.0,9.5199882013
 10/27  17:00:00,35.592603495,0.790646409242,3.10647139393,0.0,8.38069375907,23.3147919321,12.5423479763,0.0,12.5423479763
 10/27  18:00:00,39.8337450475,0.713250382782,2.67913883916,0.0,10.6415932552,23.1212625696,14.7251633693,0.0,14.7251633693
 10/27  19:00:00,40.8227217101,0.584430806105,2.08771305667,0.0,12.3080778603,20.4854999863,14.0535278638,0.0,14.0535278638
 10/27  20:00:00,39.9551259952,0.502178239878,1.74249080115,0.0,12.456681583,19.8967753704,12.878165729,0.0,12.878165729
 10/27  21:00:00,34.034109394,0.407547188303,1.3796062735,0.0,9.18739968257,17.702556249,10.5274414596,0.0,10.5274414596
 10/27  22:00:00,26.4915559578,0.273584849103,0.90632773827,0.0,5.91811778209,14.0365255879,9.18417044852,0.0,9.18417044852
 10/27  23:00:00,20.1330468487,0.170773412413,0.547139137168,0.0,3.54045821811,10.5176760807,5.26348663153,0.109129216297,5.15435741523
 10/27  24:00:00,16.0940118607,0.115302167222,0.266830950061,0.0,2.55330491699,7.80157382632,2.44306153385,0.814790522755,1.6282710111
 10/28  01:00:00,15.4239311897,0.145516906811,0.155260155486,0.0,2.55330491699,7.21284921042,3.39164929774,2.4339183252,0.957730972537
 10/28  02:00:00,15.1117608331,0.215552975388,0.0674160382318,0.0,2.55330491699,6.91848690247,5.42057904142,4.96734686083,0.45323218059
 10/28  03:00:00,14.9993886342,0.28985229591,0.0279256728035,0.0,2.55330491699,6.7713057485,7.70499990874,7.2517502376,0.453249671141
 10/28  04:00:00,17.097108188,0.312729834496,0.0262742402682,0.0,3.82705111198,7.57405300124,8.77731080751,7.81915685648,0.958153951031
 10/28  05:00:00,21.6670530906,0.328083831785,0.0422526836154,0.0,6.02426329834,9.91545327661,12.8961444334,8.06367039695,4.83247403644
 10/28  06:00:00,27.0613953396,0.334711393409,0.11171629096,0.0,6.51253267309,14.7454349813,23.758433799,7.63227132928,16.1261624697
 10/28  07:00:00,29.8354804047,0.337500746707,0.157408729804,0.0,6.01364874671,17.9699221805,24.45115663,7.31312555418,17.1380310758
 10/28  08:00:00,22.2098585766,0.340943226223,0.0839791773459,0.0,3.66783283761,18.1171033345,24.435771911,7.97185982976,16.4639120813
 10/28  09:00:00,19.3847516203,0.329439763867,0.0940075239327,0.0,3.10526160149,15.8560427302,22.003479111,7.56193103507,14.441548076
 10/28  10:00:00,16.5140202467,0.313261424919,0.156081192421,0.0,3.10526160149,12.9394160272,19.7578891611,6.66458375905,13.0933054021
 10/28  11:00:00,16.8042639832,0.288864223501,0.323540976478,0.0,3.10526160149,13.0865971812,15.4016790803,4.83632869182,10.5653503885
 10/28  12:00:00,17.376130136,0.354246727539,0.977205779261,0.0,3.10526160149,12.9394160272,11.2809592013,2.06385148665,9.2171077146
 10/28  13:00:00,17.4029067015,0.405459345579,1.3943131887,0.0,3.10526160149,12.4978725653,9.06167426845,0.855748559276,8.20592570918
 10/28  14:00:00,17.7514959217,0.472108633066,1.82343427549,0.0,3.10526160149,12.3506914113,7.27905029939,0.0843065956381,7.19474370375
 10/28  15:00:00,19.6055425634,0.56135992687,2.22322016999,0.0,4.02872759285,12.7922348732,8.20592570918,0.0,8.20592570918
 10/28  16:00:00,27.3229438999,0.625770309909,2.42585773613,0.0,6.50191812146,17.7693977319,9.55416838308,0.0,9.55416838308
 10/28  17:00:00,34.48000578,0.630130911653,2.34791853898,0.0,8.38069375907,23.1212625696,12.5877143994,0.0,12.5877143994
 10/28  18:00:00,38.791395804,0.526289173669,1.8237508047,0.0,10.6415932552,23.1212625696,14.7786087445,0.0,14.7786087445
 10/28  19:00:00,39.8373889247,0.39762108807,1.28918998924,0.0,12.3080778603,20.4854999863,14.1044874075,0.0,14.1044874075
 10/28  20:00:00,39.1946773655,0.351480258248,1.13274015311,0.0,12.456681583,19.8967753704,12.9247750678,0.0,12.9247750678
 10/28  21:00:00,33.4654938115,0.291869312732,0.926668566624,0.0,9.18739968257,17.702556249,10.632042919,0.0666925305378,10.5653503885
 10/28  22:00:00,26.0697322519,0.200691177663,0.557397703803,0.0,5.91811778209,14.0365255879,9.78075583703,0.563648122426,9.2171077146
 10/28  23:00:00,19.8513158094,0.167000060051,0.269181450196,0.0,3.54045821811,10.5176760807,7.17654894339,2.00416925049,5.1723796929
 10/28  24:00:00,16.0315007028,0.197673143312,0.121948816092,0.0,2.55330491699,7.80157382632,5.66211070316,4.02886802926,1.6332426739
 10/29  01:00:00,15.4489038862,0.254980368562,0.0707693901548,0.0,2.55330491699,7.21284921042,6.90283828598,5.94261734154,0.960220944439
 10/29  02:00:00,15.1857945726,0.326154266394,0.0308484866929,0.0,2.55330491699,6.91848690247,8.62360571401,8.16975065307,0.453855060944
 10/29  03:00:00,15.0867247539,0.402697746971,0.00241634142296,0.0,2.55330491699,6.7713057485,10.9597176984,10.5058450128,0.453872685537
 10/29  04:00:00,17.2147713577,0.45666724443,0.0,0.0,3.82705111198,7.57405300124,12.9591283558,11.9984811824,0.960647173392
 10/29  05:00:00,21.7755719618,0.478855386615,0.0,0.0,6.02426329834,9.91545327661,17.4358321626,12.5865037572,4.84932840544
 10/29  06:00:00,27.1023710296,0.478287544694,0.00911582965749,0.0,6.51253267309,14.7454349813,28.6695873499,12.4846983814,16.1848889685
 10/29  07:00:00,29.8519779614,0.500371822256,0.0110352109416,0.0,6.01364874671,17.9699221805,30.2624971877,13.0619894324,17.2005077553
 10/29  08:00:00,22.3065021579,0.518671696624,0.00289428832651,0.0,3.66783283761,18.1171033345,30.0765449356,13.5526552544,16.5238896812
 10/29  09:00:00,19.5000995659,0.464120977051,0.0746742563057,0.0,3.10526160149,15.8560427302,25.8194351725,11.3254066967,14.4940284758
 10/29  10:00:00,16.6943497023,0.388121696782,0.261550376095,0.0,3.10526160149,12.9394160272,20.8990598391,7.75827217047,13.1407876686
 10/29  11:00:00,17.2068499675,0.364354758439,0.650636425831,0.0,3.10526160149,13.0865971812,14.9551266038,4.3516654487,10.6034611551
 10/29  12:00:00,17.6372945778,0.417344299746,1.1752726489,0.0,3.10526160149,12.9394160272,11.5119066081,2.26168626023,9.25022034784
 10/29  13:00:00,17.5603546835,0.460162080234,1.49705843612,0.0,3.10526160149,12.4978725653,9.5587441404,1.32345439797,8.23528974243
 10/29  14:00:00,17.6883722737,0.492141810477,1.74027745004,0.0,3.10526160149,12.3506914113,7.79106971442,0.57071057741,7.22035913701
 10/29  15:00:00,19.0413422147,0.479201972048,1.74117777614,0.0,4.02872759285,12.7922348732,8.33530251084,0.10001276841,8.23528974243
 10/29  16:00:00,26.3902328482,0.458079281421,1.66083771295,0.0,6.50191812146,17.7693977319,9.58853054965,0.0,9.58853054965
 10/29  17:00:00,33.7800769529,0.5003964356,1.77772418795,0.0,8.38069375907,23.1212625696,12.6333223659,0.0,12.6333223659
 10/29  18:00:00,38.2945366655,0.427969470441,1.42521136943,0.0,10.6415932552,23.1212625696,14.8323386776,0.0,14.8323386776
 10/29  19:00:00,39.5743085573,0.341088147473,1.08264256243,0.0,12.3080778603,20.4854999863,14.1898980516,0.0341797776085,14.155718274
 10/29  20:00:00,38.9596611013,0.306379129443,0.942825017736,0.0,12.456681583,19.8967753704,13.1806669362,0.209034368469,12.9716325677
 10/29  21:00:00,33.2828730616,0.270443650271,0.765473479164,0.0,9.18739968257,17.702556249,11.2581174484,0.654656293387,10.6034611551
 10/29  22:00:00,26.0298697442,0.223188906775,0.495037466924,0.0,5.91811778209,14.0365255879,10.8540419424,1.60382159455,9.25022034784
 10/29  23:00:00,19.8617145102,0.199424350019,0.247155861064,0.0,3.54045821811,10.5176760807,8.2127531596,3.02225523343,5.19049792618
 10/29  24:00:00,16.0798200901,0.241673630725,0.126267715999,0.0,2.55330491699,7.80157382632,6.75784865939,5.11960785217,1.63824080722
 10/30  01:00:00,15.5073545219,0.303316958368,0.0808834360904,0.0,2.55330491699,7.21284921042,8.06651357575,7.10378976719,0.962723808561
 10/30  02:00:00,15.2307285874,0.352795868755,0.0491408991407,0.0,2.55330491699,6.91848690247,9.1156227738,8.66114162276,0.45448115104
 10/30  03:00:00,15.1060935842,0.401684289158,0.0227986295765,0.0,2.55330491699,6.7713057485,10.6574709773,10.2029720724,0.454498904919
 10/30  04:00:00,17.2027870012,0.435120693236,0.00956219471823,0.0,3.82705111198,7.57405300124,12.1782779794,11.2151248063,0.96315317311
 10/30  05:00:00,21.7705265078,0.460514689436,0.0132952431269,0.0,6.02426329834,9.91545327661,16.7520591195,11.8857911431,4.86626797645
 10/30  06:00:00,27.1250796483,0.477339900781,0.0327720922086,0.0,6.51253267309,14.7454349813,28.4598040125,12.2158946879,16.2439093246
 10/30  07:00:00,30.0664964987,0.502843962836,0.0295522453007,0.0,6.01364874671,18.163451543,30.2393125377,12.9760157228,17.2632968149
 10/30  08:00:00,24.0449559721,0.807943839107,0.0056623913118,0.0,4.35151303671,18.8798367041,30.485506074,13.9013389085,16.5841671655
 10/30  09:00:00,21.2658505755,0.765741916049,0.0923907582339,0.0,3.78894180059,16.6187760998,26.4286119168,11.8818406423,14.5467712745
 10/30  10:00:00,18.5771328946,0.707001965697,0.379039730863,0.0,3.78894180059,13.7021493968,21.120658837,7.93215149343,13.1885073436
 10/30  11:00:00,19.3517211753,0.710022104063,1.0034267193,0.0,3.78894180059,13.8493305508,14.6651006329,4.02333815975,10.6417624731
 10/30  12:00:00,19.7460732049,0.787883758864,1.63035831227,0.0,3.69398621738,13.6338449159,11.5405057843,2.25700724205,9.28349854224
 10/30  13:00:00,19.9702356805,0.840406080416,2.08028186423,0.0,3.78894180059,13.2606059349,9.52574963322,1.26094903916,8.26480059407
 10/30  14:00:00,20.0611553519,0.853016115057,2.30577265502,0.0,3.78894180059,13.1134247809,7.68004299735,0.433940351461,7.24610264589
 10/30  15:00:00,21.4998986167,0.852938566538,2.37958401497,0.0,4.71240779196,13.5549682428,8.26651111168,0.00171051761856,8.26480059407
 10/30  16:00:00,29.0533489174,0.881372485369,2.45424700948,0.0,7.18559832057,18.5321311015,9.62306452497,0.0,9.62306452497
 10/30  17:00:00,35.0530782205,0.716068717763,2.64152381095,0.0,8.38069375907,23.3147919321,12.6791583695,0.0,12.6791583695
 10/30  18:00:00,39.1329021018,0.597539747559,2.09400652866,0.0,10.6415932552,23.1212625696,14.8863372572,0.0,14.8863372572
 10/30  19:00:00,40.1498557642,0.459370997467,1.53990691937,0.0,12.3080778603,20.4854999863,14.2072052918,0.0,14.2072052918
 10/30  20:00:00,39.4130640919,0.396192589748,1.30641454804,0.0,12.456681583,19.8967753704,13.0187243522,0.0,13.0187243522
 10/30  21:00:00,33.6986317103,0.3384375815,1.11323819664,0.0,9.18739968257,17.702556249,10.6417624731,0.0,10.6417624731
 10/30  22:00:00,26.4174689468,0.263421711116,0.842403865236,0.0,5.91811778209,14.0365255879,9.4610931035,0.177594561258,9.28349854224
 10/30  23:00:00,20.1605222117,0.204150426005,0.541237486616,0.0,3.54045821811,10.5176760807,6.14075618828,0.932049438753,5.20870674953
 10/30  24:00:00,16.2009099978,0.170664392205,0.318366862175,0.0,2.55330491699,7.80157382632,3.44847717099,1.80521324009,1.6432639309
 10/31  01:00:00,15.5028044759,0.160518957776,0.219131390627,0.0,2.55330491699,7.21284921042,3.28803067416,2.32279184889,0.965238825273
 10/31  02:00:00,15.169487397,0.16578081344,0.174914764125,0.0,2.55330491699,6.91848690247,3.24345460107,2.78834433532,0.455110265747
 10/31  03:00:00,15.0152105367,0.197580732599,0.136019138653,0.0,2.55330491699,6.7713057485,4.33179210208,3.876663958,0.455128144082
 10/31  04:00:00,17.0966420236,0.224280710532,0.114257199837,0.0,3.82705111198,7.57405300124,5.67990516822,4.7142339595,0.965671208716
 10/31  05:00:00,21.6622260138,0.242041558369,0.123467880268,0.0,6.02426329834,9.91545327661,9.96951210346,5.08622437122,4.88328773224
 10/31  06:00:00,27.0649893057,0.238628959288,0.211392691121,0.0,6.51253267309,14.7454349813,20.6103916171,4.30718555942,16.3032060576
 10/31  07:00:00,30.0534896616,0.241193081009,0.278196289959,0.0,6.01364874671,18.163451543,21.2111075472,3.88472788686,17.3263796604
 10/31  08:00:00,23.9508289719,0.537531990988,0.181947239261,0.0,4.35151303671,18.8798367041,21.7195711649,5.07484448141,16.6447266835
 10/31  09:00:00,21.1440049314,0.521228724058,0.215058306104,0.0,3.78894180059,16.6187760998,19.0333257048,4.43356485214,14.5997608527
 10/31  10:00:00,18.3057914036,0.501220262787,0.313479942719,0.0,3.78894180059,13.7021493968,16.6345834343,3.39813313902,13.2364502953
 10/31  11:00:00,18.5199017796,0.495113518391,0.386515909262,0.0,3.78894180059,13.8493305508,13.5892173669,2.90897436666,10.6802430002
 10/31  12:00:00,18.4157323734,0.490958210579,0.596943029064,0.0,3.69398621738,13.6338449159,10.8887432626,1.5718108198,9.31693244279
 10/31  13:00:00,18.3769970252,0.490852261749,0.836597027576,0.0,3.78894180059,13.2606059349,8.82258554693,0.528136022193,8.29444952474
 10/31  14:00:00,18.6488147734,0.542877945807,1.20357024575,0.0,3.78894180059,13.1134247809,7.29577607584,0.0238094691545,7.27196660669
 10/31  15:00:00,20.0789273026,0.553789575202,1.25776169223,0.0,4.71240779196,13.5549682428,8.29444952474,0.0,8.29444952474
 10/31  16:00:00,27.7702834471,0.606362225213,1.44619179935,0.0,7.18559832057,18.5321311015,9.65776008214,0.0,9.65776008214
 10/31  17:00:00,33.8552537399,0.440453254167,1.71931479394,0.0,8.38069375907,23.3147919321,12.7252088363,0.0,12.7252088363
 10/31  18:00:00,38.6821386188,0.468807345036,1.77197544818,0.0,10.6415932552,23.1212625696,14.9405884921,0.0,14.9405884921
 10/31  19:00:00,40.2449886725,0.444582011365,1.64982881377,0.0,12.3080778603,20.4854999863,14.2589332134,0.0,14.2589332134
 10/31  20:00:00,39.8498139946,0.451062644146,1.68829439635,0.0,12.456681583,19.8967753704,13.0660364756,0.0,13.0660364756
 10/31  21:00:00,34.2379410851,0.420424999745,1.57056015316,0.0,9.18739968257,17.702556249,10.6802430002,0.0,10.6802430002
 10/31  22:00:00,26.6308784102,0.285446373099,1.0337886666,0.0,5.91811778209,14.0365255879,9.31693244279,0.0,9.31693244279
 10/31  23:00:00,20.0874203462,0.158770045084,0.513516001984,0.0,3.54045821811,10.5176760807,5.47837652937,0.251375758785,5.22700077058
 10/31  24:00:00,16.0710559218,0.141155952638,0.218021225794,0.0,2.55330491699,7.80157382632,3.51864498926,1.87033443186,1.6483105574
 11/01  01:00:00,15.407758896,0.201663873223,0.0829408953676,0.0,2.55330491699,7.21284921042,5.4273592059,4.45959395455,0.967765251354
 11/01  02:00:00,15.1273666474,0.285431023592,0.0131438043659,0.0,2.55330491699,6.91848690247,7.72974793678,7.27400571774,0.455742219039
 11/01  03:00:00,15.069647448,0.388036782551,0.0,0.0,2.55330491699,6.7713057485,10.6746379782,10.2188777612,0.455760216923
 11/01  04:00:00,17.2535638878,0.495459774498,0.0,0.0,3.82705111198,7.57405300124,14.2680637487,13.2998632135,0.968200535174
 11/01  05:00:00,21.8498489994,0.553132424178,0.0,0.0,6.02426329834,9.91545327661,19.858639834,14.9582572021,4.90038263186
 11/01  06:00:00,27.1600042518,0.545036596499,0.0,0.0,6.51253267309,14.7454349813,31.0176996701,14.6549380646,16.3627616055
 11/01  07:00:00,30.1156059872,0.581505696619,0.0,0.0,6.01364874671,18.163451543,33.049041905,15.6593042947,17.3897376103
 11/01  08:00:00,24.155624203,0.924274461286,0.0,0.0,4.35151303671,18.8798367041,34.1793649168,17.4738146157,16.7055503012
 11/01  09:00:00,21.2764544853,0.862164671418,0.00657191269578,0.0,3.78894180059,16.6187760998,30.1925079418,15.5395264237,14.6529815181
 11/01  10:00:00,18.3804094708,0.776305265122,0.1130130076,0.0,3.78894180059,13.7021493968,25.2967671747,12.0121648488,13.2846023259
 11/01  11:00:00,18.7345059032,0.712200810196,0.384032741057,0.0,3.78894180059,13.8493305508,18.9851973652,8.26630602467,10.7188913405
 11/01  12:00:00,18.7055065133,0.690924647309,0.686750732144,0.0,3.69398621738,13.6338449159,14.8345676273,5.48405547899,9.35051214834
 11/01  13:00:00,18.6043951935,0.670359733845,0.884487723739,0.0,3.78894180059,13.2606059349,12.1292542613,3.8050265071,8.32422775419
 11/01  14:00:00,18.3504742795,0.615248743778,0.832858953814,0.0,3.78894180059,13.1134247809,10.1523116024,2.8543682424,7.29794336004
 11/01  15:00:00,19.5911542123,0.565186825404,0.758591351672,0.0,4.71240779196,13.5549682428,10.442372428,2.11814467384,8.32422775419
 11/01  16:00:00,27.1468709708,0.571403560768,0.857737987421,0.0,7.18559832057,18.5321311015,11.1617439795,1.46913703313,9.69260694639
 11/01  17:00:00,32.8140347058,0.299818202787,0.818730811171,0.0,8.38069375907,23.3147919321,13.8424060949,1.07094596607,12.7714601288
 11/01  18:00:00,37.4853553696,0.287180831977,0.75681871199,0.0,10.6415932552,23.1212625696,16.084519717,1.08944340086,14.9950763162
 11/01  19:00:00,39.0500574017,0.261882422971,0.637597131366,0.0,12.3080778603,20.4854999863,15.6733860095,1.36249928941,14.3108867201
 11/01  20:00:00,38.4908136848,0.2496811266,0.530675604065,0.0,12.456681583,19.8967753704,15.0085971906,1.89504226372,13.1135549269
 11/01  21:00:00,32.9415614193,0.247271712686,0.447333774432,0.0,9.18739968257,17.702556249,13.2679210931,2.54902975251,10.7188913405
 11/01  22:00:00,25.8154910119,0.260746701111,0.243100940337,0.0,5.91811778209,14.0365255879,13.9637155607,4.61320341239,9.35051214834
 11/01  23:00:00,19.8662134733,0.339245310545,0.111833863611,0.0,3.54045821811,10.5176760807,13.0481085005,7.8027339288,5.24537457173
 11/01  24:00:00,16.168808817,0.405300004681,0.0516300689247,0.0,2.55330491699,7.80157382632,11.7543658046,10.1009866124,1.6533791922
 11/02  01:00:00,15.5944335042,0.450164869947,0.0211145067677,0.0,2.55330491699,7.21284921042,12.5460023221,11.5756999819,0.970302340209
 11/02  02:00:00,15.32185792,0.491605858562,0.00146024195384,0.0,2.55330491699,6.91848690247,13.326630499,12.8702536749,0.45637682405
 11/02  03:00:00,15.2119336024,0.530322936909,0.0,0.0,2.55330491699,6.7713057485,14.3597583569,13.9033634204,0.456394936504
 11/02  04:00:00,17.3328874303,0.574783317052,0.0,0.0,3.82705111198,7.57405300124,16.1230119795,15.1522715754,0.970740404105
 11/02  05:00:00,21.8922330752,0.595516499986,0.0,0.0,6.02426329834,9.91545327661,20.6957086407,15.7781610286,4.91754761207
 11/02  06:00:00,27.1680224102,0.551759809354,0.00129494555729,0.0,6.51253267309,14.7454349813,30.9171335117,14.4945751823,16.4225583294
 11/02  07:00:00,30.1036971965,0.566769775817,0.00282713011353,0.0,6.01364874671,18.163451543,32.3599464512,14.9065945495,17.4533519017
 11/02  08:00:00,25.0267597097,0.9025766347,0.0,0.0,4.35151303671,18.8798367041,33.2210973576,16.4544773514,16.7666200062
 11/02  09:00:00,21.2984060259,0.890688124695,0.0,0.0,3.78894180059,16.6187760998,30.6799067907,15.9734892808,14.7064175099
 11/02  10:00:00,18.3388129612,0.817166269277,0.0305554938913,0.0,3.78894180059,13.7021493968,26.9769670331,13.6440178574,13.3329491756
 11/02  11:00:00,18.5762724973,0.752510130189,0.185490015165,0.0,3.78894180059,13.8493305508,21.3577503107,10.6000542618,10.7576960489
 11/02  12:00:00,18.288189642,0.685711696444,0.274646811749,0.0,3.69398621738,13.6338449159,17.5252509091,8.1410231945,9.3842277146
 11/02  13:00:00,17.9799307417,0.613895736136,0.316487269682,0.0,3.78894180059,13.2606059349,14.6054909495,6.25136448565,8.35412646389
 11/02  14:00:00,17.7071956435,0.591955866485,0.212873195165,0.0,3.78894180059,13.1134247809,13.7541299613,6.43010474811,7.32402521318
 11/02  15:00:00,19.0738646527,0.578625024407,0.227863593078,0.0,4.71240779196,13.5549682428,14.3903040197,6.03617755583,8.35412646389
 11/02  16:00:00,26.4804596599,0.563718094473,0.199012142885,0.0,7.18559832057,18.5321311015,15.532121329,5.80452653086,9.72759479816
 11/02  17:00:00,32.1758490142,0.265547808522,0.21481551385,0.0,8.38069375907,23.3147919321,17.8067279763,4.988829426,12.8178985503
 11/02  18:00:00,36.9878055357,0.276333194843,0.270116515246,0.0,10.6415932552,23.1212625696,19.8381780628,4.78839346929,15.0497845935
 11/02  19:00:00,38.6764112633,0.30104936612,0.224784049852,0.0,12.3080778603,20.4854999863,20.1822848106,5.8192343842,14.3630504264
 11/02  20:00:00,38.2275781003,0.322291400217,0.194829745967,0.0,12.456681583,19.8967753704,19.7995492956,6.63828366172,13.1612656339
 11/02  21:00:00,32.7541533168,0.347135283851,0.160062100754,0.0,9.18739968257,17.702556249,18.36299246,7.60529641113,10.7576960489
 11/02  22:00:00,25.8018910254,0.403207487073,0.0870401678242,0.0,5.91811778209,14.0365255879,19.1441799533,9.75995223868,9.3842277146
 11/02  23:00:00,19.9080847141,0.471379359904,0.0215710551264,0.0,3.54045821811,10.5176760807,17.4678006692,12.2039779574,5.26382271176
 11/02  24:00:00,16.280094959,0.56821621559,0.0,0.0,2.55330491699,7.80157382632,16.7568713093,15.098402975,1.65846833428
 11/03  01:00:00,15.77041339,0.647259262534,0.0,0.0,2.55330491699,7.21284921042,18.3220999282,17.3492505861,0.972849342087
 11/03  02:00:00,15.5375033537,0.708711534239,0.0,0.0,2.55330491699,6.91848690247,19.5856078553,19.1285939621,0.457013893129
 11/03  03:00:00,15.4460250954,0.76441442989,0.0,0.0,2.55330491699,6.7713057485,21.2147647338,20.7577326187,0.457032115101
 11/03  04:00:00,17.5622340869,0.804129973592,0.0,0.0,3.82705111198,7.57405300124,22.9200310578,21.9467409938,0.973290064006
 11/03  05:00:00,22.0948197681,0.79810319287,0.0,0.0,6.02426329834,9.91545327661,26.7090993975,21.7743218087,4.93477758887
 11/03  06:00:00,27.4088089569,0.793841301609,0.0,0.0,6.51253267309,14.7454349813,38.2375049438,21.7549264247,16.4825785191
 11/03  07:00:00,30.3576572195,0.823556928863,0.0,0.0,6.01364874671,18.163451543,40.2392518731,22.7220481771,17.5172036959
 11/03  08:00:00,25.2905375228,1.16635444775,0.0,0.0,4.35151303671,18.8798367041,41.493535001,24.6656172878,16.8279177132
 11/03  09:00:00,21.5508749378,1.14315703662,0.0,0.0,3.78894180059,16.6187760998,38.5182677371,23.7582147335,14.7600530035
 11/03  10:00:00,18.5417209381,1.05062974005,0.0,0.0,3.78894180059,13.7021493968,34.3383978544,20.9569213274,13.381476527
 11/03  11:00:00,18.6139451193,0.975672767335,0.0,0.0,3.78894180059,13.8493305508,29.4898901915,18.6932445579,10.7966456335
 11/03  12:00:00,18.2234282665,0.87675124643,0.0188458863175,0.0,3.69398621738,13.6338449159,25.1277853932,15.7097162362,9.418069157
 11/03  13:00:00,17.8958124746,0.813290282142,0.0329744565844,0.0,3.78894180059,13.2606059349,22.1775660936,13.793429294,8.3841367996
 11/03  14:00:00,17.7658535887,0.732436217334,0.131050789485,0.0,3.78894180059,13.1134247809,18.0390670038,10.6888625616,7.35020444221
 11/03  15:00:00,19.0907988314,0.69288200455,0.130540791594,0.0,4.71240779196,13.5549682428,18.0599128277,9.6757760281,8.3841367996
 11/03  16:00:00,26.487430587,0.65395335894,0.115747805521,0.0,7.18559832057,18.5321311015,18.5455358154,8.78282253924,9.76271327613
 11/03  17:00:00,32.1508265488,0.311953393251,0.143387463727,0.0,8.38069375907,23.3147919321,19.6518372315,6.78732688318,12.8645103483
 11/03  18:00:00,37.7901109525,0.32220735132,0.133714442287,0.0,10.6415932552,23.1212625696,22.2941933968,7.18949627414,15.1046971227
 11/03  19:00:00,38.6193748137,0.369865202248,0.0989317641332,0.0,12.3080778603,20.4854999863,23.2737211604,8.85831227602,14.4154088844
 11/03  20:00:00,38.1977976676,0.415542548614,0.0717981648774,0.0,12.456681583,19.8967753704,23.6008988456,10.3917443781,13.2091544675
 11/03  21:00:00,32.7745170686,0.49178169792,0.0357794384859,0.0,9.18739968257,17.702556249,23.7384757456,12.9418301121,10.7966456335
 11/03  22:00:00,25.8969902941,0.585346923612,0.0,0.0,5.91811778209,14.0365255879,25.3504797097,15.9324105527,9.418069157
 11/03  23:00:00,20.1245562996,0.709422000475,0.0,0.0,3.54045821811,10.5176760807,24.7317220184,19.449382291,5.28233972741
 11/03  24:00:00,16.6339055422,0.922026798853,0.0,0.0,2.55330491699,7.80157382632,27.5665276771,25.9029512006,1.66357647653
 11/04  01:00:00,16.15275211,1.02959798258,0.0,0.0,2.55330491699,7.21284921042,30.0284194367,29.0530139324,0.9754055043
 11/04  02:00:00,15.8934832103,1.06469139087,0.0,0.0,2.55330491699,6.91848690247,30.3132495238,29.8555962859,0.457653237892
 11/04  03:00:00,15.7873672963,1.10575663084,0.0,0.0,2.55330491699,6.7713057485,31.4251983912,30.967526827,0.457671564262
 11/04  04:00:00,17.8870545406,1.12895042734,0.0,0.0,3.82705111198,7.57405300124,32.5901453877,31.6142966272,0.97584876047
 11/04  05:00:00,22.4037185904,1.10700201525,0.0,0.0,6.02426329834,9.91545327661,35.8851868321,30.9331193732,4.95206745899
 11/04  06:00:00,27.6390063408,1.02403868556,0.0,0.0,6.51253267309,14.7454349813,44.9205881499,28.3777837518,16.5428043981
 11/04  07:00:00,30.3410203829,1.00044945473,0.0,0.0,6.01364874671,17.9699221805,45.2368242725,27.6555501888,17.5812740837
 11/04  08:00:00,23.7451615554,1.0673920491,0.0,0.0,3.66783283761,18.1171033345,46.5039537992,29.6145285295,16.8894252697
 11/04  09:00:00,19.9815335782,1.02022924574,0.0,0.0,3.10526160149,15.8560427302,42.8327532528,28.0188811375,14.8138721153
 11/04  10:00:00,16.9401508268,0.89547319745,0.0,0.0,3.10526160149,12.9394160272,37.6409078534,24.2107378443,13.4301700091
 11/04  11:00:00,16.9815148529,0.789656069701,0.0,0.0,3.10526160149,13.0865971812,31.9147053503,21.0789767904,10.83572856
 11/04  12:00:00,16.7270076792,0.682330050012,0.0,0.0,3.10526160149,12.9394160272,27.4291856876,17.9771592339,9.45202645373
 11/04  13:00:00,16.1979046438,0.594770476566,0.0,0.0,3.10526160149,12.4978725653,23.9724033705,15.5581534965,8.41424987407
 11/04  14:00:00,15.967232354,0.511279340847,0.0,0.0,3.10526160149,12.3506914113,20.6362348891,13.2597615947,7.3764732944
 11/04  15:00:00,17.2952409218,0.474278455254,0.0,0.0,4.02872759285,12.7922348732,20.6789603965,12.2647105225,8.41424987407
 11/04  16:00:00,24.6663880314,0.39507217751,0.0,0.0,6.50191812146,17.7693977319,19.9328236092,10.134871629,9.79795198029
 11/04  17:00:00,31.8073624795,0.298073536522,0.00733261358406,0.0,8.38069375907,23.1212625696,20.4059511506,7.49466943126,12.9112817193
