Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/13  22:00:00,354.645726204,36.369873349,125.39737158,0.0,77.122965704,65.871452062,262.345436267,9.53600148716,16.6606,236.14883478
 09/13  23:00:00,290.953700965,36.2515773447,130.385601979,0.0,38.286128036,48.4199368926,153.957299402,12.6731933075,8.3303,132.953806095
 09/13  24:00:00,205.365143629,33.4156906427,87.6622513761,0.0,25.5240853573,30.610668775,109.255567272,0.0279191496731,3.33212,105.895528122
 09/14  01:00:00,197.865853349,33.4156906427,87.5298958926,0.0,19.418418834,29.3649097162,83.831066286,0.0926258062407,3.33212,80.4063204798
 09/14  02:00:00,179.272682951,33.0079675672,77.9784961884,0.0,12.7620426787,28.1191506574,84.404196044,0.653550874254,3.33212,80.4185251698
 09/14  03:00:00,184.557261152,33.4156906427,82.680760423,0.0,12.7620426787,28.1191506574,84.1689838606,0.417219504232,3.33212,80.4196443563
 09/14  04:00:00,197.30691304,33.6875060264,88.2601976368,0.0,12.7620426787,28.1191506574,105.3405266,0.294895026338,3.33212,101.713511574
 09/14  05:00:00,231.632873767,33.9593214101,94.7045285993,0.0,25.5240853573,30.610668775,195.484913936,0.368314057482,8.3303,186.786299878
 09/14  06:00:00,327.941377939,33.9049583333,93.5229660076,0.0,51.0481707146,78.1489452969,333.62145286,0.293461338382,16.6606,316.667391522
 09/14  07:00:00,414.650107254,35.9619376174,130.883099946,0.0,64.3609230253,109.708623606,456.973444129,13.3660349345,24.9909,418.616509195
 09/14  08:00:00,368.884387162,35.8734491051,133.369626609,0.0,51.0481707146,80.7689615957,361.14254231,5.45897254656,33.3212,322.362369764
 09/14  09:00:00,341.639242876,36.4545765745,133.785102499,0.0,51.0481707146,71.0224615957,313.177551778,0.0,66.8089,246.368651778
 09/14  10:00:00,293.851647099,36.5427341233,134.707722349,0.0,32.1804615127,65.7244621605,281.31589507,1.39070676841,83.4695,196.455688301
 09/14  11:00:00,295.007943777,36.595955723,135.196808913,0.0,32.1804615127,65.7244621605,232.18093917,2.754617148,83.4695,145.956822022
 09/14  12:00:00,294.480601721,36.6352597452,135.352494828,0.0,32.1804615127,65.7244621605,232.698652045,3.44510235429,83.4695,145.78404969
 09/14  13:00:00,284.721789025,36.6694869597,135.286216589,0.0,32.1804615127,55.9779621605,224.567501057,3.83285425187,75.1392,145.595446805
 09/14  14:00:00,283.854463804,36.6996441455,134.002911131,0.0,32.1804615127,55.9779621605,209.701060842,4.08355947853,66.8089,138.808601364
 09/14  15:00:00,282.691174141,36.7280407182,132.195191296,0.0,32.1804615127,55.9779621605,224.558402596,3.99134181153,75.1392,145.427860784
 09/14  16:00:00,312.411186508,36.4520300324,133.007773624,0.0,32.1804615127,60.9114621605,200.228325312,0.139531419596,91.7998,108.288993893
 09/14  17:00:00,347.169987404,35.9473406624,133.268192125,0.0,32.1804615127,77.5397301883,217.384057378,5.49099159258,49.9818,161.911265785
 09/14  18:00:00,399.659236939,35.9961886185,131.579980414,0.0,77.122965704,86.2600435998,351.742635014,9.64010710858,49.9818,292.120727905
 09/14  19:00:00,412.807726124,35.9503966264,131.509946982,0.0,102.647051061,80.1663183927,257.986638094,9.00021810111,33.3212,215.665219993
 09/14  20:00:00,448.811697167,35.960345393,130.982992125,0.0,115.40909374,92.7192997104,258.006158696,9.59804342196,33.3212,215.086915274
 09/14  21:00:00,425.229074901,36.0417381493,131.770759613,0.0,102.647051061,94.1340635361,348.132929602,10.4694038418,24.9909,312.67262576
 09/14  22:00:00,361.172182749,36.1168650025,135.157851118,0.0,77.122965704,65.871452062,275.556282313,17.4006570724,16.6606,241.49502524
 09/14  23:00:00,296.109551388,36.0699765003,138.676827446,0.0,38.286128036,48.4199368926,163.807443064,24.7083852166,8.3303,130.768757848
 09/14  24:00:00,199.3201301,33.4156906427,83.4358149031,0.0,25.5240853573,30.610668775,127.628289633,16.2292031502,3.33212,108.066966482
 09/15  01:00:00,136.533625613,30.9693521896,31.4381483689,0.0,19.418418834,29.3649097162,102.643251788,19.6120093181,3.33212,79.6991224698
 09/15  02:00:00,185.191632599,33.4156906427,84.64344047,0.0,12.7620426787,28.1191506574,97.4666121031,19.1729665029,3.33212,74.9615256003
 09/15  03:00:00,164.1475011,32.6002444916,64.7844513909,0.0,12.7620426787,28.1191506574,106.951720812,23.1939719552,3.33212,80.4256288573
 09/15  04:00:00,179.517641371,33.0079675672,72.3416817433,0.0,12.7620426787,28.1191506574,133.178290833,21.7447796926,3.33212,108.10139114
 09/15  05:00:00,218.007921969,33.4156906427,82.468703687,0.0,25.5240853573,30.610668775,211.961092281,17.7834742835,8.3303,185.847317997
 09/15  06:00:00,338.455507259,34.2311367937,103.870387728,0.0,51.0481707146,78.1489452969,345.404452375,17.394777798,16.6606,311.349074577
 09/15  07:00:00,418.840495611,36.0208675517,135.731400495,0.0,64.3609230253,109.708623606,475.656842548,27.3036609689,24.9909,423.362281579
 09/15  08:00:00,372.428297141,35.8627791291,137.673557267,0.0,51.0481707146,80.7689615957,375.471756378,16.1472322222,33.3212,326.003324155
 09/15  09:00:00,345.470125207,36.4462432699,139.18307028,0.0,51.0481707146,71.0224615957,322.890368572,9.58272333767,66.8089,246.498745234
 09/15  10:00:00,297.176747162,36.5352568331,139.422333974,0.0,32.1804615127,65.7244621605,286.451455694,6.41641560301,83.4695,196.565540091
 09/15  11:00:00,297.956520655,36.5892140168,139.033819125,0.0,32.1804615127,65.7244621605,233.635779391,4.1438125152,83.4695,146.022466876
 09/15  12:00:00,297.287262578,36.6357266775,138.833919042,0.0,32.1804615127,65.7244621605,233.151828547,3.85189851423,83.4695,145.830430033
 09/15  13:00:00,286.716945816,36.6643780806,137.671087756,0.0,32.1804615127,55.9779621605,224.44934517,3.66764204621,75.1392,145.642503124
 09/15  14:00:00,286.212021925,36.6952757816,136.925902617,0.0,32.1804615127,55.9779621605,209.202958996,3.54335625343,66.8089,138.850702743
 09/15  15:00:00,286.136858751,36.7241806252,136.826542702,0.0,32.1804615127,55.9779621605,224.282969464,3.66982824196,75.1392,145.473941222
 09/15  16:00:00,316.091010212,36.4788300373,137.931717533,0.0,32.1804615127,60.9114621605,200.301805516,0.187154867425,91.7998,108.314850649
 09/15  17:00:00,350.795218982,35.973545538,138.175438255,0.0,32.1804615127,77.5397301883,216.922371453,4.96234800589,49.9818,161.978223447
 09/15  18:00:00,403.25094966,36.0186677741,136.656627011,0.0,77.122965704,86.2600435998,351.1902899,8.85289568767,49.9818,292.355594213
 09/15  19:00:00,415.748006089,35.9981987482,136.643791203,0.0,102.647051061,80.1663183927,257.052175604,7.92331460569,33.3212,215.807660998
 09/15  20:00:00,452.328508739,35.9972698004,136.956363604,0.0,115.40909374,92.7192997104,256.95397062,8.39283163538,33.3212,215.239938985
 09/15  21:00:00,427.857235428,36.0709640898,136.122490495,0.0,102.647051061,94.1340635361,353.146550856,9.39836995721,24.9909,318.757280899
 09/15  22:00:00,362.914310511,36.1435618564,137.350985574,0.0,77.122965704,65.871452062,265.982737592,12.8868710055,16.6606,236.435266587
 09/15  23:00:00,296.815582776,36.0931019878,139.216481121,0.0,38.286128036,48.4199368926,155.676213223,16.5296199025,8.3303,130.816293321
 09/15  24:00:00,188.603950297,33.0079675672,73.0898853199,0.0,25.5240853573,30.610668775,113.39493621,1.95699351232,3.33212,108.105822697
 09/16  01:00:00,166.339140582,31.7847983406,50.3716632778,0.0,27.7269238854,30.610668775,87.0325256433,3.26124116982,3.33212,80.4391644735
 09/16  02:00:00,162.447607428,32.6002444916,62.8273545385,0.0,12.7620426787,28.1191506574,87.0176617275,3.24943996763,3.33212,80.4361017599
 09/16  03:00:00,180.827018847,33.4156906427,80.0258469085,0.0,12.7620426787,28.1191506574,90.817764522,7.0389862829,3.33212,80.4466582391
 09/16  04:00:00,177.594287155,33.0079675672,70.8739732533,0.0,12.7620426787,28.1191506574,113.902989089,6.30542102637,3.33212,104.265448063
 09/16  05:00:00,189.871702785,33.0079675672,70.8639978585,0.0,12.7620426787,28.1191506574,150.510046319,7.36008660015,8.3303,134.819659719
 09/16  06:00:00,313.230254383,34.7204044844,110.891527658,0.0,42.6918050922,54.3732441037,214.115853364,9.77529796307,16.6606,187.679955401
 09/16  07:00:00,375.223362556,35.9535243626,138.613410213,0.0,42.6918050922,86.1019271793,367.82786273,24.9723157851,24.9909,317.864646945
 09/16  08:00:00,407.831741943,35.9026208888,135.500480594,0.0,57.6566862989,112.030105488,497.200930822,12.3530997618,33.3212,451.52663106
 09/16  09:00:00,361.199230304,36.4437009325,134.863680012,0.0,57.6566862989,83.6599452969,392.557496283,3.30173196862,66.8089,322.446864315
 09/16  10:00:00,307.840743084,36.5368442548,135.187577259,0.0,42.6918050922,68.9656133826,339.763175079,4.02186988202,83.4695,252.271805197
 09/16  11:00:00,299.940410288,36.6290358627,134.878896122,0.0,34.9340096728,67.7198543238,287.237958927,4.81986622565,83.4695,198.948592702
 09/16  12:00:00,299.50530919,36.7049530492,134.984434999,0.0,34.9340096728,67.7198543238,234.223780678,4.5103216984,83.4695,146.243958979
 09/16  13:00:00,289.578376453,36.6650110857,135.061897856,0.0,34.9340096728,57.9733543238,225.5185604,4.33176857467,75.1392,146.047591825
 09/16  14:00:00,289.312857327,36.6950953254,134.708556419,0.0,34.9340096728,57.9733543238,216.92867535,4.25250827983,66.8089,145.86726707
 09/16  15:00:00,288.708593873,36.7234398907,133.941128061,0.0,34.9340096728,57.9733543238,225.27869127,4.2782401224,75.1392,145.861251147
 09/16  16:00:00,318.496203871,36.4735418762,134.919949219,0.0,34.9340096728,62.9068543238,204.79814422,4.51977870148,91.7998,108.478565518
 09/16  17:00:00,346.442299771,35.9919589829,135.592286958,0.0,34.9340096728,72.2186844194,197.851107334,9.96515445754,49.9818,137.904152876
 09/16  18:00:00,412.597915876,36.1215568716,135.502555918,0.0,87.0357390804,86.2600435998,222.448034908,9.79126241441,49.9818,162.674972493
 09/16  19:00:00,412.206430814,35.9524351869,135.44809653,0.0,102.000620287,77.6748002752,258.714357076,9.67431290493,33.3212,215.718844171
 09/16  20:00:00,433.715696566,35.9154325549,134.72337048,0.0,102.000620287,88.9820225341,258.920592938,10.1645875867,33.3212,215.434805352
 09/16  21:00:00,423.792525492,35.9679176797,134.485053708,0.0,102.000620287,91.6425454185,251.30804483,10.5966241737,24.9909,215.720520657
 09/16  22:00:00,372.709783154,35.941860699,137.275816521,0.0,87.0357390804,65.871452062,349.023485434,14.7349543669,16.6606,317.627931067
 09/16  23:00:00,285.188129195,35.8871483743,124.61603592,0.0,42.6918050922,48.4199368926,222.393027772,29.8678412494,8.3303,184.194886522
 09/16  24:00:00,181.296377157,33.4156906427,63.9383773014,0.0,27.7269238854,30.610668775,144.550397269,36.7015715133,3.33212,104.516705756
 09/17  01:00:00,168.372159006,30.9693521896,44.4197026503,0.0,34.4311606118,33.1021868926,147.838098196,63.9617149371,3.33212,80.5442632585
 09/17  02:00:00,156.134356309,30.9693521896,49.6268977305,0.0,19.466279405,30.610668775,167.159824304,80.9882239025,3.33212,82.8394804015
 09/17  03:00:00,157.836994827,30.9693521896,51.3052397076,0.0,19.466279405,30.610668775,181.620080246,93.8465989716,3.33212,84.4413612749
 09/17  04:00:00,169.36113605,33.4156906427,53.8079948061,0.0,19.466279405,30.610668775,191.787392005,86.6606458451,3.33212,101.79462616
 09/17  05:00:00,181.993735069,30.9693521896,56.6423442589,0.0,19.466279405,30.610668775,221.238118223,75.3006238578,8.3303,137.607194365
 09/17  06:00:00,269.524074827,34.8834937146,68.7785158017,0.0,42.6918050922,54.3732441037,267.069195811,62.1400941446,16.6606,188.268501667
 09/17  07:00:00,343.005812982,36.1346506229,98.9549363618,0.0,49.3960418185,88.5934452969,405.194763774,61.3255238434,24.9909,318.87833993
 09/17  08:00:00,405.480789023,35.9219849059,135.244961664,0.0,57.6566862989,112.030105488,525.299769598,40.5944593997,33.3212,451.384110199
 09/17  09:00:00,349.189904167,36.4626442633,133.706205582,0.0,50.9524495726,81.1684271793,408.120813724,9.75571343681,66.8089,331.556200287
 09/17  10:00:00,310.910607008,36.6791474676,139.563591333,0.0,42.6918050922,68.9656133826,331.940880161,1.29326694222,83.4695,247.178113219
 09/17  11:00:00,308.280838952,36.7270468531,140.298639055,0.0,38.286128036,68.9656133826,284.304214126,0.834246421882,83.4695,200.000467704
 09/17  12:00:00,307.044958571,36.763146963,138.992748701,0.0,38.286128036,68.9656133826,227.952105713,0.159469051929,83.4695,144.323136661
 09/17  13:00:00,288.023560649,36.6977620793,138.239039919,0.0,31.5818913096,56.727595265,220.187704296,0.096258704137,75.1392,144.952245592
 09/17  14:00:00,288.548072432,36.7658352536,138.654431533,0.0,31.5818913096,56.727595265,212.4715345,0.0913201782338,66.8089,145.571314322
 09/17  15:00:00,288.872398654,36.7676976749,138.451689065,0.0,31.5818913096,56.727595265,220.798210482,0.0983768441191,75.1392,145.560633638
 09/17  16:00:00,319.600131764,36.5340279104,140.040766377,0.0,31.5818913096,61.661095265,200.623750488,0.441493991792,91.7998,108.382456496
 09/17  17:00:00,347.162300963,36.0142052535,140.707148682,0.0,31.5818913096,70.9729253606,191.03051582,3.11157752066,49.9818,137.937138299
 09/17  18:00:00,407.523575535,36.0519573245,139.826345459,0.0,80.3315023541,83.7685254822,216.082619596,3.58801885564,49.9818,162.51280074
 09/17  19:00:00,415.450533134,36.0089383452,139.180165779,0.0,102.000620287,77.6748002752,252.51309332,3.67932423091,33.3212,215.512569089
 09/17  20:00:00,445.948374666,35.9782151263,138.780766298,0.0,108.704857014,91.4735406516,252.405978648,4.16467191347,33.3212,214.920106734
 09/17  21:00:00,417.459899114,36.1142200092,138.728654907,0.0,95.2963835608,89.1510273009,247.486523844,7.0197088907,24.9909,215.475914953
 09/17  22:00:00,364.362372463,36.0607164094,139.375126233,0.0,80.3315023541,63.3799339444,346.017324276,16.6529681709,16.6606,312.703756105
 09/17  23:00:00,270.909202954,35.999059832,110.858296647,0.0,42.6918050922,48.4199368926,219.665207708,27.0287819576,8.3303,184.30612575
 09/17  24:00:00,185.429856646,33.0079675672,59.3695433478,0.0,34.4311606118,33.1021868926,141.210714736,29.5977388422,3.33212,108.280855894
 09/18  01:00:00,167.344445342,30.9693521896,62.0993493437,0.0,19.418418834,29.3649097162,120.435276962,36.6416752401,3.33212,80.4614817217
 09/18  02:00:00,161.967718764,32.6002444916,63.0203367965,0.0,12.7620426787,28.1191506574,120.226216911,36.4187393582,3.33212,80.4753575529
 09/18  03:00:00,160.312832181,31.7847983406,62.1830084567,0.0,12.7620426787,28.1191506574,124.48877724,40.6945341728,3.33212,80.462123067
 09/18  04:00:00,169.317957557,33.4156906427,63.0250107446,0.0,12.7620426787,28.1191506574,154.355550388,42.8432877934,3.33212,108.180142595
 09/18  05:00:00,204.89187834,32.6002444916,71.7667190819,0.0,25.5240853573,30.610668775,227.147306083,38.6062649523,8.3303,180.21074113
 09/18  06:00:00,338.104219453,34.2311367937,105.569540364,0.0,51.0481707146,78.1489452969,369.827526335,33.9294638848,16.6606,319.23746245
 09/18  07:00:00,414.32697462,35.9784097418,134.047065928,0.0,64.3609230253,109.708623606,488.864510284,38.7661879883,24.9909,425.107422296
 09/18  08:00:00,353.644016017,35.8846879267,121.50589223,0.0,51.0481707146,80.7689615957,384.607114399,24.1246762551,33.3212,327.161238144
 09/18  09:00:00,340.724655482,36.4575551206,134.975725315,0.0,51.0481707146,71.0224615957,318.635727916,3.07236201213,66.8089,248.754465904
 09/18  10:00:00,295.479691171,36.5597107822,136.629625613,0.0,32.1804615127,65.7244621605,282.677906606,0.743150309426,83.4695,198.465256297
 09/18  11:00:00,296.256757135,36.6448168709,135.672464307,0.0,32.1804615127,65.7244621605,233.724576205,0.532635780148,83.4695,149.722440425
 09/18  12:00:00,295.965423876,36.6940938026,135.146057353,0.0,32.1804615127,65.7244621605,229.590329743,0.150793597264,83.4695,145.970036146
 09/18  13:00:00,287.660327974,36.703224585,136.269325944,0.0,32.1804615127,55.9779621605,217.62871098,0.0436270559854,75.1392,142.445883924
 09/18  14:00:00,289.886258095,36.7939814345,138.641928224,0.0,32.1804615127,55.9779621605,209.162946725,0.0330747241422,66.8089,142.320972
 09/18  15:00:00,290.226046258,36.8306775229,139.168629267,0.0,32.1804615127,55.9779621605,220.773886914,0.0138975657039,75.1392,145.620789348
 09/18  16:00:00,319.805477165,36.6307662834,139.72778911,0.0,32.1804615127,60.9114621605,200.203871215,0.0,91.7998,108.404071215
 09/18  17:00:00,354.717122257,36.037599052,140.566501178,0.0,32.1804615127,77.5397301883,213.628837958,1.43974849054,49.9818,162.207289468
 09/18  18:00:00,406.591046866,36.1092402682,138.68732633,0.0,77.122965704,86.2600435998,345.449975174,2.34026812399,49.9818,293.12790705
 09/18  19:00:00,421.818313982,36.1401381247,138.927342524,0.0,102.647051061,80.1663183927,254.503986082,2.70082161321,33.3212,218.481964469
 09/18  20:00:00,454.474153342,36.1086280211,138.769472281,0.0,115.40909374,92.7192997104,253.963650524,2.97672823589,33.3212,217.665722288
 09/18  21:00:00,429.628604782,36.1662342565,138.14016971,0.0,102.647051061,94.1340635361,348.193241606,4.25021082479,24.9909,318.952130781
 09/18  22:00:00,364.525830319,36.1994786957,140.133043563,0.0,77.122965704,65.871452062,267.546382317,10.2054497939,16.6606,240.680332523
 09/18  23:00:00,293.559081612,36.1194334712,137.456248363,0.0,38.286128036,48.4199368926,151.825789604,12.5496754286,8.3303,130.945814176
 09/18  24:00:00,190.13637723,33.0079675672,75.300733434,0.0,25.5240853573,30.610668775,123.139311547,11.6184468028,3.33212,108.188744744
 09/19  01:00:00,157.031284653,30.9693521896,51.8170143705,0.0,19.418418834,29.3649097162,102.899182157,19.096636407,3.33212,80.4704257498
 09/19  02:00:00,159.026219017,33.4156906427,59.3106420249,0.0,12.7620426787,28.1191506574,108.196514364,24.3723746117,3.33212,80.4920197526
 09/19  03:00:00,158.877483655,32.6002444916,59.9828133116,0.0,12.7620426787,28.1191506574,108.451258024,24.6382361355,3.33212,80.4809018887
 09/19  04:00:00,167.867562543,31.7847983406,62.5921056197,0.0,12.7620426787,28.1191506574,143.84898492,32.3058866455,3.33212,108.210978274
 09/19  05:00:00,206.552542209,33.4156906427,72.0194553078,0.0,25.5240853573,30.610668775,231.238487242,35.6443250648,8.3303,187.263862177
 09/19  06:00:00,340.79845205,34.7204044844,107.016571851,0.0,51.0481707146,78.1489452969,365.07991417,28.8528481448,16.6606,319.566466025
 09/19  07:00:00,416.507633676,35.8798033732,135.380314893,0.0,64.3609230253,109.708623606,475.788379465,30.5183509549,24.9909,420.27912851
 09/19  08:00:00,347.436878264,35.8620290958,114.687848078,0.0,51.0481707146,80.7689615957,389.246114064,23.609036995,33.3212,332.315877069
 09/19  09:00:00,341.214496635,36.4580306685,136.254854494,0.0,51.0481707146,71.0224615957,325.477987953,11.4868283506,66.8089,247.182259603
 09/19  10:00:00,295.283316371,36.5453352056,137.798673059,0.0,32.1804615127,65.7244621605,283.302629041,2.89065774339,83.4695,196.942471297
 09/19  11:00:00,297.273313638,36.6009560267,137.933607508,0.0,32.1804615127,65.7244621605,236.683353853,0.519696309269,83.4695,152.694157543
 09/19  12:00:00,297.066402679,36.6509766445,138.062008739,0.0,32.1804615127,65.7244621605,229.76004623,0.104528689505,83.4695,146.18601754
 09/19  13:00:00,286.008729455,36.6827399008,135.800283592,0.0,32.1804615127,55.9779621605,217.858312787,0.0258821568027,75.1392,142.693230631
 09/19  14:00:00,285.640239883,36.7375026866,134.247734263,0.0,32.1804615127,55.9779621605,209.01009277,0.0170471303587,66.8089,142.18414564
 09/19  15:00:00,285.840738218,36.7609460546,134.315546694,0.0,32.1804615127,55.9779621605,220.810347467,0.00147350384164,75.1392,145.669673963
 09/19  16:00:00,315.308102929,36.5681777226,134.657417576,0.0,32.1804615127,60.9114621605,200.231977872,0.0,91.7998,108.432177872
 09/19  17:00:00,350.747830528,36.0116924383,135.470082559,0.0,32.1804615127,77.5397301883,213.701896886,1.42440030756,49.9818,162.295696578
 09/19  18:00:00,402.99881481,36.083257922,134.143898579,0.0,77.122965704,86.2600435998,345.698551896,2.30466990278,49.9818,293.412081993
 09/19  19:00:00,418.279935912,36.1160368005,134.596164808,0.0,102.647051061,80.1663183927,259.526987737,2.64631261427,33.3212,223.559475123
 09/19  20:00:00,450.685589452,36.1021294298,133.882883961,0.0,115.40909374,92.7192997104,251.976252297,2.91707080924,33.3212,215.737981487
 09/19  21:00:00,425.411402143,36.1695053282,132.33259755,0.0,102.647051061,94.1340635361,348.258222959,3.19430852823,24.9909,320.073014431
 09/19  22:00:00,362.018170182,36.2104945504,135.914350498,0.0,77.122965704,65.871452062,258.958931324,3.79483914594,16.6606,238.503492179
 09/19  23:00:00,296.114833222,36.1224503628,138.87138553,0.0,38.286128036,48.4199368926,153.20281406,8.58200075489,8.3303,136.290513305
 09/19  24:00:00,192.418943764,33.0079675672,77.1352277521,0.0,25.5240853573,30.610668775,119.053393004,7.51993774184,3.33212,108.201335262
 09/20  01:00:00,147.686127816,30.9693521896,42.5092126139,0.0,19.418418834,29.3649097162,92.7773075616,8.94499208416,3.33212,80.5001954774
 09/20  02:00:00,185.845606329,33.4156906427,85.3443165735,0.0,12.7620426787,28.1191506574,93.8669101327,10.0246238843,3.33212,80.5101662484
 09/20  03:00:00,181.808350054,33.4156906427,81.6696882837,0.0,12.7620426787,28.1191506574,95.8439671094,12.0104710407,3.33212,80.5013760687
 09/20  04:00:00,157.474777108,31.7847983406,52.7064451272,0.0,12.7620426787,28.1191506574,124.861346002,13.2785190991,3.33212,108.250706902
 09/20  05:00:00,200.219877469,32.6002444916,66.9945776396,0.0,25.5240853573,30.610668775,210.332358348,14.8161020993,8.3303,187.185956249
 09/20  06:00:00,318.91110924,35.0465829448,85.542124006,0.0,51.0481707146,78.1489452969,360.194918933,23.4346977995,16.6606,320.099621134
 09/20  07:00:00,399.689700858,35.8827742703,119.595323504,0.0,64.3609230253,109.708623606,479.7181785,33.7482493331,24.9909,420.979029167
 09/20  08:00:00,362.451124813,35.9040890707,129.489673173,0.0,51.0481707146,80.7689615957,380.438211751,14.4454943133,33.3212,332.671517438
 09/20  09:00:00,340.613338696,36.4547533258,132.753753194,0.0,51.0481707146,71.0224615957,314.452295493,0.270191339255,66.8089,247.373204153
 09/20  10:00:00,292.914107001,36.5822610769,131.731223697,0.0,32.1804615127,65.7244621605,280.771052299,0.253447872586,83.4695,197.048104427
 09/20  11:00:00,293.084464776,36.6731500781,130.748716681,0.0,32.1804615127,65.7244621605,236.444860371,0.054784522008,83.4695,152.920575849
 09/20  12:00:00,293.093151148,36.718195271,131.413809466,0.0,32.1804615127,65.7244621605,229.560400469,0.0119245077627,83.4695,146.078975961
 09/20  13:00:00,284.467245808,36.7425048898,132.472195597,0.0,32.1804615127,55.9779621605,221.039642582,0.000993802625208,75.1392,145.89944878
 09/20  14:00:00,284.358665073,36.8024784923,132.299480138,0.0,32.1804615127,55.9779621605,207.040328585,0.0,66.8089,140.231428585
 09/20  15:00:00,284.45363114,36.8295640773,132.366483136,0.0,32.1804615127,55.9779621605,219.705877707,0.0,75.1392,144.566677707
 09/20  16:00:00,314.615967775,36.651637108,133.446060363,0.0,32.1804615127,60.9114621605,200.255473139,0.0,91.7998,108.455673139
 09/20  17:00:00,349.107699744,36.0758268591,133.480278205,0.0,32.1804615127,77.5397301883,220.224021992,1.61057046308,49.9818,168.631651528
 09/20  18:00:00,400.003553229,36.162973314,130.362782333,0.0,77.122965704,86.2600435998,346.84474018,2.6192455505,49.9818,294.24369463
 09/20  19:00:00,415.528934083,36.2155029831,129.856302536,0.0,102.647051061,80.1663183927,252.801830685,2.98409058351,33.3212,216.496540102
 09/20  20:00:00,449.567036898,36.1817202588,131.179789762,0.0,115.40909374,92.7192997104,252.577760313,3.26826233846,33.3212,215.988297975
 09/20  21:00:00,424.753969705,36.2444929474,130.688065476,0.0,102.647051061,94.1340635361,350.437352266,3.55622914808,24.9909,321.890223118
 09/20  22:00:00,360.240033958,36.2721480186,133.322440921,0.0,77.122965704,65.871452062,263.889446519,3.8689701854,16.6606,243.359876334
 09/20  23:00:00,294.302801464,36.1691497621,135.700184458,0.0,38.286128036,48.4199368926,150.467854219,5.72934924478,8.3303,136.408204974
 09/20  24:00:00,199.79584866,33.4156906427,83.1172483195,0.0,25.5240853573,30.610668775,106.389328386,0.0129934043076,3.33212,103.044214981
 09/21  01:00:00,179.927620569,32.6002444916,71.8864500461,0.0,19.418418834,29.3649097162,87.0510564903,0.0498095956827,3.33212,83.6691268946
 09/21  02:00:00,163.980124292,32.6002444916,63.9681587205,0.0,12.7620426787,28.1191506574,86.9396155632,0.0552477359538,3.33212,83.5522478273
 09/21  03:00:00,173.049068826,33.0079675672,72.4912330151,0.0,12.7620426787,28.1191506574,84.1251780378,0.271158805992,3.33212,80.5218992318
 09/21  04:00:00,181.836639839,33.0079675672,74.5115952899,0.0,12.7620426787,28.1191506574,111.878689105,0.267628814411,3.33212,108.278940291
 09/21  05:00:00,232.212331328,33.9593214101,95.5218942996,0.0,25.5240853573,30.610668775,190.435309709,0.15012989184,8.3303,181.954879817
 09/21  06:00:00,339.09459805,34.2311367937,104.07850444,0.0,51.0481707146,78.1489452969,338.601862338,0.0566534269863,16.6606,321.884608911
 09/21  07:00:00,414.500640224,36.0560204898,130.313702196,0.0,64.3609230253,109.708623606,458.06321654,5.59735838208,24.9909,427.474958158
 09/21  08:00:00,369.948010317,35.8743845361,133.88167221,0.0,51.0481707146,80.7689615957,368.242119849,2.39711985036,33.3212,332.523799999
 09/21  09:00:00,342.473116621,36.4595809611,133.506618204,0.0,51.0481707146,71.0224615957,314.839259794,0.0,66.8089,248.030359794
 09/21  10:00:00,293.727940263,36.5487418281,132.477292056,0.0,32.1804615127,65.7244621605,280.92678039,0.309880665067,83.4695,197.147399725
 09/21  11:00:00,292.93137691,36.6252881144,130.649644017,0.0,32.1804615127,65.7244621605,237.08453413,0.635390265752,83.4695,152.979643864
 09/21  12:00:00,288.985552943,36.700444357,127.32586487,0.0,32.1804615127,65.7244621605,229.883218194,0.28716157635,83.4695,146.126556618
 09/21  13:00:00,276.552681163,36.6806608735,124.600030582,0.0,32.1804615127,55.9779621605,221.136935213,0.0453391266088,75.1392,145.952396086
 09/21  14:00:00,273.709642177,36.7135495464,121.71006061,0.0,32.1804615127,55.9779621605,210.063580079,0.0382977261288,66.8089,143.216382353
 09/21  15:00:00,273.224990029,36.7432362903,121.18823997,0.0,32.1804615127,55.9779621605,216.838688525,0.0110881319206,75.1392,141.688400393
 09/21  16:00:00,302.286798653,36.5924577213,121.1367324,0.0,32.1804615127,60.9114621605,206.678776332,0.0,91.7998,114.878976332
 09/21  17:00:00,336.757751089,36.0719696403,121.10222507,0.0,32.1804615127,77.5397301883,214.628568472,2.25966017196,49.9818,162.3871083
 09/21  18:00:00,387.153605604,36.1844889784,117.451095029,0.0,77.122965704,86.2600435998,347.525841243,3.57777414392,49.9818,293.966267099
 09/21  19:00:00,402.554890826,36.2166331538,116.713214419,0.0,102.647051061,80.1663183927,260.140810688,4.01957458084,33.3212,222.800036108
 09/21  20:00:00,437.31487812,36.2022274513,117.822122261,0.0,115.40909374,92.7192997104,254.783556044,4.35180523023,33.3212,217.110550814
 09/21  21:00:00,412.661804246,36.2854213666,116.788080008,0.0,102.647051061,94.1340635361,350.441931718,4.68247456593,24.9909,320.768557153
