Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/23  17:00:00,45.2418745327,4.00974318289,2.12473843815,0.0,9.17985065927,26.9147,60.5093222496,0.0,50.0982,10.4111222496
 10/23  18:00:00,48.7208288314,4.00974318289,2.44016274418,0.0,9.17985065927,26.9147,64.0208499993,0.0,50.0982,13.9226499993
 10/23  19:00:00,39.8101852773,4.00974318289,0.875594310976,0.0,9.17985065927,19.4245,48.4980593914,0.0,33.3988,15.0992593914
 10/23  20:00:00,39.1277895823,4.00974318289,0.230980108463,0.0,9.17985065927,19.4245,46.1485965701,0.0,33.3988,12.7497965701
 10/23  21:00:00,38.7902379308,4.00974318289,0.0,0.0,9.17985065927,19.4245,38.4816285373,0.0913929740621,25.0491,13.3411355632
 10/23  22:00:00,38.6410867244,4.00974318289,0.0,0.0,9.17985065927,19.4245,34.8539437114,6.57435928979,16.6994,11.5801844216
 10/23  23:00:00,39.3798083763,4.00974318289,0.0,0.0,9.17985065927,19.4245,30.0914558635,15.3952424115,8.3497,6.34651345201
 10/23  24:00:00,22.6748039576,4.00974318289,0.0,0.0,4.58992532963,8.1892,30.1987262695,21.6681824492,3.33988,5.19066382031
 10/24  01:00:00,14.813955509,0.0,0.0,0.0,1.52997510988,7.4902,3.93197274702,0.0,3.33988,0.592092747016
 10/24  02:00:00,14.8059741404,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  03:00:00,14.8138124341,0.0,0.0,0.0,1.52997510988,7.4902,3.93192690954,0.0,3.33988,0.592046909535
 10/24  04:00:00,15.5181226327,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/24  05:00:00,23.308972068,4.00974318289,0.0,0.0,4.58992532963,8.1892,38.2342878106,29.2925349595,8.3497,0.592052851193
 10/24  06:00:00,38.9995234881,4.00974318289,0.0226224753635,0.0,9.17985065927,19.4245,43.8231903201,23.0862892947,16.6994,4.03750102535
 10/24  07:00:00,43.0402761066,4.00974318289,0.0269943651306,0.0,9.17985065927,26.9147,59.6442000217,19.49563755,25.0491,15.0994624717
 10/24  08:00:00,41.9742148234,4.00974318289,0.00307927754254,0.0,9.17985065927,26.9147,63.9743391606,16.6525531768,33.3988,13.9229859838
 10/24  09:00:00,34.5044105757,4.00974318289,0.0,0.0,9.17985065927,19.4245,49.5775164879,13.5255040959,25.0491,11.002912392
 10/24  10:00:00,42.0167092756,4.00974318289,0.00362619430678,0.0,9.17985065927,26.9147,61.9017917675,9.74143363095,41.7485,10.4118581366
 10/24  11:00:00,42.7887464745,4.00974318289,0.0131076866643,0.0,9.17985065927,26.9147,53.3280585327,0.0,41.7485,11.5795585327
 10/24  12:00:00,42.9308139142,4.00974318289,0.782335721012,0.0,9.17985065927,26.9147,51.5830824267,0.0,41.7485,9.83458242668
 10/24  13:00:00,35.0901814871,4.00974318289,0.450778678833,0.0,9.17985065927,19.4245,42.6445541348,0.0,33.3988,9.2457541348
 10/24  14:00:00,34.9269961766,4.00974318289,0.27186186444,0.0,9.17985065927,19.4245,32.556622061,0.0,25.0491,7.50752206104
 10/24  15:00:00,34.9586844509,4.00974318289,0.296377933201,0.0,9.17985065927,19.4245,40.9062554124,0.0,33.3988,7.50745541235
 10/24  16:00:00,43.2901679076,4.00974318289,1.22232514585,0.0,9.17985065927,26.9147,58.1816928832,0.0,50.0982,8.08349288321
 10/24  17:00:00,44.5029581696,4.00974318289,1.39594943132,0.0,9.17985065927,26.9147,59.9323447749,0.0,50.0982,9.83414477492
 10/24  18:00:00,46.9407644354,4.00974318289,0.70919777025,0.0,9.17985065927,26.9147,64.0237928757,0.0,50.0982,13.9255928757
 10/24  19:00:00,38.6939300362,4.00974318289,0.0,0.0,9.17985065927,19.4245,49.0434600058,0.543908834898,33.3988,15.1007511709
 10/24  20:00:00,38.658695222,4.00974318289,0.0,0.0,9.17985065927,19.4245,52.7103899606,6.56028921074,33.3988,12.7513007498
 10/24  21:00:00,38.5961648076,4.00974318289,0.0,0.0,9.17985065927,19.4245,57.0630798118,18.0875772925,25.0491,13.9264025192
 10/24  22:00:00,38.5840683842,4.00974318289,0.0,0.0,9.17985065927,19.4245,50.9388232308,22.660320397,16.6994,11.5791028338
 10/24  23:00:00,39.3683046381,4.00974318289,0.0,0.0,9.17985065927,19.4245,35.6234907512,20.9267743343,8.3497,6.34701641687
 10/24  24:00:00,22.6385683315,4.00974318289,0.0,0.0,4.58992532963,8.1892,40.9192602276,32.3882286718,3.33988,5.19115155572
 10/25  01:00:00,14.7887511986,0.0,0.0,0.0,1.52997510988,7.4902,3.93193516293,0.0,3.33988,0.592055162932
 10/25  02:00:00,14.8175984888,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  03:00:00,14.8300908496,0.0,0.0,0.0,1.52997510988,7.4902,3.93194109322,0.0,3.33988,0.59206109322
 10/25  04:00:00,14.9781441712,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/25  05:00:00,22.7422277889,4.00974318289,0.0,0.0,4.58992532963,8.1892,46.5352733322,38.1655733322,8.3497,0.02
 10/25  06:00:00,38.6921097781,4.00974318289,0.0179221655504,0.0,9.17985065927,19.4245,60.0021255028,39.2654446083,16.6994,4.03728089445
 10/25  07:00:00,42.9719531791,4.00974318289,0.0181235055956,0.0,9.17985065927,26.9147,75.6388654225,35.4867533656,25.0491,15.1030120569
 10/25  08:00:00,41.9362631697,4.00974318289,0.00234200190262,0.0,9.17985065927,26.9147,73.6837882448,26.3572429444,33.3988,13.9277453004
 10/25  09:00:00,34.478949249,4.00974318289,0.0,0.0,9.17985065927,19.4245,54.8546083377,18.22414869,25.0491,11.5813596478
 10/25  10:00:00,41.9988339022,4.00974318289,0.00263968110643,0.0,9.17985065927,26.9147,64.5135008738,12.3524563559,41.7485,10.4125445179
 10/25  11:00:00,42.7908650998,4.00974318289,0.0179742510111,0.0,9.17985065927,26.9147,53.3268250687,0.0,41.7485,11.5783250687
 10/25  12:00:00,42.9574744108,4.00974318289,0.810510844182,0.0,9.17985065927,26.9147,51.5836976961,0.0,41.7485,9.83519769609
 10/25  13:00:00,35.7064928403,4.00974318289,1.06815188392,0.0,9.17985065927,19.4245,42.6458434935,0.0,33.3988,9.24704349345
 10/25  14:00:00,36.3143749808,4.00974318289,1.63882696958,0.0,9.17985065927,19.4245,32.5553316456,0.0,25.0491,7.50623164564
 10/25  15:00:00,37.434766768,4.00974318289,2.74837912818,0.0,9.17985065927,19.4245,41.4827287968,0.0,33.3988,8.08392879675
 10/25  16:00:00,46.1981138937,4.00974318289,4.10076744811,0.0,9.17985065927,26.9147,57.6061535953,0.0,50.0982,7.50795359526
 10/25  17:00:00,46.6140756262,4.00974318289,3.48055110132,0.0,9.17985065927,26.9147,60.5103876143,0.0,50.0982,10.4121876143
 10/25  18:00:00,48.9829157464,4.00974318289,2.69867403284,0.0,9.17985065927,26.9147,64.020078632,0.0,50.0982,13.921878632
 10/25  19:00:00,39.8030952023,4.00974318289,0.867136470173,0.0,9.17985065927,19.4245,48.4999057304,0.0,33.3988,15.1011057304
 10/25  20:00:00,39.2443362674,4.00974318289,0.341882540888,0.0,9.17985065927,19.4245,46.1489274353,0.0,33.3988,12.7501274353
 10/25  21:00:00,38.7968311012,4.00974318289,0.0,0.0,9.17985065927,19.4245,39.0554122107,0.0837389494218,25.0491,13.9225732613
 10/25  22:00:00,38.6492730433,4.00974318289,0.0,0.0,9.17985065927,19.4245,31.9811862042,3.70529207671,16.6994,11.5764941275
 10/25  23:00:00,39.3853469354,4.00974318289,0.0,0.0,9.17985065927,19.4245,25.972225227,11.2745736173,8.3497,6.34795160973
 10/25  24:00:00,22.660049194,4.00974318289,0.0,0.0,4.58992532963,8.1892,31.6603375518,23.1291956993,3.33988,5.19126185247
 10/26  01:00:00,14.8140059977,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  02:00:00,14.8337268745,0.0,0.0,0.0,1.52997510988,7.4902,3.93194637858,0.0,3.33988,0.592066378583
 10/26  03:00:00,14.8369214263,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/26  04:00:00,14.9791930186,0.0,0.0,0.0,1.52997510988,7.4902,3.93195229102,0.0,3.33988,0.592072291022
 10/26  05:00:00,22.7323499158,4.00974318289,0.0,0.0,4.58992532963,8.1892,48.4783139539,40.1086139539,8.3497,0.02
 10/26  06:00:00,38.6915264508,4.00974318289,0.0176932245295,0.0,9.17985065927,19.4245,58.4624989263,37.7256879336,16.6994,4.03741099272
 10/26  07:00:00,42.9922944085,4.00974318289,0.0235451046918,0.0,9.17985065927,26.9147,69.819617172,29.6689883926,25.0491,15.1015287794
 10/26  08:00:00,41.9268055639,4.00974318289,0.0048812324371,0.0,9.17985065927,26.9147,78.6563968773,31.3291617587,33.3988,13.9284351186
 10/26  09:00:00,34.4341628794,4.00974318289,0.0,0.0,9.17985065927,19.4245,70.6927045583,34.0615489134,25.0491,11.5820556449
 10/26  10:00:00,41.932568788,4.00974318289,0.013200540716,0.0,9.17985065927,26.9147,88.8532520373,36.6922051133,41.7485,10.412546924
 10/26  11:00:00,42.6490900039,4.00974318289,0.0,0.0,9.17985065927,26.9147,85.8888324537,32.5623188592,41.7485,11.5780135945
 10/26  12:00:00,41.9598198457,4.00974318289,0.0,0.0,9.17985065927,26.9147,78.7693296843,27.1877853026,41.7485,9.8330443816
 10/26  13:00:00,34.43704479,4.00974318289,0.0,0.0,9.17985065927,19.4245,73.0080979841,30.3616691123,33.3988,9.24762887185
 10/26  14:00:00,34.4336349634,4.00974318289,0.0,0.0,9.17985065927,19.4245,69.4455616367,36.8891981118,25.0491,7.50726352489
 10/26  15:00:00,34.4180007244,4.00974318289,0.0,0.0,9.17985065927,19.4245,82.9276642877,41.4444730832,33.3988,8.08439120451
 10/26  16:00:00,41.8565179269,4.00974318289,0.0155042065447,0.0,9.17985065927,26.9147,96.9597839589,39.3532207411,50.0982,7.50836321776
 10/26  17:00:00,42.91016688,4.00974318289,0.0,0.0,9.17985065927,26.9147,96.8233140025,36.3131876999,50.0982,10.4119263026
 10/26  18:00:00,46.0925890975,4.00974318289,0.00458432384048,0.0,9.17985065927,26.9147,95.1504591685,31.1279532681,50.0982,13.9243059004
 10/26  19:00:00,38.7256649873,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.4379866602,34.9376423509,33.3988,15.1015443093
 10/26  20:00:00,38.6913896531,4.00974318289,0.0,0.0,9.17985065927,19.4245,87.4838941175,41.3331691113,33.3988,12.7519250062
 10/26  21:00:00,38.6002317817,4.00974318289,0.0,0.0,9.17985065927,19.4245,92.1227707783,53.1465347878,25.0491,13.9271359905
 10/26  22:00:00,38.4887897299,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.0503399696,55.7694889346,16.6994,11.581451035
 10/26  23:00:00,39.2862196736,4.00974318289,0.0,0.0,9.17985065927,19.4245,75.0703954976,60.3739390308,8.3497,6.34675646685
 10/26  24:00:00,22.5309287128,4.00974318289,0.0,0.0,4.58992532963,8.1892,75.7606304613,67.2298182448,3.33988,5.19093221643
 10/27  01:00:00,14.6947024473,0.0,0.0,0.0,1.52997510988,7.4902,3.93197513515,0.0,3.33988,0.592095135154
 10/27  02:00:00,14.7206979524,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  03:00:00,14.7405334415,0.0,0.0,0.0,1.52997510988,7.4902,3.9319552229,0.0,3.33988,0.592075222904
 10/27  04:00:00,15.4097387034,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/27  05:00:00,23.1796864203,4.00974318289,0.0,0.0,4.58992532963,8.1892,72.9819727295,64.0401916111,8.3497,0.592081118328
 10/27  06:00:00,38.8607726651,4.00974318289,0.0165970351192,0.0,9.17985065927,19.4245,80.1430173082,59.4057189439,16.6994,4.03789836436
 10/27  07:00:00,42.9293220091,4.00974318289,0.0172193284016,0.0,9.17985065927,26.9147,90.9828033098,50.8326060485,25.0491,15.1010972613
 10/27  08:00:00,41.87271811,4.00974318289,0.0,0.0,9.17985065927,26.9147,96.5832286305,49.2589494132,33.3988,13.9254792173
 10/27  09:00:00,34.394400724,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.7928949624,47.1633615331,25.0491,11.5804334293
 10/27  10:00:00,41.8896356928,4.00974318289,0.00267835318574,0.0,9.17985065927,26.9147,99.5445422794,47.384136159,41.7485,10.4119061204
 10/27  11:00:00,42.6413279906,4.00974318289,0.0,0.0,9.17985065927,26.9147,91.3432708875,38.0140416218,41.7485,11.5807292657
 10/27  12:00:00,41.9672780688,4.00974318289,0.0,0.0,9.17985065927,26.9147,73.9955420514,22.412183557,41.7485,9.8348584944
 10/27  13:00:00,34.4688821222,4.00974318289,0.0,0.0,9.17985065927,19.4245,59.7159528088,17.0700121129,33.3988,9.24714069581
 10/27  14:00:00,34.4731944382,4.00974318289,0.0,0.0,9.17985065927,19.4245,53.4682019976,20.9114049996,25.0491,7.50769699806
 10/27  15:00:00,34.4517536959,4.00974318289,0.0,0.0,9.17985065927,19.4245,69.1578660441,27.6746711814,33.3988,8.08439486273
 10/27  16:00:00,41.8865649239,4.00974318289,0.0165855298409,0.0,9.17985065927,26.9147,83.8113948979,26.2067697267,50.0982,7.50642517113
 10/27  17:00:00,43.9853297723,4.00974318289,0.0,0.0,9.17985065927,26.9147,89.118568383,28.6079216385,50.0982,10.4124467445
 10/27  18:00:00,46.0896310238,4.00974318289,0.0,0.0,9.17985065927,26.9147,95.6449288142,31.620789819,50.0982,13.9259389952
 10/27  19:00:00,38.572760834,4.00974318289,0.0,0.0,9.17985065927,19.4245,86.9403156107,38.4387540614,33.3988,15.1027615493
 10/27  20:00:00,38.5649444715,4.00974318289,0.0,0.0,9.17985065927,19.4245,83.7960307611,37.6439493419,33.3988,12.7532814192
 10/27  21:00:00,38.5117019815,4.00974318289,0.0,0.0,9.17985065927,19.4245,87.2367365367,47.6826542387,25.0491,14.504982298
 10/27  22:00:00,38.4873090451,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.3910158356,56.6907740365,16.6994,11.0008417991
 10/27  23:00:00,39.2873235085,4.00974318289,0.0,0.0,9.17985065927,19.4245,74.6144040412,59.3402366788,8.3497,6.92446736235
 10/27  24:00:00,22.5359449121,4.00974318289,0.0,0.0,4.58992532963,8.1892,74.2651422544,65.7337546562,3.33988,5.19150759814
 10/28  01:00:00,14.6949289756,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  02:00:00,14.7440981799,0.0,0.0,0.0,1.52997510988,7.4902,3.93197118893,0.0,3.33988,0.592091188932
 10/28  03:00:00,14.7806977036,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/28  04:00:00,14.9445667025,0.0,0.0,0.0,1.52997510988,7.4902,3.93195124752,0.0,3.33988,0.592071247525
 10/28  05:00:00,22.7196934685,4.00974318289,0.0,0.0,4.58992532963,8.1892,53.634879367,45.265179367,8.3497,0.02
 10/28  06:00:00,38.6906463993,4.00974318289,0.019230493614,0.0,9.17985065927,19.4245,61.6123494626,40.8752402445,16.6994,4.03770921809
 10/28  07:00:00,42.9817742545,4.00974318289,0.0167324803949,0.0,9.17985065927,26.9147,58.3017583253,29.2151272757,25.0491,4.03753104959
 10/28  08:00:00,41.9251897725,4.00974318289,0.00465780488995,0.0,9.17985065927,26.9147,65.42302992,27.9867312676,33.3988,4.03749865239
 10/28  09:00:00,34.4482291446,4.00974318289,0.00238074004078,0.0,9.17985065927,19.4245,66.0009122572,28.1990903244,25.0491,12.7527219329
 10/28  10:00:00,41.9631831701,4.00974318289,0.00555478889657,0.0,9.17985065927,26.9147,77.2536189906,23.9230143697,41.7485,11.5821046208
 10/28  11:00:00,42.7102827138,4.00974318289,0.0,0.0,9.17985065927,26.9147,65.049665996,10.5492361178,41.7485,12.7519298782
 10/28  12:00:00,42.0482450139,4.00974318289,0.0,0.0,9.17985065927,26.9147,61.0034399091,6.50242191612,41.7485,12.752517993
 10/28  13:00:00,34.4847515148,4.00974318289,0.0,0.0,9.17985065927,19.4245,62.6818933389,17.7018816745,33.3988,11.5812116644
 10/28  14:00:00,34.4522113942,4.00974318289,0.0,0.0,9.17985065927,19.4245,67.0687836287,31.6073558964,25.0491,10.4123277323
 10/28  15:00:00,34.4409892669,4.00974318289,0.0,0.0,9.17985065927,19.4245,76.1354140483,32.3227050118,33.3988,10.4139090365
 10/28  16:00:00,41.8741144975,4.00974318289,0.0086485883707,0.0,9.17985065927,26.9147,90.152292019,31.3853806815,50.0982,8.66871133752
 10/28  17:00:00,43.9816770076,4.00974318289,0.0,0.0,9.17985065927,26.9147,96.2492992051,35.7379226512,50.0982,10.4131765539
 10/28  18:00:00,46.1041545442,4.00974318289,0.00152260824057,0.0,9.17985065927,26.9147,93.0443542554,29.0167242063,50.0982,13.9294300491
 10/28  19:00:00,38.7400220461,4.00974318289,0.0,0.0,9.17985065927,19.4245,76.5234183778,28.6200096936,33.3988,14.5046086842
 10/28  20:00:00,38.7104732315,4.00974318289,0.0,0.0,9.17985065927,19.4245,82.9829320543,36.8312078025,33.3988,12.7529242518
 10/28  21:00:00,38.6328890622,4.00974318289,0.0,0.0,9.17985065927,19.4245,78.6090676356,39.6360078404,25.0491,13.9239597951
 10/28  22:00:00,38.5082943388,4.00974318289,0.0,0.0,9.17985065927,19.4245,74.0430929153,46.9310290923,16.6994,10.4126638231
 10/28  23:00:00,39.2901982712,4.00974318289,0.0,0.0,9.17985065927,19.4245,72.7014121364,56.8433024417,8.3497,7.5084096948
 10/28  24:00:00,22.5269341511,4.00974318289,0.0,0.0,4.58992532963,8.1892,77.941566933,69.4108714919,3.33988,5.19081544103
 10/29  01:00:00,14.6815269641,0.0,0.0,0.0,1.52997510988,7.4902,3.93197305478,0.0,3.33988,0.59209305478
 10/29  02:00:00,14.7012242462,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  03:00:00,14.7102842411,0.0,0.0,0.0,1.52997510988,7.4902,3.93192722366,0.0,3.33988,0.592047223657
 10/29  04:00:00,14.8581061908,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/29  05:00:00,22.6178430685,4.00974318289,0.0,0.0,4.58992532963,8.1892,99.7677986424,90.8260454774,8.3497,0.592053165012
 10/29  06:00:00,38.5791460797,4.00974318289,0.012883313478,0.0,9.17985065927,19.4245,106.037958516,85.300734559,16.6994,4.03782395691
 10/29  07:00:00,43.9323105402,4.00974318289,0.0116915896318,0.0,9.17985065927,26.9147,101.297129379,72.2105225428,25.0491,4.03750683644
 10/29  08:00:00,41.8236426251,4.00974318289,0.00172446538405,0.0,9.17985065927,26.9147,103.132423092,65.6955409387,33.3988,4.03808215344
 10/29  09:00:00,34.3426325186,4.00974318289,0.0,0.0,9.17985065927,19.4245,94.0655997118,64.9781721102,25.0491,4.03832760167
 10/29  10:00:00,41.8510998541,4.00974318289,0.00632847556491,0.0,9.17985065927,26.9147,115.066010345,60.5640457565,41.7485,12.7534645885
 10/29  11:00:00,42.6209100902,4.00974318289,0.0,0.0,9.17985065927,26.9147,107.959965617,53.4588496607,41.7485,12.7526159561
 10/29  12:00:00,41.9459691189,4.00974318289,0.0,0.0,9.17985065927,26.9147,90.0226915187,37.8610694608,41.7485,10.413122058
 10/29  13:00:00,34.4379030362,4.00974318289,0.0,0.0,9.17985065927,19.4245,75.8342065613,32.0228371993,33.3988,10.412569362
 10/29  14:00:00,34.4507272776,4.00974318289,0.0,0.0,9.17985065927,19.4245,62.6989728025,30.141699774,25.0491,7.50817302849
 10/29  15:00:00,34.4500405852,4.00974318289,0.0,0.0,9.17985065927,19.4245,67.6492963516,26.1672139064,33.3988,8.08328244514
 10/29  16:00:00,41.8821685066,4.00974318289,0.00808807498134,0.0,9.17985065927,26.9147,82.5334757297,24.9271507401,50.0982,7.50812498969
 10/29  17:00:00,43.9934950346,4.00974318289,0.0,0.0,9.17985065927,26.9147,89.3868437836,28.8744409135,50.0982,10.4142028702
 10/29  18:00:00,46.1018407042,4.00974318289,0.0,0.0,9.17985065927,26.9147,93.3568430798,30.5052689837,50.0982,12.7533740961
 10/29  19:00:00,38.7359843079,4.00974318289,0.0,0.0,9.17985065927,19.4245,78.0537077298,31.9024365751,33.3988,12.7524711548
 10/29  20:00:00,38.7032640225,4.00974318289,0.0,0.0,9.17985065927,19.4245,79.687640793,35.8763754236,33.3988,10.4124653694
 10/29  21:00:00,38.6097450987,4.00974318289,0.0,0.0,9.17985065927,19.4245,89.0921732137,51.2900622081,25.0491,12.7530110056
 10/29  22:00:00,38.4815507395,4.00974318289,0.0,0.0,9.17985065927,19.4245,87.3666987477,60.2541950398,16.6994,10.413103708
 10/29  23:00:00,39.2736999335,4.00974318289,0.0,0.0,9.17985065927,19.4245,78.091904733,64.550589012,8.3497,5.19161572105
 10/29  24:00:00,22.5162893366,4.00974318289,0.0,0.0,4.58992532963,8.1892,81.5517168856,71.2884053236,3.33988,6.923431562
 10/30  01:00:00,14.6799002352,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  02:00:00,14.7047927666,0.0,0.0,0.0,1.52997510988,7.4902,3.93193250268,0.0,3.33988,0.592052502683
 10/30  03:00:00,14.7183201281,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  04:00:00,14.8698057654,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/30  05:00:00,22.64371358,4.00974318289,0.0,0.0,4.58992532963,8.1892,78.4914759871,69.5496916828,8.3497,0.5920843043
 10/30  06:00:00,38.6014595637,4.00974318289,0.0147028377483,0.0,9.17985065927,19.4245,89.0290437029,68.2917168939,16.6994,4.03792680897
 10/30  07:00:00,43.9511171573,4.00974318289,0.0188899422339,0.0,9.17985065927,26.9147,105.269054632,65.116739449,25.0491,15.1032151831
 10/30  08:00:00,41.8466509687,4.00974318289,0.00235568505263,0.0,9.17985065927,26.9147,105.293427799,57.385570937,33.3988,14.5090568623
 10/30  09:00:00,34.3908037844,4.00974318289,0.0,0.0,9.17985065927,19.4245,84.834091592,48.203240083,25.0491,11.581751509
 10/30  10:00:00,41.917509475,4.00974318289,0.00300948186534,0.0,9.17985065927,26.9147,89.6896217335,37.527200417,41.7485,10.4139213166
 10/30  11:00:00,42.6591258652,4.00974318289,0.0,0.0,9.17985065927,26.9147,77.7595103564,24.4309819898,41.7485,11.5800283666
 10/30  12:00:00,41.9914219428,4.00974318289,0.0,0.0,9.17985065927,26.9147,63.9773652557,11.8154065445,41.7485,10.4134587112
 10/30  13:00:00,34.4797206634,4.00974318289,0.0,0.0,9.17985065927,19.4245,51.4643547204,9.39331541443,33.3988,8.67223930594
 10/30  14:00:00,34.4904260332,4.00974318289,0.0,0.0,9.17985065927,19.4245,44.6715123473,11.5377301565,25.0491,8.0846821908
 10/30  15:00:00,34.4834230382,4.00974318289,0.0,0.0,9.17985065927,19.4245,55.2111142318,14.3048711046,33.3988,7.5074431272
 10/30  16:00:00,41.9191935925,4.00974318289,0.00868768154841,0.0,9.17985065927,26.9147,70.375635709,12.1936214494,50.0982,8.08381425955
 10/30  17:00:00,44.0113012898,4.00974318289,0.0,0.0,9.17985065927,26.9147,78.1484797527,17.6364536412,50.0982,10.4138261115
 10/30  18:00:00,46.1175847685,4.00974318289,0.0,0.0,9.17985065927,26.9147,81.7443980254,17.7195600409,50.0982,13.9266379844
 10/30  19:00:00,38.7558562907,4.00974318289,0.0,0.0,9.17985065927,19.4245,68.5381285033,19.4543666742,33.3988,15.6849618292
 10/30  20:00:00,38.7369255096,4.00974318289,0.0,0.0,9.17985065927,19.4245,65.9553714218,19.8039054387,33.3988,12.7526659831
 10/30  21:00:00,38.6653794154,4.00974318289,0.0,0.0,9.17985065927,19.4245,65.4940151455,26.5182818644,25.0491,13.9266332811
 10/30  22:00:00,38.5529200469,4.00974318289,0.0,0.0,9.17985065927,19.4245,58.7185379781,30.436040597,16.6994,11.5830973811
 10/30  23:00:00,39.3206333214,4.00974318289,0.0,0.0,9.17985065927,19.4245,49.2285397696,33.9554470322,8.3497,6.9233927374
 10/30  24:00:00,22.5964004142,4.00974318289,0.0,0.0,4.58992532963,8.1892,50.0084059312,41.4771437589,3.33988,5.19138217229
 10/31  01:00:00,14.7638161754,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  02:00:00,14.7946850631,0.0,0.0,0.0,1.52997510988,7.4902,3.93196823347,0.0,3.33988,0.592088233467
 10/31  03:00:00,14.7964133643,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 10/31  04:00:00,15.4487784387,0.0,0.0,0.0,1.52997510988,7.4902,3.9319741112,0.0,3.33988,0.592094111204
 10/31  05:00:00,23.2164946092,4.00974318289,0.0,0.0,4.58992532963,8.1892,59.9303539764,51.5606539764,8.3497,0.02
 10/31  06:00:00,38.9006819253,4.00974318289,0.018165843776,0.0,9.17985065927,19.4245,67.8037767074,47.0668719046,16.6994,4.03750480274
 10/31  07:00:00,44.0393972204,4.00974318289,0.0245903744272,0.0,9.17985065927,26.9147,76.9265348132,36.1907193312,25.0491,15.686715482
 10/31  08:00:00,41.9231724342,4.00974318289,0.0053529907297,0.0,9.17985065927,26.9147,81.2555448337,33.9317072592,33.3988,13.9250375745
 10/31  09:00:00,34.4318868584,4.00974318289,0.0,0.0,9.17985065927,19.4245,71.6792496408,35.0482953291,25.0491,11.5818543117
 10/31  10:00:00,41.9305568348,4.00974318289,0.0134183282065,0.0,9.17985065927,26.9147,89.6426339325,37.4816508521,41.7485,10.4124830803
 10/31  11:00:00,42.6582931618,4.00974318289,0.0,0.0,9.17985065927,26.9147,81.3631495103,28.0322739602,41.7485,11.5823755501
 10/31  12:00:00,41.9916182464,4.00974318289,0.0,0.0,9.17985065927,26.9147,68.8043897044,16.6417836046,41.7485,10.4141060998
 10/31  13:00:00,34.482599168,4.00974318289,0.0,0.0,9.17985065927,19.4245,56.0514706461,13.4057093153,33.3988,9.24696133078
 10/31  14:00:00,34.4897888983,4.00974318289,0.0,0.0,9.17985065927,19.4245,48.8513367966,16.2942264582,25.0491,7.50801033841
 10/31  15:00:00,34.4793540669,4.00974318289,0.0,0.0,9.17985065927,19.4245,61.015666885,19.5323680184,33.3988,8.08449886653
 10/31  16:00:00,41.9111111108,4.00974318289,0.0103430883678,0.0,9.17985065927,26.9147,75.2470968118,17.0644391244,50.0982,8.08445768744
 10/31  17:00:00,44.0238144822,4.00974318289,0.0,0.0,9.17985065927,26.9147,75.8058298551,15.2945986636,50.0982,10.4130311915
 10/31  18:00:00,46.155573424,4.00974318289,0.00268790461038,0.0,9.17985065927,26.9147,72.1770253255,8.1542077938,50.0982,13.9246175317
 10/31  19:00:00,38.6576005634,4.00974318289,0.0,0.0,9.17985065927,19.4245,57.3051855876,8.2214750732,33.3988,15.6849105144
 10/31  20:00:00,38.6477985756,4.00974318289,0.0,0.0,9.17985065927,19.4245,54.5261892427,8.3753049582,33.3988,12.7520842845
 10/31  21:00:00,38.6039292817,4.00974318289,0.0,0.0,9.17985065927,19.4245,53.962371087,14.9865072011,25.0491,13.9267638859
