Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/10  07:00:00,38.7889337084,3.97053289064,0.0151131143175,0.0,9.17985065927,19.4245,95.7095359366,74.9713323938,16.6994,4.03880354283
 11/10  08:00:00,43.9179142973,3.97053289064,0.0157636756628,0.0,9.17985065927,26.9147,106.432557746,65.6918701613,25.0491,15.6915875843
 11/10  09:00:00,41.8041436214,3.97053289064,0.0,0.0,9.17985065927,26.9147,112.059224496,64.1477766361,33.3988,14.5126478596
 11/10  10:00:00,34.3191445318,3.97053289064,0.0,0.0,9.17985065927,19.4245,101.390018627,64.1766458813,25.0491,12.1642727458
 11/10  11:00:00,41.8148601052,3.97053289064,0.00317331480765,0.0,9.17985065927,26.9147,116.637874732,64.4723584818,41.7485,10.4170162507
 11/10  12:00:00,42.5761363617,3.97053289064,0.0,0.0,9.17985065927,26.9147,109.468238467,55.5559770339,41.7485,12.163761433
 11/10  13:00:00,41.8706427306,3.97053289064,0.0,0.0,9.17985065927,26.9147,99.047395092,46.3048102964,41.7485,10.9940847956
 11/10  14:00:00,34.348518751,3.97053289064,0.0,0.0,9.17985065927,19.4245,91.7847152944,49.1391293228,33.3988,9.24678597162
 11/10  15:00:00,34.3459614895,3.97053289064,0.0,0.0,9.17985065927,19.4245,89.4680273274,56.3327222943,25.0491,8.08620503305
 11/10  16:00:00,34.3305354849,3.97053289064,0.0,0.0,9.17985065927,19.4245,103.235955812,61.75131614,33.3988,8.08583967222
 11/10  17:00:00,41.7602465188,3.97053289064,0.0106780220671,0.0,9.17985065927,26.9147,119.853190244,61.6696683465,50.0982,8.08532189777
 11/10  18:00:00,44.9311932303,3.97053289064,0.0,0.0,9.17985065927,26.9147,120.049049309,59.5351087273,50.0982,10.4157405816
 11/10  19:00:00,45.990761858,3.97053289064,0.00193699522335,0.0,9.17985065927,26.9147,120.647408326,56.0355036475,50.0982,14.5137046787
 11/10  20:00:00,38.4857942259,3.97053289064,0.0,0.0,9.17985065927,19.4245,109.146924935,59.4761355959,33.3988,16.271989339
 11/10  21:00:00,38.474363658,3.97053289064,0.0,0.0,9.17985065927,19.4245,107.577171866,60.8419886846,33.3988,13.336383181
 11/10  22:00:00,38.4314722946,3.97053289064,0.0,0.0,9.17985065927,19.4245,108.38387581,68.822664129,25.0491,14.5121116811
 11/10  23:00:00,38.4216845179,3.97053289064,0.0,0.0,9.17985065927,19.4245,101.781521095,73.4980041594,16.6994,11.584116936
 11/10  24:00:00,39.226602217,3.97053289064,0.0,0.0,9.17985065927,19.4245,93.1127535455,77.8370992221,8.3497,6.92595432346
 11/11  01:00:00,22.4623754279,3.97053289064,0.0,0.0,4.58992532963,8.1892,96.854954116,86.5905329187,3.33988,6.92454119725
 11/11  02:00:00,14.658908499,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  03:00:00,14.6834437224,0.0,0.0,0.0,1.52997510988,7.4902,3.93195931939,0.0,3.33988,0.592079319393
 11/11  04:00:00,14.6965600379,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/11  05:00:00,14.8474494312,0.0,0.0,0.0,1.52997510988,7.4902,3.93196521127,0.0,3.33988,0.592085211271
 11/11  06:00:00,22.5734253494,3.97053289064,0.0,0.0,4.58992532963,8.1892,103.526914225,95.1572142249,8.3497,0.02
 11/11  07:00:00,38.5345597403,3.97053289064,0.0119474091396,0.0,9.17985065927,19.4245,114.140851882,93.4032344279,16.6994,4.0382174537
 11/11  08:00:00,43.8826703808,3.97053289064,0.0108809534338,0.0,9.17985065927,26.9147,109.131009036,79.470005202,25.0491,4.61190383361
 11/11  09:00:00,41.7735470684,3.97053289064,0.00151428399399,0.0,9.17985065927,26.9147,109.787778354,72.3499942926,33.3988,4.03898406112
 11/11  10:00:00,34.2857619269,3.97053289064,0.0,0.0,9.17985065927,19.4245,102.527381188,73.4393168275,25.0491,4.03896436015
 11/11  11:00:00,41.7882518155,3.97053289064,0.00400406306746,0.0,9.17985065927,26.9147,122.899394292,67.8132011714,41.7485,13.3376931207
 11/11  12:00:00,42.560990337,3.97053289064,0.0,0.0,9.17985065927,26.9147,117.655079494,62.5679599359,41.7485,13.3386195577
 11/11  13:00:00,41.8493227004,3.97053289064,0.0,0.0,9.17985065927,26.9147,107.833799816,55.0916803989,41.7485,10.9936194167
 11/11  14:00:00,34.3276339219,3.97053289064,0.0,0.0,9.17985065927,19.4245,97.9484346356,54.132838956,33.3988,10.4167956796
 11/11  15:00:00,34.3297357851,3.97053289064,0.0,0.0,9.17985065927,19.4245,89.9770090081,56.8433851445,25.0491,8.08452386357
 11/11  16:00:00,34.3230247906,3.97053289064,0.0,0.0,9.17985065927,19.4245,99.6154809387,58.1297866182,33.3988,8.08689432048
 11/11  17:00:00,41.7459572287,3.97053289064,0.00407392969987,0.0,9.17985065927,26.9147,117.704388403,59.5198964397,50.0982,8.08629196333
 11/11  18:00:00,44.9157576708,3.97053289064,0.0,0.0,9.17985065927,26.9147,125.322726061,64.2293769135,50.0982,10.9951491477
 11/11  19:00:00,45.9749059215,3.97053289064,0.0,0.0,9.17985065927,26.9147,129.933501021,66.4980453987,50.0982,13.337255622
 11/11  20:00:00,38.6151124518,3.97053289064,0.0,0.0,9.17985065927,19.4245,116.851406707,70.1769524774,33.3988,13.2756542299
 11/11  21:00:00,38.5955731513,3.97053289064,0.0,0.0,9.17985065927,19.4245,116.326235386,72.4492559305,33.3988,10.4781794553
 11/11  22:00:00,38.5223261549,3.97053289064,0.0,0.0,9.17985065927,19.4245,121.538982574,83.1518313263,25.0491,13.3380512472
 11/11  23:00:00,38.4109168447,3.97053289064,0.0,0.0,9.17985065927,19.4245,113.17764419,86.0622249526,16.6994,10.4160192373
 11/11  24:00:00,39.2188275219,3.97053289064,0.0,0.0,9.17985065927,19.4245,97.3800298738,83.2628336313,8.3497,5.76749624256
 11/12  01:00:00,22.4598924724,3.97053289064,0.0,0.0,4.58992532963,8.1892,98.3308113745,88.0654897214,3.33988,6.92544165308
 11/12  02:00:00,14.6612930576,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  03:00:00,14.6860884598,0.0,0.0,0.0,1.52997510988,7.4902,3.9319577094,0.0,3.33988,0.592077709397
 11/12  04:00:00,14.6983692417,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/12  05:00:00,14.8489832679,0.0,0.0,0.0,1.52997510988,7.4902,3.93196360383,0.0,3.33988,0.592083603832
 11/12  06:00:00,22.5751515026,3.97053289064,0.0,0.0,4.58992532963,8.1892,95.9703257454,87.6006257454,8.3497,0.02
 11/12  07:00:00,38.538648128,3.97053289064,0.0129372217928,0.0,9.17985065927,19.4245,103.511449385,82.7737725178,16.6994,4.03827686666
 11/12  08:00:00,43.8880042417,3.97053289064,0.0115880912439,0.0,9.17985065927,26.9147,98.4929099409,68.8317575417,25.0491,4.61205239917
 11/12  09:00:00,41.7800111416,3.97053289064,0.0,0.0,9.17985065927,26.9147,100.84996113,63.412544977,33.3988,4.03861615298
 11/12  10:00:00,34.302231215,3.97053289064,0.0,0.0,9.17985065927,19.4245,95.2301545937,66.1422185512,25.0491,4.03883604254
 11/12  11:00:00,41.8110150809,3.97053289064,0.00569492708834,0.0,9.17985065927,26.9147,114.948390487,59.8609554711,41.7485,13.3389350154
 11/12  12:00:00,42.5749340568,3.97053289064,0.0,0.0,9.17985065927,26.9147,107.539571169,52.453611415,41.7485,13.3374597538
 11/12  13:00:00,41.88073377,3.97053289064,0.0,0.0,9.17985065927,26.9147,95.2682176249,42.5252539051,41.7485,10.9944637198
 11/12  14:00:00,34.3597589435,3.97053289064,0.0,0.0,9.17985065927,19.4245,85.0262577851,41.2108730479,33.3988,10.4165847372
 11/12  15:00:00,34.3597389784,3.97053289064,0.0,0.0,9.17985065927,19.4245,78.1396737165,45.0040248538,25.0491,8.08654886261
 11/12  16:00:00,34.3509071653,3.97053289064,0.0,0.0,9.17985065927,19.4245,88.436315002,46.9510092478,33.3988,8.08650575421
 11/12  17:00:00,41.7772283579,3.97053289064,0.00612975982362,0.0,9.17985065927,26.9147,105.752991178,46.9919392495,50.0982,8.6628519284
 11/12  18:00:00,44.9500230628,3.97053289064,0.0,0.0,9.17985065927,26.9147,109.609962342,49.0948398061,50.0982,10.4169225362
 11/12  19:00:00,46.0052905381,3.97053289064,0.0,0.0,9.17985065927,26.9147,112.236613083,48.799953899,50.0982,13.3384591841
 11/12  20:00:00,38.6422783761,3.97053289064,0.0,0.0,9.17985065927,19.4245,97.369027721,50.632383239,33.3988,13.337844482
 11/12  21:00:00,38.6203470445,3.97053289064,0.0,0.0,9.17985065927,19.4245,95.3673041664,50.9732532865,33.3988,10.9952508798
 11/12  22:00:00,38.5461760189,3.97053289064,0.0,0.0,9.17985065927,19.4245,98.4291973425,60.0411314064,25.0491,13.3389659361
 11/12  23:00:00,38.433125976,3.97053289064,0.0,0.0,9.17985065927,19.4245,91.9229955797,64.8073405343,16.6994,10.4162550454
 11/12  24:00:00,39.2332363254,3.97053289064,0.0,0.0,9.17985065927,19.4245,80.1402785484,66.022666327,8.3497,5.76791222142
 11/13  01:00:00,22.4805059775,3.97053289064,0.0,0.0,4.58992532963,8.1892,83.1626217167,74.6302102527,3.33988,5.192531464
 11/13  02:00:00,14.6749027507,0.0,0.0,0.0,1.52997510988,7.4902,3.93197591883,0.0,3.33988,0.592095918834
 11/13  03:00:00,14.6973059904,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  04:00:00,14.7070455403,0.0,0.0,0.0,1.52997510988,7.4902,3.93193875442,0.0,3.33988,0.592058754415
 11/13  05:00:00,14.8592142103,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/13  06:00:00,22.5905197382,3.97053289064,0.0,0.0,4.58992532963,8.1892,88.1676687121,79.2259040349,8.3497,0.592064677207
 11/13  07:00:00,38.5595668445,3.97053289064,0.0144182827674,0.0,9.17985065927,19.4245,93.6635654703,72.9251620667,16.6994,4.03900340364
 11/13  08:00:00,43.9190917127,3.97053289064,0.0189630307678,0.0,9.17985065927,26.9147,105.718986673,64.3965750925,25.0491,16.2733115802
 11/13  09:00:00,41.8029289349,3.97053289064,0.00408632223557,0.0,9.17985065927,26.9147,112.05245509,64.1410954776,33.3988,14.5125596128
 11/13  10:00:00,34.3137067178,3.97053289064,0.0,0.0,9.17985065927,19.4245,103.042158903,65.8267310996,25.0491,12.1663278031
 11/13  11:00:00,41.8158757899,3.97053289064,0.00925114223371,0.0,9.17985065927,26.9147,117.872412595,65.7069334755,41.7485,10.4169791194
 11/13  12:00:00,42.5806213958,3.97053289064,0.0,0.0,9.17985065927,26.9147,108.320342355,54.4067537508,41.7485,12.1650886038
 11/13  13:00:00,41.8871872574,3.97053289064,0.0,0.0,9.17985065927,26.9147,95.724254936,42.9792536555,41.7485,10.9965012805
 11/13  14:00:00,34.3691173547,3.97053289064,0.0,0.0,9.17985065927,19.4245,87.4369287578,44.7884847562,33.3988,9.24964400154
 11/13  15:00:00,34.3662179668,3.97053289064,0.0,0.0,9.17985065927,19.4245,85.0347023994,51.8995832329,25.0491,8.08601916653
 11/13  16:00:00,34.3489618694,3.97053289064,0.0,0.0,9.17985065927,19.4245,98.9096473355,57.424787408,33.3988,8.08605992752
 11/13  17:00:00,41.7799264659,3.97053289064,0.0114801418442,0.0,9.17985065927,26.9147,114.629928064,56.4449527531,50.0982,8.08677531047
 11/13  18:00:00,44.9527928217,3.97053289064,0.0,0.0,9.17985065927,26.9147,113.582756451,52.4886029498,50.0982,10.9959535013
 11/13  19:00:00,46.0182567451,3.97053289064,0.00421470490732,0.0,9.17985065927,26.9147,111.986525843,47.3723474259,50.0982,14.5159784167
 11/13  20:00:00,38.6506904504,3.97053289064,0.0,0.0,9.17985065927,19.4245,100.782849649,51.1071482819,33.3988,16.2769013674
 11/13  21:00:00,38.6224727812,3.97053289064,0.0,0.0,9.17985065927,19.4245,100.974252125,54.237271131,33.3988,13.3381809939
 11/13  22:00:00,38.539914599,3.97053289064,0.0,0.0,9.17985065927,19.4245,103.33863641,63.7750183291,25.0491,14.5145180806
 11/13  23:00:00,38.4231101505,3.97053289064,0.0,0.0,9.17985065927,19.4245,100.628307496,71.7633881368,16.6994,12.1655193592
 11/13  24:00:00,39.2267759627,3.97053289064,0.0,0.0,9.17985065927,19.4245,95.9630937722,80.6880529549,8.3497,6.92534081724
 11/14  01:00:00,22.4612352994,3.97053289064,0.0014812235812,0.0,4.58992532963,8.1892,103.24636366,94.1383580398,3.33988,5.76812562058
 11/14  02:00:00,14.6590849588,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  03:00:00,14.6848584752,0.0,0.0,0.0,1.52997510988,7.4902,3.93196274901,0.0,3.33988,0.592082749009
 11/14  04:00:00,14.6972397203,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  05:00:00,15.3623595509,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/14  06:00:00,23.0921793899,3.97053289064,0.0,0.0,4.58992532963,8.1892,99.4330124418,90.4912238064,8.3497,0.592088635445
 11/14  07:00:00,38.7726230327,3.97053289064,0.0135293564286,0.0,9.17985065927,19.4245,105.43714765,84.6996632405,16.6994,4.03808440976
 11/14  08:00:00,43.9029016645,3.97053289064,0.0166003553687,0.0,9.17985065927,26.9147,114.447201495,73.122793416,25.0491,16.2753080788
 11/14  09:00:00,41.7937578859,3.97053289064,0.00169346705427,0.0,9.17985065927,26.9147,115.294517006,67.3800997918,33.3988,14.5156172147
 11/14  10:00:00,34.3183267646,3.97053289064,0.0,0.0,9.17985065927,19.4245,100.69592083,63.4810707247,25.0491,12.1657501057
 11/14  11:00:00,41.8221878623,3.97053289064,0.00580924999399,0.0,9.17985065927,26.9147,114.495266037,61.7510471353,41.7485,10.9957189015
 11/14  12:00:00,42.5811145272,3.97053289064,0.0,0.0,9.17985065927,26.9147,105.142814912,51.2299634936,41.7485,12.1643514183
 11/14  13:00:00,41.8856384199,3.97053289064,0.0,0.0,9.17985065927,26.9147,92.6062265045,40.4394892712,41.7485,10.4182372334
 11/14  14:00:00,34.3658635219,3.97053289064,0.0,0.0,9.17985065927,19.4245,85.2772078786,42.0527541654,33.3988,9.82565371323
 11/14  15:00:00,34.3637674952,3.97053289064,0.0,0.0,9.17985065927,19.4245,81.6412772288,48.5053074301,25.0491,8.08686979865
 11/14  16:00:00,34.3488203652,3.97053289064,0.0,0.0,9.17985065927,19.4245,94.5387355017,53.054377002,33.3988,8.08555849962
 11/14  17:00:00,41.7781135006,3.97053289064,0.0106289810118,0.0,9.17985065927,26.9147,110.828291175,52.6433529704,50.0982,8.08673820437
 11/14  18:00:00,44.950157015,3.97053289064,0.0,0.0,9.17985065927,26.9147,111.538202055,50.4447103995,50.0982,10.995291656
 11/14  19:00:00,46.0113594256,3.97053289064,0.00200587716706,0.0,9.17985065927,26.9147,111.49887933,46.8855802298,50.0982,14.5150990997
 11/14  20:00:00,38.5087049193,3.97053289064,0.0,0.0,9.17985065927,19.4245,98.3942476814,48.7173411212,33.3988,16.2781065602
 11/14  21:00:00,38.5013075892,3.97053289064,0.0,0.0,9.17985065927,19.4245,94.6081030195,47.8705347638,33.3988,13.3387682557
 11/14  22:00:00,38.4617923096,3.97053289064,0.0,0.0,9.17985065927,19.4245,93.6588125738,53.5145733905,25.0491,15.0951391833
 11/14  23:00:00,38.454296727,3.97053289064,0.0,0.0,9.17985065927,19.4245,85.5830736013,56.7185831594,16.6994,12.1650904418
 11/14  24:00:00,39.2468594911,3.97053289064,0.0,0.0,9.17985065927,19.4245,74.8951058508,60.1953157449,8.3497,6.35009010593
 11/15  01:00:00,22.4979762169,3.97053289064,0.0,0.0,4.58992532963,8.1892,77.0308935602,67.9236130268,3.33988,5.76740053343
 11/15  02:00:00,14.6968402386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  03:00:00,14.7246707763,0.0,0.0,0.0,1.52997510988,7.4902,3.93196754986,0.0,3.33988,0.592087549862
 11/15  04:00:00,14.7407170981,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/15  05:00:00,14.895537397,0.0,0.0,0.0,1.52997510988,7.4902,3.93197342868,0.0,3.33988,0.592093428683
 11/15  06:00:00,22.6298354554,3.97053289064,0.0,0.0,4.58992532963,8.1892,74.9190188051,66.5493188051,8.3497,0.02
 11/15  07:00:00,38.6037165841,3.97053289064,0.0170498207819,0.0,9.17985065927,19.4245,82.3657543669,61.0543032628,16.6994,4.61205110408
 11/15  08:00:00,43.9700893519,3.97053289064,0.0231211406151,0.0,9.17985065927,26.9147,91.9937973659,51.2472574945,25.0491,15.6974398714
 11/15  09:00:00,41.8553306026,3.97053289064,0.00512842175093,0.0,9.17985065927,26.9147,97.4353936415,48.9400171076,33.3988,15.0965765339
 11/15  10:00:00,34.3699193647,3.97053289064,0.0,0.0,9.17985065927,19.4245,85.5634141385,48.348138429,25.0491,12.1661757095
 11/15  11:00:00,41.8731452739,3.97053289064,0.0111526683822,0.0,9.17985065927,26.9147,101.195899591,48.4516977711,41.7485,10.9957018199
 11/15  12:00:00,42.6085120884,3.97053289064,0.0,0.0,9.17985065927,26.9147,93.3201407836,39.4059105366,41.7485,12.165730247
 11/15  13:00:00,41.927177863,3.97053289064,0.0,0.0,9.17985065927,26.9147,82.1653816187,30.0008787002,41.7485,10.4160029185
 11/15  14:00:00,34.3979785773,3.97053289064,0.0,0.0,9.17985065927,19.4245,78.263805556,35.0360766649,33.3988,9.8289288911
 11/15  15:00:00,34.3836581194,3.97053289064,0.0,0.0,9.17985065927,19.4245,79.3928806028,46.257085143,25.0491,8.08669545975
 11/15  16:00:00,34.3556420923,3.97053289064,0.0,0.0,9.17985065927,19.4245,97.045878858,55.5603951381,33.3988,8.08668371988
 11/15  17:00:00,41.7858005517,3.97053289064,0.0116510446306,0.0,9.17985065927,26.9147,112.699110329,54.5138016351,50.0982,8.08710869346
 11/15  18:00:00,44.9652780523,3.97053289064,0.0,0.0,9.17985065927,26.9147,109.47637739,48.383018276,50.0982,10.9951591142
 11/15  19:00:00,46.0371786784,3.97053289064,0.00474063581418,0.0,9.17985065927,26.9147,105.558920471,40.9442259247,50.0982,14.516494546
 11/15  20:00:00,38.6769048777,3.97053289064,0.0,0.0,9.17985065927,19.4245,92.1363712632,42.4575579151,33.3988,16.2800133481
 11/15  21:00:00,38.6563846903,3.97053289064,0.0,0.0,9.17985065927,19.4245,89.9714405618,43.234409467,33.3988,13.3382310949
 11/15  22:00:00,38.5807471902,3.97053289064,0.0,0.0,9.17985065927,19.4245,90.6799734464,50.5352898778,25.0491,15.0955835686
 11/15  23:00:00,38.4656363721,3.97053289064,0.0,0.0,9.17985065927,19.4245,84.2809131012,55.415471211,16.6994,12.1660418902
 11/15  24:00:00,39.2525421726,3.97053289064,0.0,0.0,9.17985065927,19.4245,75.5864053587,60.3120958985,8.3497,6.92460946019
 11/16  01:00:00,22.497093404,3.97053289064,0.0,0.0,4.58992532963,8.1892,78.1460794097,69.613504073,3.33988,5.19269533669
 11/16  02:00:00,14.689426561,0.0,0.0,0.0,1.52997510988,7.4902,3.93197475049,0.0,3.33988,0.592094750489
 11/16  03:00:00,14.7070486924,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  04:00:00,14.7119968282,0.0,0.0,0.0,1.52997510988,7.4902,3.93195483756,0.0,3.33988,0.592074837563
 11/16  05:00:00,14.8592682598,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/16  06:00:00,22.5820083563,3.97053289064,0.0,0.0,4.58992532963,8.1892,95.5058038196,86.5640230872,8.3497,0.592080732426
 11/16  07:00:00,38.5394746707,3.97053289064,0.00873807610174,0.0,9.17985065927,19.4245,105.656964529,84.9186132443,16.6994,4.03895128431
 11/16  08:00:00,43.8978284717,3.97053289064,0.0136708617027,0.0,9.17985065927,26.9147,115.898631109,74.5720076971,25.0491,16.2775234119
 11/16  09:00:00,41.7878204617,3.97053289064,0.00161525467852,0.0,9.17985065927,26.9147,116.092198487,68.1762030403,33.3988,14.5171954471
 11/16  10:00:00,34.3100917853,3.97053289064,0.0,0.0,9.17985065927,19.4245,100.979721163,63.7635544547,25.0491,12.1670667086
 11/16  11:00:00,41.8124133369,3.97053289064,0.00303771959764,0.0,9.17985065927,26.9147,114.269926851,61.5253812984,41.7485,10.996045553
 11/16  12:00:00,42.5775170482,3.97053289064,0.0,0.0,9.17985065927,26.9147,104.148960021,50.2337603536,41.7485,12.1666996674
 11/16  13:00:00,41.8829615402,3.97053289064,0.0,0.0,9.17985065927,26.9147,91.8823483,39.1375697282,41.7485,10.9962785719
 11/16  14:00:00,34.3698776743,3.97053289064,0.0,0.0,9.17985065927,19.4245,82.2277573838,38.998968277,33.3988,9.82998910673
 11/16  15:00:00,34.3756276708,3.97053289064,0.0,0.0,9.17985065927,19.4245,76.4510921903,43.3156786879,25.0491,8.08631350242
 11/16  16:00:00,34.367890252,3.97053289064,0.0,0.0,9.17985065927,19.4245,86.8520476022,45.3653851026,33.3988,8.0878624997
 11/16  17:00:00,41.8034894426,3.97053289064,0.0116366468842,0.0,9.17985065927,26.9147,102.029019346,43.8437510713,50.0982,8.0870682745
 11/16  18:00:00,46.0369690806,3.97053289064,0.0,0.0,9.17985065927,26.9147,102.366815639,41.2735717473,50.0982,10.9950438915
 11/16  19:00:00,46.0420769246,3.97053289064,0.00219279908427,0.0,9.17985065927,26.9147,102.373328778,37.1774019966,50.0982,15.0977267812
 11/16  20:00:00,38.6836710528,3.97053289064,0.0,0.0,9.17985065927,19.4245,88.1516005662,39.0553644483,33.3988,15.6974361179
 11/16  21:00:00,38.6675526618,3.97053289064,0.0,0.0,9.17985065927,19.4245,85.6325251839,38.313354525,33.3988,13.9203706589
 11/16  22:00:00,38.5973992881,3.97053289064,0.0,0.0,9.17985065927,19.4245,83.6336740597,44.0676257906,25.0491,14.5169482691
 11/16  23:00:00,38.4869063546,3.97053289064,0.0,0.0,9.17985065927,19.4245,76.7462118556,47.8811055895,16.6994,12.1657062662
 11/16  24:00:00,39.2684303918,3.97053289064,0.0,0.0,9.17985065927,19.4245,67.5309201147,52.2540464791,8.3497,6.92717363559
 11/17  01:00:00,22.5292896498,3.97053289064,0.0,0.0,4.58992532963,8.1892,69.9360726437,60.828211225,3.33988,5.76798141872
 11/17  02:00:00,14.7291377386,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  03:00:00,14.7592235144,0.0,0.0,0.0,1.52997510988,7.4902,3.93196243866,0.0,3.33988,0.592082438662
 11/17  04:00:00,14.7772018536,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/17  05:00:00,15.441102912,0.0,0.0,0.0,1.52997510988,7.4902,3.93196832559,0.0,3.33988,0.59208832559
 11/17  06:00:00,23.1681988021,3.97053289064,0.0,0.0,4.58992532963,8.1892,69.1983659617,60.8286659617,8.3497,0.02
 11/17  07:00:00,38.8461163534,3.97053289064,0.0175507010371,0.0,9.17985065927,19.4245,79.2552334141,57.943788272,16.6994,4.61204514211
 11/17  08:00:00,43.9787282638,3.97053289064,0.0185491652355,0.0,9.17985065927,26.9147,86.8505236864,46.1034128743,25.0491,15.6980108121
 11/17  09:00:00,41.8801823621,3.97053289064,0.0022234291259,0.0,9.17985065927,26.9147,86.8813907826,38.3857063786,33.3988,15.0968844039
 11/17  10:00:00,34.4101173557,3.97053289064,0.0,0.0,9.17985065927,19.4245,69.5372755376,32.3215703893,25.0491,12.1666051483
 11/17  11:00:00,41.9209894942,3.97053289064,0.00318633643419,0.0,9.17985065927,26.9147,80.1433733061,27.3988001859,41.7485,10.9960731202
 11/17  12:00:00,42.6639578033,3.97053289064,0.0,0.0,9.17985065927,26.9147,67.0818768004,13.1667683179,41.7485,12.1666084825
 11/17  13:00:00,42.0280807094,3.97053289064,0.00712625503798,0.0,9.17985065927,26.9147,53.2009914278,0.456618401931,41.7485,10.9958730259
 11/17  14:00:00,34.5040518432,3.97053289064,0.0,0.0,9.17985065927,19.4245,42.8329777298,0.104428484134,33.3988,9.32974924568
 11/17  15:00:00,34.5002785461,3.97053289064,0.0,0.0,9.17985065927,19.4245,38.9206511442,5.28530844644,25.0491,8.58624269779
 11/17  16:00:00,34.4842555604,3.97053289064,0.0,0.0,9.17985065927,19.4245,51.1592426055,9.67361383139,33.3988,8.08682877409
 11/17  17:00:00,41.8943313283,3.97053289064,0.00827776010814,0.0,9.17985065927,26.9147,72.9732940438,14.7875384027,50.0982,8.08755564118
 11/17  18:00:00,46.0995546744,3.97053289064,0.0,0.0,9.17985065927,26.9147,82.2167803769,21.1224889703,50.0982,10.9960914066
 11/17  19:00:00,46.0782212698,3.97053289064,0.0,0.0,9.17985065927,26.9147,90.9249638274,25.7303342475,50.0982,15.0964295799
 11/17  20:00:00,38.5685018275,3.97053289064,0.0,0.0,9.17985065927,19.4245,80.015454358,30.3386359933,33.3988,16.2780183648
 11/17  21:00:00,38.5618210827,3.97053289064,0.0,0.0,9.17985065927,19.4245,75.9118254218,29.1733390104,33.3988,13.3396864115
 11/17  22:00:00,38.5211325258,3.97053289064,0.0,0.0,9.17985065927,19.4245,74.4646216383,34.316457988,25.0491,15.0990636503
 11/17  23:00:00,38.5128094234,3.97053289064,0.0,0.0,9.17985065927,19.4245,66.761834879,37.8952016587,16.6994,12.1672332203
 11/17  24:00:00,39.2835317812,3.97053289064,0.0,0.0,9.17985065927,19.4245,57.3560029109,42.0818879322,8.3497,6.92441497875
 11/18  01:00:00,22.5530079663,3.97053289064,0.0,0.0,4.58992532963,8.1892,59.0390381508,50.5063674197,3.33988,5.19279073109
 11/18  02:00:00,14.7529012839,0.0,0.0,0.0,1.52997510988,7.4902,3.93197540255,0.0,3.33988,0.592095402552
 11/18  03:00:00,14.7773126859,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  04:00:00,14.7885656676,0.0,0.0,0.0,1.52997510988,7.4902,3.93196410369,0.0,3.33988,0.592084103686
 11/18  05:00:00,14.9390624584,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 11/18  06:00:00,22.6650481934,3.97053289064,0.0,0.0,4.58992532963,8.1892,65.3970224524,56.455232466,8.3497,0.592089986402
 11/18  07:00:00,38.6297548189,3.97053289064,0.0175138194639,0.0,9.17985065927,19.4245,72.7914034018,52.0531949043,16.6994,4.03880849741
 11/18  08:00:00,43.9837526842,3.97053289064,0.00941847750828,0.0,9.17985065927,26.9147,65.4272606294,35.7659454923,25.0491,4.61221513703
 11/18  09:00:00,41.893777869,3.97053289064,0.00150782257626,0.0,9.17985065927,26.9147,64.2865573755,26.8486774775,33.3988,4.03907989804
 11/18  10:00:00,34.4318925318,3.97053289064,0.00124477565709,0.0,9.17985065927,19.4245,60.4094541537,22.0187043395,25.0491,13.3416498142
 11/18  11:00:00,41.958093315,3.97053289064,0.0025539050281,0.0,9.17985065927,26.9147,69.5683036819,15.0725234525,41.7485,12.7472802294
