Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/17  03:00:00,769.795952997,96.6569775883,373.261257401,0.0,46.0930336215,113.312780494,526.773642204,503.680658689,5.66466996096,17.4283135546
 11/17  04:00:00,774.17048438,96.6569775883,381.399732164,0.0,46.0930336215,113.312780494,532.251688371,509.155681828,5.66466996096,17.4313365822
 11/17  05:00:00,865.652126687,96.6569775883,381.227664263,0.0,100.150657288,148.969399434,513.256633216,490.163731755,5.66466996096,17.4282314998
 11/17  06:00:00,864.175040364,97.1836565986,374.605071118,0.0,100.150657288,149.894399434,831.161953526,808.274248578,14.1616749024,8.7260300453
 11/17  07:00:00,1087.2717888,98.5012591963,366.533456607,0.0,176.471037341,302.612436532,603.336248155,557.583095215,28.3233498048,17.4298031354
 11/17  08:00:00,1211.42837862,99.9864529006,378.825499323,0.0,243.2593065,310.10971186,577.158053963,508.26958677,42.4850247072,26.4034424861
 11/17  09:00:00,1269.12090815,100.879130773,407.703153746,0.0,243.2593065,310.10971186,568.000740812,475.962859415,56.6466996096,35.3911817876
 11/17  10:00:00,1331.24163291,101.569050628,440.32642978,0.0,243.2593065,302.612436532,527.383090042,449.36116373,42.4850247072,35.5369016051
 11/17  11:00:00,1402.75640256,102.147584055,506.138920118,0.0,243.2593065,310.10971186,536.416731947,420.888004495,70.808374512,44.7203529401
 11/17  12:00:00,1465.31407786,102.702596297,565.45515206,0.0,243.2593065,310.10971186,516.350011022,400.728750325,70.808374512,44.8128861846
 11/17  13:00:00,1435.39873005,103.251314651,575.408508448,0.0,243.2593065,310.10971186,490.61357492,384.17237172,70.808374512,35.6328286882
 11/17  14:00:00,1475.30177238,103.640376403,581.062959023,0.0,243.2593065,302.612436532,476.488685979,375.028059286,56.6466996096,44.8139270839
 11/17  15:00:00,1476.74181214,103.899179756,582.213877701,0.0,243.2593065,302.612436532,448.267173358,361.061542579,42.4850247072,44.7206060719
 11/17  16:00:00,1477.5489994,104.041394623,581.866172345,0.0,243.2593065,302.612436532,444.411982399,352.065746229,56.6466996096,35.6995365606
 11/17  17:00:00,1479.96713683,103.949164252,578.975758211,0.0,243.2593065,310.10971186,481.711894934,361.242436462,84.9700494144,35.4994090582
 11/17  18:00:00,1364.62062725,103.866251521,448.493463132,0.0,243.2593065,310.10971186,491.45170304,380.166429594,84.9700494144,26.3152240322
 11/17  19:00:00,1049.23448926,96.6569775883,401.0613873,0.0,166.938926447,199.110933808,488.46152093,386.004325558,84.9700494144,17.4871459576
 11/17  20:00:00,1039.84672615,96.6569775883,396.926395145,0.0,166.938926447,191.61365848,467.621709486,393.493674867,56.6466996096,17.4813350094
 11/17  21:00:00,916.851275136,96.6569775883,406.697975772,0.0,100.150657288,124.558693486,507.725643426,433.593596367,56.6466996096,17.4853474488
 11/17  22:00:00,889.185907022,96.6569775883,416.235680128,0.0,100.150657288,124.558693486,500.031053993,440.109781871,42.4850247072,17.4362474146
 11/17  23:00:00,829.241735301,96.6569775883,419.070931828,0.0,46.0930336215,124.558693486,505.932396399,460.178649513,28.3233498048,17.4303970808
 11/17  24:00:00,829.909927909,96.6569775883,417.415124448,0.0,46.0930336215,124.558693486,498.81927078,467.227335685,14.1616749024,17.430260192
 11/18  01:00:00,815.807061114,96.6569775883,414.408035612,0.0,46.0930336215,113.312780494,486.532776844,472.143905096,5.66466996096,8.72420178698
 11/18  02:00:00,812.717038141,96.6569775883,410.328147909,0.0,46.0930336215,113.312780494,499.620409162,476.523232951,5.66466996096,17.4325062498
 11/18  03:00:00,808.548247116,96.6569775883,406.025846911,0.0,46.0930336215,113.312780494,504.371731049,481.277578757,5.66466996096,17.4294823314
 11/18  04:00:00,804.25002849,96.6569775883,401.522492488,0.0,46.0930336215,113.312780494,509.867314019,486.770002068,5.66466996096,17.4326419896
 11/18  05:00:00,811.1375901,96.6569775883,399.330429987,0.0,55.6251445156,113.312780494,503.917558108,480.82333288,5.66466996096,17.4295552664
 11/18  06:00:00,814.239509707,96.6569775883,399.381756318,0.0,55.6251445156,113.312780494,508.190915724,485.302478133,14.1616749024,8.72676268806
 11/18  07:00:00,887.132017583,96.6569775883,398.988287838,0.0,65.1572554096,176.889270242,472.721499295,426.967032777,28.3233498048,17.4311167133
 11/18  08:00:00,1014.66495284,96.9790183927,417.562286838,0.0,109.682768182,220.96816451,778.062430337,718.145251603,42.4850247072,17.4321540268
 11/18  09:00:00,1042.8525456,96.9751085645,450.820625459,0.0,109.682768182,220.96816451,628.171570521,553.999154358,56.6466996096,17.5257165534
 11/18  10:00:00,1226.04559598,97.5749121095,530.265698654,0.0,131.945524568,266.955817592,563.663316301,494.760082717,42.4850247072,26.4182088769
 11/18  11:00:00,1265.33463277,97.9759117034,565.865632704,0.0,131.945524568,274.45309292,573.456296942,467.249805335,70.808374512,35.3981170957
 11/18  12:00:00,1283.16280697,98.3525512349,581.187736962,0.0,131.945524568,274.45309292,554.627042111,448.431328998,70.808374512,35.3873386009
 11/18  13:00:00,1261.0688276,98.6693376044,589.177707488,0.0,131.945524568,274.45309292,528.156665659,430.799060576,70.808374512,26.5492305708
 11/18  14:00:00,1244.49450143,98.8385214953,578.756669139,0.0,131.945524568,266.955817592,514.544647465,422.514919786,56.6466996096,35.3830280696
 11/18  15:00:00,1237.63247648,98.9045780347,570.93737177,0.0,131.945524568,266.955817592,473.230008344,404.204577322,42.4850247072,26.5404063151
 11/18  16:00:00,1154.20039549,96.6569775883,565.662268769,0.0,109.682768182,212.545889182,383.400575281,291.366794871,56.6466996096,35.3870808009
 11/18  17:00:00,1174.38276465,96.6569775883,578.96092392,0.0,109.682768182,220.04316451,412.958681124,301.451560678,84.9700494144,26.5370710321
 11/18  18:00:00,1173.70338732,96.6569775883,606.995555402,0.0,109.682768182,220.04316451,440.863474027,329.492305617,84.9700494144,26.4011189951
 11/18  19:00:00,1131.22081346,96.6569775883,605.695225241,0.0,100.150657288,199.110933808,477.586463002,375.183910507,84.9700494144,17.4325030802
 11/18  20:00:00,1116.09018999,96.6569775883,598.667422363,0.0,100.150657288,191.61365848,458.338853825,384.262708813,56.6466996096,17.4294454021
 11/18  21:00:00,999.971011166,96.6569775883,594.769955579,0.0,55.6251445156,124.558693486,502.96502807,428.8857217,56.6466996096,17.432606761
 11/18  22:00:00,995.998933772,96.6569775883,591.7196702,0.0,55.6251445156,124.558693486,496.520249869,436.605715213,42.4850247072,17.4295099488
 11/18  23:00:00,982.69136172,96.6569775883,588.948130147,0.0,46.0930336215,124.558693486,491.254796474,454.204712347,28.3233498048,8.72673432191
 11/18  24:00:00,977.934578728,96.6569775883,583.525310121,0.0,46.0930336215,124.558693486,491.573589533,459.980849514,14.1616749024,17.4310651166
 11/19  01:00:00,910.912806906,96.6569775883,540.608296655,0.0,34.9616554283,113.312780494,488.485368271,465.387362341,5.66466996096,17.4333359692
 11/19  02:00:00,875.415661373,96.6569775883,505.53682953,0.0,34.9616554283,113.312780494,493.373844591,470.277282722,5.66466996096,17.4318919081
 11/19  03:00:00,856.479816045,96.6569775883,486.870825046,0.0,34.9616554283,113.312780494,489.688100211,475.298563079,5.66466996096,8.72486717021
 11/19  04:00:00,846.512138891,96.6569775883,477.108105158,0.0,34.9616554283,113.312780494,503.661605106,480.563200701,5.66466996096,17.4337344444
 11/19  05:00:00,873.305187609,96.6569775883,493.702638228,0.0,44.4937663224,113.312780494,497.700920113,474.605562061,5.66466996096,17.4306880911
 11/19  06:00:00,893.485438219,96.6569775883,513.734920295,0.0,44.4937663224,113.312780494,510.424449066,478.828803302,14.1616749024,17.433970862
 11/19  07:00:00,986.822576015,96.6569775883,533.761447276,0.0,54.0258772165,176.889270242,462.993426293,417.23917785,28.3233498048,17.4308986386
 11/19  08:00:00,1029.86386631,96.6569775883,576.467536142,0.0,54.0258772165,184.38654557,463.460647342,412.251231338,42.4850247072,8.72439129705
 11/19  09:00:00,1108.46239988,96.6569775883,582.347753503,0.0,65.1572554096,220.04316451,478.216103668,395.306009321,56.6466996096,26.2633947374
 11/19  10:00:00,1107.11478392,96.6569775883,587.555231089,0.0,65.1572554096,212.545889182,458.123568011,389.245190025,42.4850247072,26.393353278
 11/19  11:00:00,1120.56956213,96.6569775883,592.576295387,0.0,65.1572554096,220.04316451,478.573527385,381.242878304,70.808374512,26.5222745693
 11/19  12:00:00,1128.04567066,96.6569775883,597.902433806,0.0,65.1572554096,220.04316451,481.188520775,375.028688117,70.808374512,35.3514581457
 11/19  13:00:00,1133.07542065,96.6569775883,602.924103334,0.0,65.1572554096,220.04316451,467.714423208,370.384531383,70.808374512,26.5215173129
 11/19  14:00:00,1126.60315938,96.6569775883,603.158062124,0.0,65.1572554096,212.545889182,459.766883161,367.769554795,56.6466996096,35.3506287563
 11/19  15:00:00,1122.0261612,96.6569775883,597.827014685,0.0,65.1572554096,212.545889182,433.404898788,364.392954165,42.4850247072,26.5269199155
 11/19  16:00:00,1118.65322996,96.6569775883,593.751357242,0.0,65.1572554096,212.545889182,454.277821899,362.281317799,56.6466996096,35.3498044905
 11/19  17:00:00,1095.27317517,96.6569775883,595.486109881,0.0,65.1572554096,220.04316451,479.745062209,368.248943404,84.9700494144,26.526069391
 11/19  18:00:00,1070.59474614,96.6569775883,602.377780771,0.0,54.0258772165,184.38654557,499.130160873,387.77048918,84.9700494144,26.3896222787
 11/19  19:00:00,1046.14544285,96.6569775883,608.691273323,0.0,44.4937663224,163.454314868,528.269179384,425.866010542,84.9700494144,17.4331194273
 11/19  20:00:00,1039.0829234,96.6569775883,608.851534089,0.0,44.4937663224,155.95703954,508.206662824,434.129851384,56.6466996096,17.4301118305
 11/19  21:00:00,1005.9769248,96.6569775883,607.478201415,0.0,44.4937663224,124.558693486,536.497924215,471.12416192,56.6466996096,8.72706268482
 11/19  22:00:00,1004.03131237,96.6569775883,606.274301623,0.0,44.4937663224,124.558693486,538.100655815,478.183844099,42.4850247072,17.4317870091
 11/19  23:00:00,989.044899965,96.6569775883,603.15318439,0.0,34.9616554283,124.558693486,542.665956146,496.910625383,28.3233498048,17.4319809583
 11/19  24:00:00,964.581162571,96.6569775883,580.443132314,0.0,34.9616554283,124.558693486,536.805609003,505.21192938,14.1616749024,17.4320047206
 11/20  01:00:00,851.985736209,96.6569775883,470.993335417,0.0,46.0930336215,113.312780494,524.787883005,510.398104962,5.66466996096,8.72510808219
 11/20  02:00:00,832.278342214,96.6569775883,451.811215695,0.0,46.0930336215,113.312780494,538.700582768,515.601386244,5.66466996096,17.4345265621
 11/20  03:00:00,811.360060918,96.6569775883,431.206805924,0.0,46.0930336215,113.312780494,545.617767282,522.521496397,5.66466996096,17.4316009242
 11/20  04:00:00,801.265491637,96.6569775883,420.928955895,0.0,46.0930336215,113.312780494,552.804131416,529.708019241,5.66466996096,17.4314422133
 11/20  05:00:00,882.227120185,96.6569775883,411.641171712,0.0,100.150657288,148.969399434,527.123350576,504.026670324,5.66466996096,17.4320102902
 11/20  06:00:00,880.361330379,96.6569775883,406.948382864,0.0,100.150657288,149.894399434,983.571900674,960.685268566,14.1616749024,8.72495720512
 11/20  07:00:00,1104.31514561,96.9136865503,402.234414579,0.0,176.471037341,302.612436532,654.015200887,608.257863366,28.3233498048,17.4339877165
 11/20  08:00:00,1227.30017848,97.2157911259,410.368341364,0.0,243.2593065,310.10971186,613.744459296,544.846468443,42.4850247072,26.4129661457
 11/20  09:00:00,1280.49022092,97.3426244509,430.096038139,0.0,243.2593065,310.10971186,596.977801721,504.925041888,56.6466996096,35.406060224
 11/20  10:00:00,1335.69469474,97.4395044578,451.816792628,0.0,243.2593065,302.612436532,552.040511667,474.000877376,42.4850247072,35.5546095837
 11/20  11:00:00,1394.59504736,97.8375102369,502.508406206,0.0,243.2593065,310.10971186,559.868283531,444.322021804,70.808374512,44.7378872152
 11/20  12:00:00,1468.32283846,98.4415762245,573.113951165,0.0,243.2593065,310.10971186,539.510589751,423.869905662,70.808374512,44.8323095774
 11/20  13:00:00,1435.59188115,98.985261963,580.380395736,0.0,243.2593065,310.10971186,513.859303194,407.395143559,70.808374512,35.6557851231
 11/20  14:00:00,1473.40249387,99.3108815098,584.042613817,0.0,243.2593065,302.612436532,500.458633134,398.979571718,56.6466996096,44.8323618063
 11/20  15:00:00,1474.23774099,99.580945856,584.584721181,0.0,243.2593065,302.612436532,474.337426829,387.117934465,42.4850247072,44.7344676561
 11/20  16:00:00,1474.1346557,99.9785989235,584.116820139,0.0,243.2593065,302.612436532,479.889793004,378.605135988,56.6466996096,44.6379574057
 11/20  17:00:00,1468.63844931,100.169886222,573.116227269,0.0,243.2593065,310.10971186,507.532556497,387.067981298,84.9700494144,35.494525784
 11/20  18:00:00,1337.99951852,100.380738458,428.126696772,0.0,243.2593065,310.10971186,503.361261723,400.835678061,84.9700494144,17.5555342469
 11/20  19:00:00,1049.52867319,96.6569775883,402.731974746,0.0,166.938926447,199.110933808,494.50483792,383.313164128,84.9700494144,26.221624378
 11/20  20:00:00,1036.59560486,96.6569775883,393.698098523,0.0,166.938926447,191.61365848,466.410267132,392.278122925,56.6466996096,17.4854445974
 11/20  21:00:00,904.815340035,96.6569775883,395.953519385,0.0,100.150657288,124.558693486,510.259215456,436.124684272,56.6466996096,17.4878315746
 11/20  22:00:00,866.980917103,96.6569775883,397.271385326,0.0,100.150657288,124.558693486,502.34587196,442.42149701,42.4850247072,17.4393502426
 11/20  23:00:00,802.218638388,96.6569775883,398.04322282,0.0,46.0930336215,124.558693486,507.741782729,461.988060475,28.3233498048,17.4303724493
 11/20  24:00:00,803.439122315,96.6569775883,398.430737758,0.0,46.0930336215,124.558693486,491.212991437,468.324127426,14.1616749024,8.72718910839
 11/21  01:00:00,790.815900514,96.6569775883,398.456135063,0.0,46.0930336215,113.312780494,495.502423585,472.405096648,5.66466996096,17.4326569763
 11/21  02:00:00,790.421088685,96.6569775883,398.558488275,0.0,46.0930336215,113.312780494,499.140359809,476.04254596,5.66466996096,17.4331438884
 11/21  03:00:00,788.780603241,96.6569775883,398.575602821,0.0,46.0930336215,113.312780494,502.665358982,479.567275569,5.66466996096,17.4334134515
 11/21  04:00:00,787.51067228,96.6569775883,398.674255299,0.0,46.0930336215,113.312780494,498.758788497,484.36845269,5.66466996096,8.72566584554
 11/21  05:00:00,876.918852963,96.6569775883,398.743596024,0.0,100.150657288,148.969399434,488.42132008,465.32116807,5.66466996096,17.4354820494
 11/21  06:00:00,875.538211852,96.8320609643,399.003368879,0.0,100.150657288,149.894399434,816.316197209,784.720334687,14.1616749024,17.4341876193
 11/21  07:00:00,1101.47061803,97.5283726927,399.180572985,0.0,176.471037341,302.612436532,577.554183,531.796249919,28.3233498048,17.4345832756
 11/21  08:00:00,1223.28183026,98.2649374446,401.788307024,0.0,243.2593065,310.10971186,557.375476962,488.477754805,42.4850247072,26.4126974492
 11/21  09:00:00,1257.86216133,98.9203690871,406.100980969,0.0,243.2593065,310.10971186,561.203618558,469.156316614,56.6466996096,35.4006023344
 11/21  10:00:00,1296.17896444,99.4922329914,410.556360794,0.0,243.2593065,302.612436532,535.890505504,457.856590114,42.4850247072,35.5488906826
 11/21  11:00:00,1311.21779988,99.9683440974,417.607904574,0.0,243.2593065,310.10971186,557.102087621,441.552745798,70.808374512,44.7409673111
 11/21  12:00:00,1320.91059761,100.417973053,425.646462181,0.0,243.2593065,310.10971186,544.093302654,428.447762215,70.808374512,44.8371659266
 11/21  13:00:00,1287.9474756,100.78778132,434.22315295,0.0,243.2593065,310.10971186,529.215152284,422.755714952,70.808374512,35.6510628199
 11/21  14:00:00,1341.31942152,101.178131852,453.725384772,0.0,243.2593065,302.612436532,517.545791216,416.060819218,56.6466996096,44.8382723882
 11/21  15:00:00,1399.88517923,101.51730642,511.499721193,0.0,243.2593065,302.612436532,497.954840454,410.729330191,42.4850247072,44.7404855552
 11/21  16:00:00,1468.45794396,101.802273981,578.721316572,0.0,243.2593065,302.612436532,508.272883327,406.973870838,56.6466996096,44.6523128793
 11/21  17:00:00,1487.46203549,102.075913092,588.602551263,0.0,243.2593065,310.10971186,523.153349452,402.691486968,84.9700494144,35.4918130697
 11/21  18:00:00,1512.30115186,102.332569954,595.596415508,0.0,243.2593065,310.10971186,503.226726332,400.70326092,84.9700494144,17.5534159981
 11/21  19:00:00,1249.09967779,96.6569775883,601.951196092,0.0,166.938926447,199.110933808,490.291342971,387.831568097,84.9700494144,17.4897254599
 11/21  20:00:00,1244.50655949,96.6569775883,603.644215943,0.0,166.938926447,191.61365848,474.024720513,391.155641438,56.6466996096,26.2223794657
 11/21  21:00:00,1103.04351944,96.6569775883,595.269013824,0.0,100.150657288,124.558693486,503.977780728,429.845142087,56.6466996096,17.4859390316
 11/21  22:00:00,1054.1666625,96.6569775883,584.933543322,0.0,100.150657288,124.558693486,493.777309738,433.854761456,42.4850247072,17.4375235749
 11/21  23:00:00,984.16008765,96.6569775883,581.717662389,0.0,46.0930336215,124.558693486,487.84097113,450.789836227,28.3233498048,8.72778509767
 11/21  24:00:00,985.820354128,96.6569775883,582.490100116,0.0,46.0930336215,124.558693486,487.318221516,455.723195396,14.1616749024,17.4333512179
 11/22  01:00:00,973.43020214,96.6569775883,582.499729439,0.0,46.0930336215,113.312780494,482.368210482,459.267646918,5.66466996096,17.4358936031
 11/22  02:00:00,973.555479491,96.6569775883,582.658132746,0.0,46.0930336215,113.312780494,484.789690815,461.690356374,5.66466996096,17.43466448
 11/22  03:00:00,973.533551476,96.6569775883,582.650473861,0.0,46.0930336215,113.312780494,487.548709957,464.452060429,5.66466996096,17.4319795671
 11/22  04:00:00,973.525892469,96.6569775883,582.653793727,0.0,46.0930336215,113.312780494,481.302829273,466.910064487,5.66466996096,8.72809482544
 11/22  05:00:00,1063.70271703,96.6569775883,582.437731851,0.0,100.150657288,148.969399434,470.666816137,447.568106532,5.66466996096,17.4340396444
 11/22  06:00:00,1064.28389517,97.0616754777,581.216429068,0.0,100.150657288,149.894399434,756.079193745,724.480481379,14.1616749024,17.4370374633
 11/22  07:00:00,1292.38974378,98.2512230173,579.227826864,0.0,176.471037341,302.612436532,541.940377194,496.182266557,28.3233498048,17.4347608325
 11/22  08:00:00,1406.7323493,99.8876596578,572.136418591,0.0,243.2593065,310.10971186,519.541745441,450.639403034,42.4850247072,26.4173177001
 11/22  09:00:00,1431.48720084,100.558474761,566.295642524,0.0,243.2593065,310.10971186,512.494796069,429.291408592,56.6466996096,26.5566878669
 11/22  10:00:00,1459.87410553,101.043034288,560.565379668,0.0,243.2593065,302.612436532,505.09697352,418.155294075,42.4850247072,44.4566547377
 11/22  11:00:00,1457.97803547,101.519251679,550.018159848,0.0,243.2593065,310.10971186,503.062386452,396.458973334,70.808374512,35.7950386064
 11/22  12:00:00,1448.18989031,101.92418886,537.891460135,0.0,243.2593065,310.10971186,506.71734389,382.093512076,70.808374512,53.8154573021
 11/22  13:00:00,1396.14073936,102.283607699,526.47749473,0.0,243.2593065,310.10971186,478.504909228,372.043781236,70.808374512,35.6527534796
 11/22  14:00:00,1436.11020084,102.590308057,533.275494745,0.0,243.2593065,302.612436532,467.581437392,366.092955347,56.6466996096,44.8417824353
 11/22  15:00:00,1450.70652171,102.856582423,548.725766194,0.0,243.2593065,302.612436532,450.84476278,363.615440953,42.4850247072,44.7442971198
 11/22  16:00:00,1465.98737606,103.087018828,565.004695776,0.0,243.2593065,302.612436532,466.562977781,365.260091,56.6466996096,44.6561871715
 11/22  17:00:00,1497.74931138,103.418402347,591.605996003,0.0,243.2593065,310.10971186,490.134172615,369.669341014,84.9700494144,35.4947821871
 11/22  18:00:00,1527.73026227,103.707794963,608.594509643,0.0,243.2593065,310.10971186,477.563996131,375.039656344,84.9700494144,17.5542903723
 11/22  19:00:00,1243.25025434,96.6569775883,599.973596246,0.0,166.938926447,199.110933808,479.363293979,376.904086489,84.9700494144,17.4891580754
 11/22  20:00:00,1190.14539371,96.6569775883,555.695714959,0.0,166.938926447,191.61365848,466.409954001,383.53954762,56.6466996096,26.2237067717
 11/22  21:00:00,983.961646017,96.6569775883,484.381269521,0.0,100.150657288,124.558693486,499.385104476,425.25148379,56.6466996096,17.4869210765
 11/22  22:00:00,933.214748769,96.6569775883,473.47092009,0.0,100.150657288,124.558693486,493.561737623,433.638279882,42.4850247072,17.4384330332
 11/22  23:00:00,868.419298848,96.6569775883,476.34712518,0.0,46.0930336215,124.558693486,488.616815684,451.565185948,28.3233498048,8.72827993189
 11/22  24:00:00,875.082494493,96.6569775883,482.091856822,0.0,46.0930336215,124.558693486,488.774680625,457.17863338,14.1616749024,17.4343723425
 11/23  01:00:00,856.573451262,96.6569775883,487.210761552,0.0,34.9616554283,113.312780494,485.207049224,462.109100302,5.66466996096,17.4332789605
 11/23  02:00:00,834.903074811,96.6569775883,465.758479299,0.0,34.9616554283,113.312780494,490.295712725,467.195190575,5.66466996096,17.435852189
 11/23  03:00:00,809.014662183,96.6569775883,440.06961391,0.0,34.9616554283,113.312780494,495.917031014,472.819148057,5.66466996096,17.4332129969
 11/23  04:00:00,790.277773469,96.6569775883,416.030309803,0.0,34.9616554283,113.312780494,493.012572038,478.619112964,5.66466996096,8.72878911303
 11/23  05:00:00,784.916612731,96.6569775883,398.901637203,0.0,44.4937663224,113.312780494,495.450498036,472.35040706,5.66466996096,17.435421015
 11/23  06:00:00,775.495769769,96.6569775883,389.683447254,0.0,44.4937663224,113.312780494,506.597508463,475.00307272,14.1616749024,17.4327608413
 11/23  07:00:00,837.79672491,96.6569775883,380.879756604,0.0,54.0258772165,176.889270242,463.563034141,417.803359702,28.3233498048,17.436324634
 11/23  08:00:00,837.684564711,96.6569775883,376.383561406,0.0,54.0258772165,184.38654557,475.33175887,415.413133941,42.4850247072,17.4336002223
 11/23  09:00:00,905.819938314,96.6569775883,375.308717151,0.0,65.1572554096,220.04316451,478.141307267,403.973334483,56.6466996096,17.521273174
 11/23  10:00:00,899.157464453,96.6569775883,374.862428732,0.0,65.1572554096,212.545889182,470.549831818,401.663678812,42.4850247072,26.4011282984
 11/23  11:00:00,908.600519842,96.6569775883,376.704721838,0.0,65.1572554096,220.04316451,494.00928158,396.675811319,70.808374512,26.5250957487
 11/23  12:00:00,913.388926554,96.6569775883,380.541886618,0.0,65.1572554096,220.04316451,500.292098035,394.110735454,70.808374512,35.3729880685
 11/23  13:00:00,916.193278269,96.6569775883,384.80787709,0.0,65.1572554096,220.04316451,495.212171598,391.844229359,70.808374512,32.5595677269
 11/23  14:00:00,909.189553969,96.6569775883,384.638812181,0.0,65.1572554096,212.545889182,478.321891837,392.339997663,56.6466996096,29.335194565
 11/23  15:00:00,906.956818564,96.6569775883,381.093016986,0.0,65.1572554096,212.545889182,472.840172149,394.993890197,42.4850247072,35.3612572441
 11/23  16:00:00,904.906989778,96.6569775883,377.110894452,0.0,65.1572554096,212.545889182,481.842638047,398.660463489,56.6466996096,26.5354749491
 11/23  17:00:00,879.33407003,96.6569775883,375.064091007,0.0,65.1572554096,220.04316451,524.071929754,403.739458666,84.9700494144,35.3624216731
 11/23  18:00:00,850.395570434,96.6569775883,374.799139173,0.0,54.0258772165,184.38654557,532.651503746,421.283125418,84.9700494144,26.3983289128
 11/23  19:00:00,824.694987717,96.6569775883,374.774212993,0.0,44.4937663224,163.454314868,552.075928381,458.377204442,84.9700494144,8.72867452437
 11/23  20:00:00,817.953385143,96.6569775883,372.223032434,0.0,44.4937663224,155.95703954,540.029548356,465.947632786,56.6466996096,17.4352159606
 11/23  21:00:00,786.184778138,96.6569775883,368.360537426,0.0,44.4937663224,124.558693486,577.161031225,503.081764892,56.6466996096,17.4325667241
 11/23  22:00:00,785.225511048,96.6569775883,364.259184828,0.0,44.4937663224,124.558693486,570.367772926,510.4466397,42.4850247072,17.4361085187
 11/23  23:00:00,776.919969079,96.6569775883,360.228202678,0.0,34.9616554283,124.558693486,574.412448421,528.655694611,28.3233498048,17.4334040056
 11/23  24:00:00,778.663426546,96.6569775883,357.129069377,0.0,34.9616554283,124.558693486,558.227563878,535.33699774,14.1616749024,8.72889123514
 11/24  01:00:00,777.222214866,96.6569775883,353.578336304,0.0,46.0930336215,113.312780494,562.931628831,539.830965827,5.66466996096,17.4359930434
 11/24  02:00:00,775.126495776,96.6569775883,347.292714006,0.0,46.0930336215,113.312780494,569.961897701,546.863574493,5.66466996096,17.4336532466
 11/24  03:00:00,772.410812176,96.6569775883,340.38906251,0.0,46.0930336215,113.312780494,575.88287438,552.780795606,5.66466996096,17.4374088136
 11/24  04:00:00,769.316046608,96.6569775883,332.973651518,0.0,46.0930336215,113.312780494,581.685824164,558.586419333,5.66466996096,17.4347348699
 11/24  05:00:00,849.614215759,96.6569775883,322.637795558,0.0,100.150657288,148.969399434,548.22404695,533.832950899,5.66466996096,8.72642608943
 11/24  06:00:00,838.09595253,96.6569775883,312.582700857,0.0,100.150657288,149.894399434,1018.63177027,987.033836333,14.1616749024,17.4362590342
 11/24  07:00:00,1052.52118814,97.185510757,301.745818986,0.0,176.471037341,302.612436532,680.148770737,634.390965247,28.3233498048,17.4344556854
 11/24  08:00:00,1172.21047429,97.443533321,303.532293315,0.0,243.2593065,310.10971186,643.148880946,574.246177276,42.4850247072,26.4176789627
 11/24  09:00:00,1214.51241678,97.556599925,315.763131844,0.0,243.2593065,310.10971186,632.199362273,540.136383515,56.6466996096,35.4162791486
 11/24  10:00:00,1261.86026858,97.7497571905,328.856556649,0.0,243.2593065,302.612436532,588.328122764,510.275274557,42.4850247072,35.5678234996
 11/24  11:00:00,1289.26272519,97.9725739679,349.08377413,0.0,243.2593065,310.10971186,595.715262922,480.14685965,70.808374512,44.7600287605
 11/24  12:00:00,1318.15536009,98.4124731361,375.378129156,0.0,243.2593065,310.10971186,573.76133896,458.095189814,70.808374512,44.8577746343
 11/24  13:00:00,1306.95783783,99.0306312016,403.292003527,0.0,243.2593065,310.10971186,546.814427754,440.330360023,70.808374512,35.675693219
 11/24  14:00:00,1360.31269705,99.6119158291,422.130644312,0.0,243.2593065,302.612436532,540.969552959,430.492197507,56.6466996096,53.8306558424
 11/24  15:00:00,1371.4637699,100.04984479,432.210984576,0.0,243.2593065,302.612436532,494.135783271,413.259510808,42.4850247072,38.3912477561
 11/24  16:00:00,1380.9199668,100.360592909,441.283368615,0.0,243.2593065,302.612436532,496.947451192,398.225624679,56.6466996096,42.0751269033
 11/24  17:00:00,1377.26336477,100.504074307,433.362751667,0.0,243.2593065,310.10971186,523.164256272,402.675698199,84.9700494144,35.5185086587
 11/24  18:00:00,1367.96648637,100.696331823,412.188907943,0.0,243.2593065,310.10971186,532.56149197,421.262039393,84.9700494144,26.3294031623
 11/24  19:00:00,1075.45164485,96.6569775883,389.374188117,0.0,166.938926447,199.110933808,504.11479808,401.652207476,84.9700494144,17.4925411897
 11/24  20:00:00,1054.6264502,96.6569775883,376.16446768,0.0,166.938926447,191.61365848,483.908971091,409.774930216,56.6466996096,17.4873412654
 11/24  21:00:00,914.723084669,96.6569775883,370.199568278,0.0,100.150657288,124.558693486,528.073971703,453.935363242,56.6466996096,17.4919088513
 11/24  22:00:00,871.003972757,96.6569775883,365.243822986,0.0,100.150657288,124.558693486,522.121210074,462.193860626,42.4850247072,17.4423247411
 11/24  23:00:00,799.693557523,96.6569775883,358.396618655,0.0,46.0930336215,124.558693486,527.698833613,481.941759267,28.3233498048,17.4337245413
 11/24  24:00:00,793.200970268,96.6569775883,351.220703826,0.0,46.0930336215,124.558693486,519.61212135,488.013048843,14.1616749024,17.4373976043
