Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/04  18:00:00,89.696076487,6.86136040795,16.0793978042,0.0,27.5259009287,37.3340067412,5.78759605572,0.0,0.0,5.78759605572
 10/04  19:00:00,98.7475217329,7.00971546486,17.0049225446,0.0,33.8341110165,33.3544677425,5.77503270148,0.0,0.0,5.77503270148
 10/04  20:00:00,108.659407931,7.25519702359,18.5171708348,0.0,36.5179666069,38.8247702939,11.5574239708,0.0284597889281,0.0,11.5289641819
 10/04  21:00:00,103.55086523,7.31933024623,18.8598091089,0.0,32.965339924,36.8579353714,5.79201138412,0.0,0.0,5.79201138412
 10/04  22:00:00,75.8276645386,6.87803015538,15.1248515315,0.0,25.6355707503,20.6438685092,11.5384149813,0.0,0.0,11.5384149813
 10/04  23:00:00,52.5595375082,6.47926678998,11.8081885431,0.0,15.0252895274,11.7056064465,0.02,0.0,0.0,0.02
 10/04  24:00:00,45.9509827678,6.33130918819,10.3732575365,0.0,11.6412384099,10.0650221343,5.75783121673,0.0,0.0,5.75783121673
 10/05  01:00:00,42.9508205522,6.21217550677,9.0528529131,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/05  02:00:00,40.3401296071,6.13650819985,8.37737834387,0.0,8.25718729233,10.0299323277,5.75356853123,0.0,0.0,5.75356853123
 10/05  03:00:00,40.0527852775,6.10327348117,8.12327771272,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/05  04:00:00,41.3573465298,6.07203462006,7.85253485544,0.0,8.25718729233,11.6354268332,5.75803043951,0.0,0.0,5.75803043951
 10/05  05:00:00,49.175669077,6.09548176709,8.06796791129,0.0,12.1011305571,15.3678112995,5.80891252149,0.037972054956,0.0,5.77094046654
 10/05  06:00:00,83.7506600808,6.66213231164,12.5483986606,0.0,19.7275818095,37.2640762949,5.81804902054,0.0269132845695,0.0,5.79113573597
 10/05  07:00:00,99.0877718716,7.07208144028,16.4077235994,0.0,24.3117294858,51.2795993405,17.3892629109,0.0,0.0,17.3892629109
 10/05  08:00:00,86.0463162516,6.56108674324,15.1519433577,0.0,23.6694662846,40.6342015617,23.3918136687,0.0,0.0,23.3918136687
 10/05  09:00:00,83.6169260918,6.54243471532,17.7483114265,0.0,23.6694662846,35.6302164847,35.5334727655,0.0,18.025,17.5084727655
 10/05  10:00:00,64.9100481734,6.32995119224,16.8504565004,0.0,18.7433767983,22.9618409725,35.5082401348,0.0,18.025,17.4832401348
 10/05  11:00:00,65.5864668786,6.36489817127,17.4940087803,0.0,18.7433767983,22.9618409725,35.480995693,0.0,18.025,17.455995693
 10/05  12:00:00,66.9907008901,6.43215865129,18.787534237,0.0,18.5889407304,23.1597249699,35.478042047,0.0,18.025,17.453042047
 10/05  13:00:00,68.832799836,6.51338298067,20.301907806,0.0,18.7433767983,23.2517909448,35.4784763894,0.0,18.025,17.4534763894
 10/05  14:00:00,68.9949376675,6.54285664955,20.434571457,0.0,18.7433767983,23.2517909448,35.4771977086,0.0,18.025,17.4521977086
 10/05  15:00:00,68.4155955814,6.57310653158,20.1149288402,0.0,18.7433767983,22.9618409725,35.4759195546,0.0,18.025,17.4509195546
 10/05  16:00:00,71.7617554644,6.59254324624,18.9903585691,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/05  17:00:00,83.7012848688,6.83916132028,18.4951822476,0.0,17.6635504202,40.6971502883,5.76575754619,0.0,0.0,5.76575754619
 10/05  18:00:00,91.3805348001,6.9885292331,17.636655199,0.0,27.5259009287,37.3340067412,11.5560235667,0.0,0.0,11.5560235667
 10/05  19:00:00,99.2268795645,7.08345363227,17.4105303747,0.0,33.8341110165,33.3544677425,5.77478046572,0.0,0.0,5.77478046572
 10/05  20:00:00,108.588067453,7.28733572247,18.4136806949,0.0,36.5179666069,38.8247702939,5.80742040702,0.0327055678507,0.0,5.77471483917
 10/05  21:00:00,102.800874722,7.30557194853,18.12355081,0.0,32.965339924,36.8579353714,11.564221862,0.0,0.0,11.564221862
 10/05  22:00:00,74.7806687182,6.84121514643,14.1146583922,0.0,25.6355707503,20.6438685092,5.77945711096,0.0,0.0,5.77945711096
 10/05  23:00:00,51.5587449489,6.44470990047,10.8419395571,0.0,15.0252895274,11.7056064465,5.76236935447,0.0,0.0,5.76236935447
 10/05  24:00:00,44.7132238137,6.27650250221,9.19030710966,0.0,11.6412384099,10.0650221343,0.260878579017,0.240878579017,0.0,0.02
 10/06  01:00:00,41.9572540304,6.1687859883,8.10266192635,0.0,10.0992000411,10.047477231,6.35448143422,0.600874072978,0.0,5.75360736124
 10/06  02:00:00,39.2131211806,6.08169983842,7.30518168456,0.0,8.25718729233,10.0299323277,0.722608297696,0.702608297696,0.0,0.02
 10/06  03:00:00,38.647698371,6.02699564656,6.7944553545,0.0,8.25718729233,10.0299323277,6.54160452999,0.787860797762,0.0,5.75374373222
 10/06  04:00:00,39.8917820018,5.98925527193,6.46975122492,0.0,8.25718729233,11.6354268332,0.879782472305,0.859782472305,0.0,0.02
 10/06  05:00:00,47.5951755615,6.00350928287,6.57943473018,0.0,12.1011305571,15.3678112995,7.02519113175,1.25435595734,0.0,5.77083517442
 10/06  06:00:00,81.4897657285,6.51081903001,10.4387872905,0.0,19.7275818095,37.2640762949,13.050805368,1.48533432461,0.0,11.5654710434
 10/06  07:00:00,95.8011652624,6.86460751999,13.328570306,0.0,24.3117294858,51.2795993405,12.7906776496,1.19051565861,0.0,11.600161991
 10/06  08:00:00,82.9315794565,6.38719965942,12.2110738847,0.0,23.6694662846,40.6342015617,23.394725346,0.0,0.0,23.394725346
 10/06  09:00:00,80.0511999916,6.37358254112,14.3514164675,0.0,23.6694662846,35.6302164847,35.532931902,0.0,18.025,17.507931902
 10/06  10:00:00,62.6135575161,6.25261641545,14.6312941241,0.0,18.7433767983,22.9618409725,41.3307398018,0.0,18.025,23.3057398018
 10/06  11:00:00,65.9376384065,6.46692895968,17.7431430432,0.0,18.7433767983,22.9618409725,35.4810979711,0.0,18.025,17.4560979711
 10/06  12:00:00,69.1160687486,6.66527068639,20.6797833239,0.0,18.5889407304,23.1597249699,29.6671373361,0.0,18.025,11.6421373361
 10/06  13:00:00,72.0245885379,6.84772187583,23.1593499127,0.0,18.7433767983,23.2517909448,35.4789757424,0.0,18.025,17.4539757424
 10/06  14:00:00,74.046172868,6.96463857686,25.0640172658,0.0,18.7433767983,23.2517909448,35.4778021508,0.0,18.025,17.4528021508
 10/06  15:00:00,74.5892496622,7.0368942,25.8247890354,0.0,18.7433767983,22.9618409725,35.4801190207,0.0,18.025,17.4551190207
 10/06  16:00:00,78.7256547493,7.08026966016,25.4665206088,0.0,18.7433767983,27.431320555,23.782915916,0.0,18.025,5.75791591603
 10/06  17:00:00,90.2290098988,7.30342434997,24.5586385133,0.0,17.6635504202,40.6971502883,5.76659893094,0.0,0.0,5.76659893094
 10/06  18:00:00,98.9644250149,7.40467987543,22.9203886859,0.0,27.5259009287,37.3340067412,5.78800205812,0.0,0.0,5.78800205812
 10/06  19:00:00,103.598630885,7.43990731876,21.4258137608,0.0,33.8341110165,33.3544677425,5.77525765217,0.0,0.0,5.77525765217
 10/06  20:00:00,111.412521824,7.55677251301,20.9686795054,0.0,36.5179666069,38.8247702939,5.77459413008,0.0,0.0,5.77459413008
 10/06  21:00:00,105.645098749,7.56216716481,20.7111616912,0.0,32.965339924,36.8579353714,11.5651890906,0.0,0.0,11.5651890906
 10/06  22:00:00,78.1188013223,7.11792215098,17.1760670261,0.0,25.6355707503,20.6438685092,5.77966179123,0.0,0.0,5.77966179123
 10/06  23:00:00,54.7629683854,6.70416589153,13.7867005081,0.0,15.0252895274,11.7056064465,5.76241648833,0.0,0.0,5.76241648833
 10/06  24:00:00,47.4731401032,6.50163667728,11.7250729488,0.0,11.6412384099,10.0650221343,5.75812678527,0.0,0.0,5.75812678527
 10/07  01:00:00,47.0511543473,6.38043954601,10.225431627,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 10/07  02:00:00,40.6079718226,6.21397632022,8.56774175147,0.0,8.25718729233,10.0299323277,5.99856534934,0.244924211754,0.0,5.75364113758
 10/07  03:00:00,39.6150386325,6.12354809976,7.66524542358,0.0,8.25718729233,10.0299323277,0.639256200125,0.619256200125,0.0,0.02
 10/07  04:00:00,40.4227033756,6.04720447407,6.94270767315,0.0,8.25718729233,11.6354268332,6.90552303438,1.14761234876,0.0,5.75791068562
 10/07  05:00:00,43.8892198948,5.9743678888,6.32383805779,0.0,8.71707943955,15.3327214929,1.88054614766,1.86054614766,0.0,0.02
 10/07  06:00:00,65.3268931571,6.1161334273,7.52387418423,0.0,18.5082010057,25.6353820695,7.84817437707,2.07804165684,0.0,5.77013272023
 10/07  07:00:00,77.5618191732,6.47888786096,10.5970768066,0.0,19.4083231844,41.0650158608,12.9450398574,1.37920397936,0.0,11.565835878
 10/07  08:00:00,108.181788872,6.97702479046,16.8423971896,0.0,26.3286599382,57.9988325916,29.3518986858,0.0,0.0,29.3518986858
 10/07  09:00:00,94.5169399489,6.83066928365,18.4775038312,0.0,26.3286599382,42.8504436482,41.4130201226,0.0,18.025,23.3880201226
 10/07  10:00:00,69.9087861371,6.60693310595,18.0869023167,0.0,21.7447113004,23.4437158914,35.5366528424,0.0,18.025,17.5116528424
 10/07  11:00:00,70.8187710519,6.79760081248,21.2678080313,0.0,19.3027497915,23.426170988,35.5097488709,0.0,18.025,17.4847488709
 10/07  12:00:00,73.5292696186,6.98405794873,23.6495292973,0.0,19.1483137236,23.7250123474,35.4801314761,0.0,18.025,17.4551314761
 10/07  13:00:00,76.8405034941,7.15144932875,26.6478284285,0.0,19.3027497915,23.7161209604,35.478905735,0.0,18.025,17.453905735
 10/07  14:00:00,77.6230872495,7.21506856686,27.3667924329,0.0,19.3027497915,23.7161209604,35.4778388695,0.0,18.025,17.4528388695
 10/07  15:00:00,77.0021272792,7.22846971717,27.0223816357,0.0,19.3027497915,23.426170988,35.4802791726,0.0,18.025,17.4552791726
 10/07  16:00:00,80.0664280221,7.18058405106,25.6832696339,0.0,19.3027497915,27.8956505705,18.045,0.0,18.025,0.02
 10/07  17:00:00,87.0785698209,7.29310972617,23.9604880153,0.0,18.2229234133,37.5968344597,5.76240092624,0.0,0.0,5.76240092624
 10/07  18:00:00,103.373268968,7.46545187211,22.3616280008,0.0,32.690315043,37.0816133363,5.76656540217,0.0,0.0,5.76656540217
 10/07  19:00:00,105.307042237,7.48285552428,20.3984856639,0.0,36.8143715336,33.066984531,5.77499081931,0.0,0.0,5.77499081931
 10/07  20:00:00,110.416325264,7.56593858178,20.1846029495,0.0,36.3493007332,38.7721355839,5.8074850992,0.0331649522723,0.0,5.77432014693
 10/07  21:00:00,107.371126849,7.49915242139,19.3240562088,0.0,36.1807251679,36.8228455648,11.5305184316,0.0,0.0,11.5305184316
 10/07  22:00:00,81.8833702751,7.0476116106,15.6082664112,0.0,31.0351095914,20.6438685092,5.83104278062,0.0381406737875,0.0,5.79290210683
 10/07  23:00:00,55.4409691052,6.61349063641,12.1534854858,0.0,17.4250845679,11.7056064465,6.05634905027,0.285199406036,0.0,5.77114964424
 10/07  24:00:00,47.3581391558,6.43635999255,10.4754445197,0.0,12.8411359301,10.0650221343,6.20050905533,0.442475196363,0.0,5.75803385896
 10/08  01:00:00,45.9577945599,6.30003702912,9.09304573272,0.0,12.925468867,10.100111941,1.006201664,0.986201664,0.0,0.02
 10/08  02:00:00,39.787725505,6.14286775481,7.69917608598,0.0,8.34152022915,10.0650221343,7.09460924531,1.34083828253,0.0,5.75377096277
 10/08  03:00:00,38.7537347488,6.04598101847,6.76208076174,0.0,8.34152022915,10.0650221343,1.96837397713,1.94837397713,0.0,0.02
 10/08  04:00:00,39.4081755719,5.9577258107,5.89822883121,0.0,8.34152022915,11.6705166398,9.44905890767,3.69142163039,0.0,5.75763727728
 10/08  05:00:00,43.2621401673,5.91198324616,5.63970907555,0.0,8.80141237637,15.3678112995,8.86806750795,3.10563029828,0.0,5.76243720967
 10/08  06:00:00,64.8909534157,6.07745219243,7.12660278788,0.0,18.5082010057,25.6353820695,8.13044282461,2.35935121786,0.0,5.77109160675
 10/08  07:00:00,77.3988017091,6.45043399858,10.3430709921,0.0,19.4926561212,41.1001056674,7.24589246082,1.45267962435,0.0,5.79321283646
 10/08  08:00:00,108.207088979,6.97479191803,16.8699011732,0.0,26.3286599382,57.9988325916,29.3539384019,0.0,0.0,29.3539384019
 10/08  09:00:00,95.3020336534,6.88303825772,19.32963698,0.0,26.2443270014,42.8153538416,41.4190748408,0.0,18.025,23.3940748408
 10/08  10:00:00,71.9474615399,6.71680368383,20.0156897523,0.0,21.7447113004,23.4437158914,35.5383391895,0.0,18.025,17.5133391895
 10/08  11:00:00,72.3564989731,6.88963222786,22.6537817828,0.0,19.3449162599,23.4437158914,35.5097255328,0.0,18.025,17.4847255328
 10/08  12:00:00,74.7521300692,7.07258849852,24.7241408127,0.0,19.190480192,23.7425572507,35.4794491978,0.0,18.025,17.4544491978
 10/08  13:00:00,77.4589479325,7.23284554317,27.2445804394,0.0,19.260583323,23.698576057,35.4818554076,0.0,18.025,17.4568554076
 10/08  14:00:00,78.3550515333,7.32100318555,28.0525273612,0.0,19.260583323,23.698576057,35.4808797931,0.0,18.025,17.4558797931
 10/08  15:00:00,77.3632866161,7.3019939694,27.3697213819,0.0,19.260583323,23.4086260847,35.4799283385,0.0,18.025,17.4549283385
 10/08  16:00:00,80.6081046359,7.26248915774,26.2027432035,0.0,19.260583323,27.8781056672,23.7830726199,0.0,18.025,5.75807261994
 10/08  17:00:00,86.3077151938,7.30834336433,23.2341048817,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/08  18:00:00,103.451716982,7.51881562522,22.5061271047,0.0,32.6059821062,37.0465235296,5.76673497998,0.0,0.0,5.76673497998
 10/08  19:00:00,107.463532165,7.61983669477,22.4179774176,0.0,36.8143715336,33.066984531,5.77562829157,0.0,0.0,5.77562829157
 10/08  20:00:00,113.041010221,7.7382085519,22.5175822071,0.0,36.43363367,38.8072253906,11.5300137543,0.0,0.0,11.5300137543
 10/08  21:00:00,109.874673966,7.68509309142,21.7610720157,0.0,36.0963922311,36.7877557581,5.77544059033,0.0,0.0,5.77544059033
 10/08  22:00:00,83.8654383372,7.21059930311,17.5467472062,0.0,30.9507766546,20.6087787026,5.79296308897,0.0,0.0,5.79296308897
 10/08  23:00:00,57.4383342955,6.7754999429,13.9888279099,0.0,17.4250845679,11.7056064465,5.77017200231,0.0,0.0,5.77017200231
 10/08  24:00:00,49.3546696637,6.5958456683,12.1930628252,0.0,12.925468867,10.100111941,5.7582369478,0.0,0.0,5.7582369478
 10/09  01:00:00,47.373518688,6.43380348096,10.3749927898,0.0,12.925468867,10.100111941,6.27861368685,0.524880483557,0.0,5.75373320329
 10/09  02:00:00,40.6814854284,6.23821167237,8.49759120504,0.0,8.34152022915,10.0650221343,1.61361376328,1.59361376328,0.0,0.02
 10/09  03:00:00,39.5950313451,6.13540185297,7.51394788896,0.0,8.34152022915,10.0650221343,2.00723791215,1.98723791215,0.0,0.02
 10/09  04:00:00,40.5687445277,6.07036203697,6.94615804317,0.0,8.34152022915,11.6705166398,8.11862814885,2.3603030254,0.0,5.75832512346
 10/09  05:00:00,44.3912987158,6.0231806801,6.65765756049,0.0,8.80141237637,15.3678112995,7.96430173951,2.2016904161,0.0,5.76261132341
 10/09  06:00:00,65.9064277295,6.17976808896,8.03974893076,0.0,18.5082010057,25.6353820695,7.83039029599,2.05891039448,0.0,5.77147990151
 10/09  07:00:00,77.6231941784,6.49200695949,10.5258662088,0.0,19.4926561212,41.1001056674,8.37596692902,2.58281861962,0.0,5.79314830941
 10/09  08:00:00,106.910299619,6.92087033198,15.6270075676,0.0,26.3286599382,57.9988325916,29.4343212961,0.0771865120601,0.0,29.357134784
 10/09  09:00:00,91.9272228151,6.66847777978,16.169371593,0.0,26.2443270014,42.8153538416,41.4205297674,0.0,18.025,23.3955297674
 10/09  10:00:00,65.1248859752,6.29348197919,13.6164175354,0.0,21.7447113004,23.4437158914,35.5394635649,0.0,18.025,17.5144635649
 10/09  11:00:00,65.5534702656,6.49941388225,16.2409610374,0.0,19.3449162599,23.4437158914,41.332912437,0.0,18.025,23.307912437
 10/09  12:00:00,69.1187354293,6.69250447872,19.4708244473,0.0,19.190480192,23.7425572507,35.4802527851,0.0,18.025,17.4552527851
 10/09  13:00:00,73.0349478025,6.92490127631,23.1285170237,0.0,19.260583323,23.698576057,32.1897929232,0.0,18.025,14.1647929232
 10/09  14:00:00,74.4107589926,7.04467080958,24.3845596637,0.0,19.260583323,23.698576057,32.9589231697,0.0,18.025,14.9339231697
 10/09  15:00:00,73.8029020024,7.0661334203,24.0451900189,0.0,19.260583323,23.4086260847,35.4814505091,0.0,18.025,17.4564505091
 10/09  16:00:00,77.3107459714,7.04842774694,23.1194420294,0.0,19.260583323,27.8781056672,23.7831403279,0.0,18.025,5.7581403279
 10/09  17:00:00,84.7270015954,7.17930102,21.7824185206,0.0,18.1807569449,37.5792895564,5.76255553352,0.0,0.0,5.76255553352
 10/09  18:00:00,100.893309726,7.34164953581,20.124875006,0.0,32.6059821062,37.0465235296,5.76698309328,0.0,0.0,5.76698309328
 10/09  19:00:00,104.179834886,7.40673337698,19.3473715953,0.0,36.8143715336,33.066984531,5.77560935973,0.0,0.0,5.77560935973
 10/09  20:00:00,109.473189516,7.48924475697,19.1987129857,0.0,36.43363367,38.8072253906,5.84222987407,0.0665184463151,0.0,5.77571142775
 10/09  21:00:00,105.729042344,7.39694484074,17.9035772095,0.0,36.0963922311,36.7877557581,6.15492350631,0.379131581911,0.0,5.7757919244
 10/09  22:00:00,80.4597028125,6.95125570569,14.4003268295,0.0,30.9507766546,20.6087787026,12.4711010301,0.904333218121,0.0,11.566767812
 10/09  23:00:00,54.0616192733,6.50610157874,10.8814994883,0.0,17.4250845679,11.7056064465,7.26586861404,1.49444865577,0.0,5.77141995827
 10/09  24:00:00,45.9579412029,6.31331005991,9.07886737878,0.0,12.925468867,10.100111941,1.90233562461,1.88233562461,0.0,0.02
 10/10  01:00:00,41.5105094096,6.15799340171,7.66668969451,0.0,10.0992000411,10.047477231,7.85232150647,2.09831307451,0.0,5.75400843195
 10/10  02:00:00,38.5363870194,6.04461808924,6.66550718837,0.0,8.25718729233,10.0299323277,2.53906053978,2.51906053978,0.0,0.02
 10/10  03:00:00,37.6908463232,5.95943295378,5.90514391586,0.0,8.25718729233,10.0299323277,8.61788833971,2.86420616018,0.0,5.75368217952
 10/10  04:00:00,38.7447772577,5.90201006979,5.40996239155,0.0,8.25718729233,11.6354268332,3.15811120338,3.13811120338,0.0,0.02
 10/10  05:00:00,46.5572259889,5.92237418931,5.6225696159,0.0,12.1011305571,15.3678112995,8.41061039899,2.63906731332,0.0,5.77154308566
 10/10  06:00:00,80.2986255574,6.4173534599,9.3410302128,0.0,19.7275818095,37.2640762949,14.7183351163,3.15112715638,0.0,11.5672079599
 10/10  07:00:00,94.6850979976,6.77377171008,12.3032210941,0.0,24.3117294858,51.2795993405,13.7536868742,2.15161371182,0.0,11.6020731624
 10/10  08:00:00,82.149401381,6.33875561123,11.4772629169,0.0,23.6694662846,40.6342015617,23.4008845789,0.0,0.0,23.4008845789
 10/10  09:00:00,80.1683455223,6.40535903273,14.436734447,0.0,23.6694662846,35.6302164847,41.3677129925,0.0,18.025,23.3427129925
 10/10  10:00:00,63.1963447751,6.34786242374,15.1187900065,0.0,18.7433767983,22.9618409725,35.5132042294,0.0,18.025,17.4882042294
 10/10  11:00:00,65.4799702582,6.51864430865,17.2337317602,0.0,18.7433767983,22.9618409725,35.4846325453,0.0,18.025,17.4596325453
 10/10  12:00:00,66.9842141023,6.64253825072,18.5706352811,0.0,18.5889407304,23.1597249699,35.4837175564,0.0,18.025,17.4587175564
 10/10  13:00:00,68.2442329521,6.74283952508,19.4838498457,0.0,18.7433767983,23.2517909448,35.4811994042,0.0,18.025,17.4561994042
 10/10  14:00:00,69.3691837768,6.81898434426,20.5326555607,0.0,18.7433767983,23.2517909448,35.4804750221,0.0,18.025,17.4554750221
 10/10  15:00:00,69.4963650541,6.86067307072,20.9080978785,0.0,18.7433767983,22.9618409725,35.4797505771,0.0,18.025,17.4547505771
 10/10  16:00:00,73.3984943649,6.87296116513,20.3466432332,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/10  17:00:00,83.5074828255,7.01060763471,18.1298804709,0.0,17.6635504202,40.6971502883,5.76695567112,0.0,0.0,5.76695567112
 10/10  18:00:00,91.6792489014,7.04308830609,15.9967124479,0.0,27.5259009287,37.3340067412,11.5577118671,0.0,0.0,11.5577118671
 10/10  19:00:00,97.2100849447,7.06068466989,15.4164330389,0.0,33.8341110165,33.3544677425,5.80816985225,0.0322263341476,0.0,5.7759435181
 10/10  20:00:00,105.392603461,7.14849277117,15.3569861241,0.0,36.5179666069,38.8247702939,7.14248219875,1.36794468782,0.0,5.77453751093
 10/10  21:00:00,99.0725478553,7.0931735048,14.6075140273,0.0,32.965339924,36.8579353714,14.1585357268,2.59199224099,0.0,11.5665434858
 10/10  22:00:00,71.4648033089,6.62013700109,11.0197932983,0.0,25.6355707503,20.6438685092,10.2781893042,4.49799932505,0.0,5.78018997919
 10/10  23:00:00,48.0681684799,6.19227308933,7.60375359268,0.0,15.0252895274,11.7056064465,12.6366004351,6.87378929418,0.0,5.76281114088
 10/10  24:00:00,41.362965674,6.02143254044,6.0950810435,0.0,11.6412384099,10.0650221343,7.15054633188,7.13054633188,0.0,0.02
 10/11  01:00:00,38.630290931,5.90510165637,5.0393589271,0.0,10.0992000411,10.047477231,13.257039728,7.50305457047,0.0,5.75398515752
 10/11  02:00:00,35.6666975367,5.79004712656,4.05038212021,0.0,8.25718729233,10.0299323277,8.66486319097,8.64486319097,0.0,0.02
 10/11  03:00:00,34.9392731062,5.71086758763,3.40213135422,0.0,8.25718729233,10.0299323277,15.9670739979,10.21304252,0.0,5.7540314779
 10/11  04:00:00,36.1545048445,5.66970291423,3.05198839557,0.0,8.25718729233,11.6354268332,11.4920382863,11.4720382863,0.0,0.02
 10/11  05:00:00,43.7856010641,5.67385983032,3.09944626181,0.0,12.1011305571,15.3678112995,17.2168163795,11.4451711008,0.0,5.77164527868
 10/11  06:00:00,76.3692341575,6.04072973713,5.78824296082,0.0,19.7275818095,37.2640762949,22.8159704334,11.2484904716,0.0,11.5674799618
 10/11  07:00:00,90.0177195543,6.34354395747,8.06603934295,0.0,24.3117294858,51.2795993405,23.3344261767,11.7330353312,0.0,11.6013908455
 10/11  08:00:00,77.3838537081,5.94635866372,7.10409291816,0.0,23.6694662846,40.6342015617,27.5761151612,4.17184573694,0.0,23.4042694242
 10/11  09:00:00,76.0632987679,6.06909689097,10.6679339679,0.0,23.6694662846,35.6302164847,41.7573055324,0.385159327913,18.025,23.3471462045
 10/11  10:00:00,58.9912257417,6.04714174618,11.21438292,0.0,18.7433767983,22.9618409725,35.5146020185,0.0,18.025,17.4896020185
 10/11  11:00:00,60.6897457366,6.2250543322,12.7370908831,0.0,18.7433767983,22.9618409725,35.4859804603,0.0,18.025,17.4609804603
 10/11  12:00:00,62.8487733611,6.3873775833,14.690346862,0.0,18.5889407304,23.1597249699,35.4828355425,0.0,18.025,17.4578355425
 10/11  13:00:00,64.4661986618,6.53365763183,15.9149904003,0.0,18.7433767983,23.2517909448,35.4844823249,0.0,18.025,17.4594823249
 10/11  14:00:00,66.0213821344,6.63873321336,17.3650988479,0.0,18.7433767983,23.2517909448,35.4833239618,0.0,18.025,17.4583239618
 10/11  15:00:00,66.1269633339,6.68580044181,17.7135624731,0.0,18.7433767983,22.9618409725,35.4827131727,0.0,18.025,17.4577131727
 10/11  16:00:00,70.1387038367,6.7079072569,17.2518964612,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 10/11  17:00:00,81.5806704321,6.89709017731,16.3165773182,0.0,17.6635504202,40.6971502883,5.76705367917,0.0,0.0,5.76705367917
 10/11  18:00:00,90.2695693151,6.94822454102,14.6818789228,0.0,27.5259009287,37.3340067412,11.5919258429,0.033798419225,0.0,11.5581274236
 10/11  19:00:00,95.9232143513,6.97023062417,14.2200031856,0.0,33.8341110165,33.3544677425,6.63674076849,0.861914648669,0.0,5.77482611982
 10/11  20:00:00,104.418436042,7.06291402187,14.4683836227,0.0,36.5179666069,38.8247702939,8.87300587929,3.0974173013,0.0,5.77558857799
 10/11  21:00:00,98.0726814325,7.00308838706,13.6977099145,0.0,32.965339924,36.8579353714,17.0888217028,5.52144050965,0.0,11.5673811931
 10/11  22:00:00,70.3977019679,6.52125955316,10.051552495,0.0,25.6355707503,20.6438685092,13.4372267129,7.65702533041,0.0,5.7802013825
 10/11  23:00:00,47.0523457986,6.09660829499,6.68358789187,0.0,15.0252895274,11.7056064465,15.8285743426,10.0657856211,0.0,5.76278872149
 10/11  24:00:00,40.142521027,5.90722224125,4.98883384772,0.0,11.6412384099,10.0650221343,17.1304017015,11.3719598076,0.0,5.75844189394
 10/12  01:00:00,37.4306907263,5.78125672897,3.96360358235,0.0,10.0992000411,10.047477231,12.1556198769,12.1356198769,0.0,0.02
 10/12  02:00:00,34.7898591559,5.69561453573,3.26796540433,0.0,8.25718729233,10.0299323277,18.3138609401,12.5599247558,0.0,5.75393618433
 10/12  03:00:00,34.3127754088,5.64894601717,2.83755527461,0.0,8.25718729233,10.0299323277,13.9801746318,13.9601746318,0.0,0.02
 10/12  04:00:00,35.5915769461,5.61605155241,2.54269917477,0.0,8.25718729233,11.6354268332,20.6555095803,14.8969763588,0.0,5.75853322144
 10/12  05:00:00,43.2605266081,5.62332450319,2.62489492262,0.0,12.1011305571,15.3678112995,19.9649190528,14.1934415384,0.0,5.77147751446
 10/12  06:00:00,75.223309046,5.91393966905,4.76908865219,0.0,19.7275818095,37.2640762949,20.2687345358,14.4765250616,0.0,5.79220947423
 10/12  07:00:00,88.8771688598,6.20947185983,7.05952847387,0.0,24.3117294858,51.2795993405,30.6669298057,13.2716606569,0.0,17.3952691488
 10/12  08:00:00,76.1734719425,5.8394081589,6.00064226959,0.0,23.6694662846,40.6342015617,30.3656591146,6.96350816983,0.0,23.4021509447
 10/12  09:00:00,75.2006789241,5.96439915236,9.90999862251,0.0,23.6694662846,35.6302164847,36.3941493772,0.852904105047,18.025,17.5162452722
 10/12  10:00:00,59.2535420249,6.00867171761,11.515158629,0.0,18.7433767983,22.9618409725,35.5151202912,0.0,18.025,17.4901202912
 10/12  11:00:00,62.5705316483,6.25065206927,14.5922719753,0.0,18.7433767983,22.9618409725,35.4859743148,0.0,18.025,17.4609743148
 10/12  12:00:00,65.6103136066,6.46903465625,17.3702220864,0.0,18.5889407304,23.1597249699,35.4822858119,0.0,18.025,17.4572858119
 10/12  13:00:00,68.2333947471,6.65057025483,19.5652665633,0.0,18.7433767983,23.2517909448,35.4817535481,0.0,18.025,17.4567535481
 10/12  14:00:00,69.6287035214,6.76719071717,20.8439553362,0.0,18.7433767983,23.2517909448,35.4848085369,0.0,18.025,17.4598085369
 10/12  15:00:00,69.6414476391,6.82494385931,21.0888966564,0.0,18.7433767983,22.9618409725,35.4843018562,0.0,18.025,17.4593018562
 10/12  16:00:00,73.5603004802,6.85159702525,20.5297956812,0.0,18.7433767983,27.431320555,23.7833726067,0.0,18.025,5.75837260672
