Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/16  15:00:00,216.102121849,28.59461078,3.43106710482,41.7436718539,16.4897243779,83.9857416113,192.227746817,184.283132369,7.92461444751,0.02
 12/16  16:00:00,164.052438575,28.5842566414,0.247167233383,9.64308985367,12.3672932834,70.6512738906,142.861389043,137.888505014,4.9528840297,0.02
 12/16  17:00:00,179.659267498,28.5842566414,0.0,14.6510576103,12.3672932834,70.6512738906,153.653412226,148.680528196,4.9528840297,0.02
 12/16  18:00:00,175.705400123,28.5842566414,0.0,16.8145333203,12.3672932834,58.1284167478,166.757453693,161.784569663,4.9528840297,0.02
 12/16  19:00:00,140.70677281,27.9727535149,0.0,14.7287406173,12.3672932834,24.9413748627,136.296748762,131.323864732,4.9528840297,0.02
 12/16  20:00:00,140.289036023,27.7106807465,0.0,13.9319644718,12.3672932834,24.9413748627,141.855486529,136.8826025,4.9528840297,0.02
 12/16  21:00:00,135.072648292,28.1474686939,0.0,23.3801815442,4.12243109448,16.0517297156,156.730475782,153.738745365,2.97173041782,0.02
 12/16  22:00:00,116.475075218,22.5179749551,0.0,20.4507559067,4.12243109448,15.9888894789,139.915145512,128.341448343,2.97173041782,8.60196675118
 12/16  23:00:00,114.787163965,19.4929590417,0.0,28.1600185835,4.12243109448,15.9888894789,109.142598024,106.150867606,2.97173041782,0.02
 12/16  24:00:00,122.197676019,23.3834259204,0.0,23.3106031369,4.12243109448,15.9888894789,133.791225578,130.799495161,2.97173041782,0.02
 12/17  01:00:00,117.195588701,19.4929590417,0.0,32.5111790238,2.06121554724,15.9888894789,110.956853327,107.965122909,2.97173041782,0.02
 12/17  02:00:00,124.024249095,23.3834259204,0.0,26.6418639741,2.06121554724,15.9888894789,142.462299604,139.470569186,2.97173041782,0.02
 12/17  03:00:00,120.188732814,19.4929590417,0.0,35.2280992304,2.06121554724,15.9888894789,113.4360427,110.444312282,2.97173041782,0.02
 12/17  04:00:00,125.181020844,23.3834259204,0.0,28.1972646773,2.06121554724,15.9888894789,138.903958938,135.91222852,2.97173041782,0.02
 12/17  05:00:00,121.125500721,19.4929590417,0.0,36.748930413,2.06121554724,15.9888894789,110.174919526,107.183189108,2.97173041782,0.02
 12/17  06:00:00,125.491895522,23.3834259204,0.0,29.2624119982,2.06121554724,15.9888894789,134.646689578,131.65495916,2.97173041782,0.02
 12/17  07:00:00,121.735717695,19.4929590417,0.0,38.0148546585,2.06121554724,15.9888894789,108.615267372,105.623536954,2.97173041782,0.02
 12/17  08:00:00,124.92812414,23.3834259204,0.0,30.0876764502,2.06121554724,15.9888894789,133.280977966,130.289247548,2.97173041782,0.02
 12/17  09:00:00,133.730674656,19.4929590417,0.0,35.3651063604,4.12243109448,41.7362269337,100.888337635,95.9154536049,4.9528840297,0.02
 12/17  10:00:00,133.229749555,23.3834259204,0.442649112731,26.7048811581,4.12243109448,41.7362269337,114.791196298,109.818312269,4.9528840297,0.02
 12/17  11:00:00,127.133999939,19.4929590417,1.22037878794,32.1446090652,4.12243109448,41.7362269337,89.2529547201,84.2800706904,4.9528840297,0.02
 12/17  12:00:00,129.703851586,23.3834259204,2.00183092242,24.0912668275,4.12243109448,41.7362269337,109.354092714,104.381208684,4.9528840297,0.02
 12/17  13:00:00,123.553380988,19.4929590417,1.86277324007,30.0442299913,4.12243109448,41.7362269337,88.5072313597,83.53434733,4.9528840297,0.02
 12/17  14:00:00,128.191185248,23.3834259204,3.25346775518,23.26807584,4.12243109448,41.7362269337,109.375152407,104.402268377,4.9528840297,0.02
 12/17  15:00:00,120.375789917,19.4929590417,2.80855645475,27.0451781379,4.12243109448,41.7362269337,87.3929102656,82.4200262359,4.9528840297,0.02
 12/17  16:00:00,124.751784713,23.3834259204,3.62053221582,19.9885993703,4.12243109448,41.7362269337,106.293750044,101.320866015,4.9528840297,0.02
 12/17  17:00:00,112.130607395,19.4929590417,2.80511982862,26.277641218,4.12243109448,24.8785346261,87.1661235099,82.1932394802,4.9528840297,0.02
 12/17  18:00:00,114.637155562,23.3834259204,3.55031092765,23.7459027018,2.06121554724,15.9888894789,111.886236188,108.89450577,2.97173041782,0.02
 12/17  19:00:00,110.297450627,19.4929590417,2.39190874836,31.1467259888,2.06121554724,15.9888894789,91.7985825999,88.8068521821,2.97173041782,0.02
 12/17  20:00:00,115.030507328,23.3834259204,2.66858132076,25.2386466122,2.06121554724,15.9888894789,114.984992487,111.993262069,2.97173041782,0.02
 12/17  21:00:00,111.583417064,19.4929590417,2.08370333473,32.7596481402,2.06121554724,15.9888894789,92.9109599884,89.9192295706,2.97173041782,0.02
 12/17  22:00:00,116.069114944,23.3834259204,2.65232168892,26.331014119,2.06121554724,15.9888894789,115.999614696,113.007884278,2.97173041782,0.02
 12/17  23:00:00,112.75895887,19.4929590417,2.07828207413,33.9522292091,2.06121554724,15.9888894789,93.5617743672,90.5700439494,2.97173041782,0.02
 12/17  24:00:00,117.480221528,23.3834259204,2.18379879063,27.3481496351,2.06121554724,15.9888894789,116.707966641,113.716236223,2.97173041782,0.02
 12/18  01:00:00,116.246591738,19.4929590417,1.08029502561,34.7311982226,4.12243109448,15.9888894789,102.027066883,90.4542467259,2.97173041782,8.60108973907
 12/18  02:00:00,121.02516957,23.3834259204,0.539398347592,27.8906981514,4.12243109448,15.9888894789,116.146383051,113.154652633,2.97173041782,0.02
 12/18  03:00:00,117.740438641,19.4929590417,0.437413430782,35.8395918308,4.12243109448,15.9888894789,93.3545916628,90.362861245,2.97173041782,0.02
 12/18  04:00:00,120.899568926,23.3834259204,1.47483067561,28.4349749594,4.12243109448,15.9888894789,116.629725398,113.63799498,2.97173041782,0.02
 12/18  05:00:00,150.483354669,28.1474686939,2.60563655028,30.9429663011,12.3672932834,24.9413748627,132.810222468,127.837338438,4.9528840297,0.02
 12/18  06:00:00,186.173524093,27.7106807465,6.46876373657,64.1289856767,12.3672932834,24.9413748627,201.61723231,196.644348281,4.9528840297,0.02
 12/18  07:00:00,248.81894562,28.5842657343,6.15796673304,68.5143112752,24.7345865669,70.7195625826,204.585806553,194.660038494,9.90576805939,0.02
 12/18  08:00:00,263.373548696,28.5855447019,6.32949479859,50.9085202882,37.1018798503,92.3937384068,186.16922582,176.24345776,9.90576805939,0.02
 12/18  09:00:00,255.443128409,28.5902964352,6.74064313045,44.3936979894,37.1018798503,104.434947198,176.973336336,167.047568276,9.90576805939,0.02
 12/18  10:00:00,259.528913809,28.5975061949,7.29854603844,39.8049920542,37.1018798503,116.476155989,179.308247378,160.766130666,9.90576805939,8.6363486527
 12/18  11:00:00,253.614435884,28.6030817762,7.70828851607,35.9852811478,37.1018798503,116.476155989,174.003397931,155.455047293,9.90576805939,8.64258257939
 12/18  12:00:00,250.291569229,28.6082127855,8.85387892806,32.1104708663,37.1018798503,116.476155989,158.406229427,148.480461367,9.90576805939,0.02
 12/18  13:00:00,235.507873733,28.6164097538,10.2397487994,28.6954005325,37.1018798503,104.434947198,158.552129362,140.00791895,9.90576805939,8.63844235274
 12/18  14:00:00,239.589486434,28.6243209019,11.1945935307,23.8297388488,37.1018798503,116.476155989,141.780578931,131.854810872,9.90576805939,0.02
 12/18  15:00:00,237.381263963,28.6312772818,11.5978895865,22.1824262446,37.1018798503,116.476155989,146.721118502,128.172792143,9.90576805939,8.64255829945
 12/18  16:00:00,235.372392513,28.6379212864,11.598785032,21.210597117,37.1018798503,116.476155989,145.951189693,127.405007444,9.90576805939,8.64041418933
 12/18  17:00:00,246.451479071,28.6468801312,10.8631584966,20.5085973738,37.1018798503,116.476155989,138.261708702,128.335940643,9.90576805939,0.02
 12/18  18:00:00,254.14873764,28.6598754048,9.93858122906,20.0150390216,37.1018798503,116.476155989,140.417149118,130.491381059,9.90576805939,0.02
 12/18  19:00:00,151.042953609,25.9635289566,5.30728553106,0.0,24.7345865669,47.5788473902,101.959310024,88.3955598461,4.9528840297,8.61086614836
 12/18  20:00:00,152.999452522,26.8371048515,5.26030392471,0.977460995741,24.7345865669,47.5788473902,95.2591796048,90.2862955751,4.9528840297,0.02
 12/18  21:00:00,134.270649792,26.8371048515,4.87108522265,2.45629280256,12.3672932834,38.6892022431,107.409173852,104.417443434,2.97173041782,0.02
 12/18  22:00:00,117.989259538,22.9547629026,3.56756748405,8.95245358171,12.3672932834,27.0668015668,91.3819802403,88.3902498225,2.97173041782,0.02
 12/18  23:00:00,92.2882907718,19.0561710943,2.29431624956,10.5390486544,4.12243109448,15.9888894789,80.9522066978,77.96047628,2.97173041782,0.02
 12/18  24:00:00,110.294087246,23.8202138678,1.80924388774,15.1391259587,4.12243109448,15.9888894789,103.361412899,100.369682481,2.97173041782,0.02
 12/19  01:00:00,96.839031735,19.0561710943,0.668749223712,14.0746910467,4.12243109448,15.9888894789,84.1650889164,81.1733584986,2.97173041782,0.02
 12/19  02:00:00,114.479942429,23.8202138678,0.159506787747,18.8132410515,4.12243109448,15.9888894789,108.458975351,105.467244934,2.97173041782,0.02
 12/19  03:00:00,101.065645225,19.0561710943,0.0,17.1824427487,4.12243109448,15.9888894789,93.8481823674,90.8564519495,2.97173041782,0.02
 12/19  04:00:00,120.411110628,23.8202138678,0.0,22.4762052954,4.12243109448,15.9888894789,122.977288115,119.985557698,2.97173041782,0.02
 12/19  05:00:00,143.398323597,27.7106807465,0.0,16.6332990064,12.3672932834,24.9413748627,149.380864645,144.407980615,4.9528840297,0.02
 12/19  06:00:00,190.309087969,28.1504825268,0.0,63.2099525576,12.3672932834,24.9413748627,197.062605898,192.089721868,4.9528840297,0.02
 12/19  07:00:00,235.245776952,28.5957040111,0.0,51.6188623006,24.7345865669,70.7195625826,213.268039509,203.34227145,9.90576805939,0.02
 12/19  08:00:00,255.165916966,28.6366316949,0.0,39.8361122929,37.1018798503,92.3937384068,204.28017446,194.354406401,9.90576805939,0.02
 12/19  09:00:00,251.317918274,28.650485473,0.0,36.5505477053,37.1018798503,104.434947198,217.047098036,198.510840562,9.90576805939,8.63048941451
 12/19  10:00:00,256.406313089,28.6649353058,0.0,32.9080710803,37.1018798503,116.476155989,199.048233576,189.122465516,9.90576805939,0.02
 12/19  11:00:00,251.66760666,28.678345726,1.64377507857,30.4013285006,37.1018798503,116.476155989,188.774467954,170.226032898,9.90576805939,8.64266699678
 12/19  12:00:00,249.366404793,28.689594341,3.99015768168,28.0999651893,37.1018798503,116.476155989,176.970556714,158.420079002,9.90576805939,8.64470965253
 12/19  13:00:00,234.973415954,28.6990467324,5.36414279377,25.6156388818,37.1018798503,104.434947198,160.269938526,150.344170467,9.90576805939,0.02
 12/19  14:00:00,242.204651721,28.7089485517,6.3316108204,22.9027524563,37.1018798503,116.476155989,162.26403615,143.713420777,9.90576805939,8.64484731368
 12/19  15:00:00,239.870524992,28.7189798238,6.74308778094,19.6719681135,37.1018798503,116.476155989,147.617507975,137.691739915,9.90576805939,0.02
 12/19  16:00:00,239.248339773,28.7283638464,6.17877425041,18.6305682495,37.1018798503,116.476155989,156.353769002,137.807460735,9.90576805939,8.6405402083
 12/19  17:00:00,250.720652087,28.7369053053,5.77712259327,19.3003753355,37.1018798503,116.476155989,159.032449921,140.491964609,9.90576805939,8.63471725322
 12/19  18:00:00,256.165673679,28.7444604051,5.7716806685,19.2559983179,37.1018798503,116.476155989,150.361819793,140.436051734,9.90576805939,0.02
 12/19  19:00:00,154.105360001,26.8371048515,2.56225618472,0.776985837478,24.7345865669,47.5788473902,92.0641157177,87.091231688,4.9528840297,0.02
 12/19  20:00:00,155.829782283,27.7106807465,2.20547014508,2.55932878564,24.7345865669,47.5788473902,93.439398088,88.4665140584,4.9528840297,0.02
 12/19  21:00:00,139.373381444,27.7106807465,2.68893606907,6.37819282147,12.3672932834,38.6892022431,105.4387102,102.446979782,2.97173041782,0.02
 12/19  22:00:00,119.417275617,22.9547629026,3.3171693981,10.0206659975,12.3672932834,27.0668015668,98.7572842853,87.1788731652,2.97173041782,8.6066807023
 12/19  23:00:00,91.5192723818,19.0561710943,3.02658066879,11.0313009043,4.12243109448,15.9888894789,79.7297969174,76.7380664996,2.97173041782,0.02
 12/19  24:00:00,107.706664004,23.8202138678,4.40161168305,15.085837945,4.12243109448,15.9888894789,101.616507313,98.6247768953,2.97173041782,0.02
 12/20  01:00:00,93.6694329061,19.0561710943,3.99532975741,13.3593121527,4.12243109448,15.9888894789,82.5093193133,79.5175888955,2.97173041782,0.02
 12/20  02:00:00,109.10170003,23.8202138678,5.48481564358,17.1420292108,4.12243109448,15.9888894789,103.845780412,100.854049995,2.97173041782,0.02
 12/20  03:00:00,95.0123802201,19.0561710943,4.53533675293,14.895251679,4.12243109448,15.9888894789,83.6985342055,80.7068037877,2.97173041782,0.02
 12/20  04:00:00,110.877243341,23.8202138678,5.66501147364,18.9163403714,4.12243109448,15.9888894789,104.839461561,101.847731143,2.97173041782,0.02
 12/20  05:00:00,130.819750931,27.7106807465,5.97031621391,13.034675298,12.3672932834,24.9413748627,118.959670588,113.986786559,4.9528840297,0.02
 12/20  06:00:00,178.264415714,28.1527651539,9.43610605912,55.4039378455,12.3672932834,24.9413748627,184.470504056,179.497620026,4.9528840297,0.02
 12/20  07:00:00,224.605623295,28.6145634898,9.64285556989,43.5911695053,24.7345865669,70.7195625826,175.056901943,165.131133884,9.90576805939,0.02
 12/20  08:00:00,244.114483172,28.6638494324,9.65557052224,31.8279475407,37.1018798503,92.3937384068,157.411785879,147.486017819,9.90576805939,0.02
 12/20  09:00:00,238.280037583,28.6878264921,9.65965169458,27.8360086286,37.1018798503,104.434947198,151.266734921,141.340966861,9.90576805939,0.02
 12/20  10:00:00,242.109768044,28.7023746887,10.2301323661,22.0403245274,37.1018798503,116.476155989,151.946418558,133.404175204,9.90576805939,8.63647529462
 12/20  11:00:00,237.829965072,28.7133149143,10.6371118227,17.7394059866,37.1018798503,116.476155989,144.225630755,125.677238147,9.90576805939,8.64262454863
 12/20  12:00:00,235.62652616,28.726309377,11.2029162582,15.904123091,37.1018798503,116.476155989,131.154223221,121.228455162,9.90576805939,0.02
 12/20  13:00:00,220.240674472,28.7896532207,11.6095697475,13.1167263001,37.1018798503,104.434947198,132.420026937,113.875613155,9.90576805939,8.63864572286
 12/20  14:00:00,227.450344017,28.8712430627,12.1654915929,11.7433288907,37.1018798503,116.476155989,116.73315696,106.807388901,9.90576805939,0.02
 12/20  15:00:00,226.02184619,28.9332972155,12.5719173246,10.4330865493,37.1018798503,116.476155989,119.953933745,101.407016023,9.90576805939,8.64114966209
 12/20  16:00:00,225.257987917,28.8587611664,12.5729947393,9.76898531874,37.1018798503,116.476155989,122.60186883,104.056542966,9.90576805939,8.6395578046
 12/20  17:00:00,235.983436438,28.8391326674,12.0120791888,9.98172810552,37.1018798503,116.476155989,119.227010259,109.301242199,9.90576805939,0.02
 12/20  18:00:00,244.064940311,28.8462121493,11.0341911018,10.7915118168,37.1018798503,116.476155989,123.473750353,113.547982294,9.90576805939,0.02
 12/20  19:00:00,150.66394983,27.1282968165,6.87649604347,0.112173276293,24.7345865669,47.5788473902,93.9046545805,80.340790324,4.9528840297,8.61098022687
 12/20  20:00:00,150.742306489,27.273892799,6.10537926571,0.399408250336,24.7345865669,47.5788473902,89.1952586897,84.22237466,4.9528840297,0.02
 12/20  21:00:00,129.595419327,25.9635289566,5.46598603015,0.0,12.3672932834,38.6892022431,101.874629116,98.8828986982,2.97173041782,0.02
 12/20  22:00:00,107.982304371,21.7317566497,4.44307887345,1.73075033116,12.3672932834,27.0668015668,87.9397244117,84.9479939939,2.97173041782,0.02
 12/20  23:00:00,85.6337029797,19.0561710943,3.69465422739,5.68856801887,4.12243109448,15.9888894789,77.9040846189,74.9123542011,2.97173041782,0.02
 12/20  24:00:00,102.392591754,23.8202138678,4.32213076002,9.77575064328,4.12243109448,15.9888894789,99.3922567384,96.4005263205,2.97173041782,0.02
 12/21  01:00:00,89.6024140613,19.0561710943,3.00383777142,9.61217420482,4.12243109448,15.9888894789,81.1003650343,78.1086346165,2.97173041782,0.02
 12/21  02:00:00,105.870493371,23.8202138678,4.34167963812,13.2967229898,4.12243109448,15.9888894789,102.187326807,99.1955963889,2.97173041782,0.02
 12/21  03:00:00,92.4173250626,19.0561710943,3.25635223723,12.1737938053,4.12243109448,15.9888894789,82.976304661,79.9845742431,2.97173041782,0.02
 12/21  04:00:00,108.005714654,23.8202138678,3.81076775734,16.0888033547,4.12243109448,15.9888894789,104.455559487,101.463829069,2.97173041782,0.02
 12/21  05:00:00,128.178630049,27.7106807465,4.61235184986,11.1248890036,12.3672932834,24.9413748627,117.845377517,112.872493488,4.9528840297,0.02
 12/21  06:00:00,171.470304396,28.1554418091,8.38490757207,49.7908305636,12.3672932834,24.9413748627,182.085096205,177.112212175,4.9528840297,0.02
 12/21  07:00:00,218.162529998,28.6375085624,8.09629991897,38.7667104465,24.7345865669,70.7195625826,178.061981777,168.136213717,9.90576805939,0.02
 12/21  08:00:00,239.823253241,28.6996432923,7.69988505246,28.4462945033,37.1018798503,92.3937384068,171.0828302,152.566662459,9.90576805939,8.61039968169
 12/21  09:00:00,235.782183804,28.7212215412,7.7066791172,25.3681439273,37.1018798503,104.434947198,156.396236424,146.470468365,9.90576805939,0.02
 12/21  10:00:00,240.185407429,28.7334015304,8.83744140771,21.8282939325,37.1018798503,116.476155989,156.977617777,138.435399254,9.90576805939,8.63645046371
 12/21  11:00:00,231.79718042,28.74373395,12.4539158202,19.6260750623,37.1018798503,116.476155989,133.857587292,123.931819233,9.90576805939,0.02
 12/21  12:00:00,222.673618268,28.783159963,15.4613957202,15.0927341048,37.1018798503,116.476155989,125.084492846,106.533771308,9.90576805939,8.64495347849
 12/21  13:00:00,208.010941068,28.9085503753,16.218353895,11.7137165129,37.1018798503,104.434947198,106.852366729,96.9265986698,9.90576805939,0.02
 12/21  14:00:00,215.548247724,29.1077359607,16.2116963475,10.3976248259,37.1018798503,116.476155989,110.992539602,92.4417601896,9.90576805939,8.64501135303
 12/21  15:00:00,213.228334985,29.2462847394,16.2136996532,8.98183900535,37.1018798503,116.476155989,108.894615007,90.3460590293,9.90576805939,8.64278791827
 12/21  16:00:00,213.572682527,29.1953155565,15.6873991058,8.05259323191,37.1018798503,116.476155989,100.197080809,90.2713127495,9.90576805939,0.02
 12/21  17:00:00,225.81687916,28.9823317452,15.3155294309,7.96559008572,37.1018798503,116.476155989,112.357055161,93.8165161651,9.90576805939,8.6347709366
 12/21  18:00:00,232.489491158,28.9702441255,14.7795434236,8.01152418419,37.1018798503,116.476155989,105.870007132,95.9442390731,9.90576805939,0.02
 12/21  19:00:00,143.247874764,27.1282968165,11.3373317889,0.0199825002078,24.7345865669,47.5788473902,81.9861802611,77.0132962314,4.9528840297,0.02
 12/21  20:00:00,146.357962721,27.565084764,10.4078116518,0.156148305835,24.7345865669,47.5788473902,87.292164498,82.3192804683,4.9528840297,0.02
 12/21  21:00:00,125.939086798,26.4003169041,9.93121201,0.184383271318,12.3672932834,38.6892022431,108.702071479,97.1193825051,2.97173041782,8.61095855604
 12/21  22:00:00,102.218951062,20.7708231653,7.90242885269,0.0,12.3672932834,27.0668015668,86.537000855,83.5452704372,2.97173041782,0.02
 12/21  23:00:00,78.9418218481,18.9688135048,6.2712449683,2.36036630676,4.12243109448,15.9888894789,76.5422953174,73.5505648995,2.97173041782,0.02
 12/21  24:00:00,94.1799553343,23.8202138678,8.04198421961,5.79004881917,4.12243109448,15.9888894789,97.9019734012,94.9102429833,2.97173041782,0.02
 12/22  01:00:00,83.9208026039,19.0561710943,6.26135258833,6.06680744918,4.12243109448,15.9888894789,79.7430084849,76.7512780671,2.97173041782,0.02
 12/22  02:00:00,99.3991189124,23.8202138678,7.49522588825,9.45135940259,4.12243109448,15.9888894789,100.563264782,97.5715343645,2.97173041782,0.02
 12/22  03:00:00,87.5590016994,19.0561710943,5.21342936356,8.98316335976,4.12243109448,15.9888894789,81.8773185407,78.8855881229,2.97173041782,0.02
 12/22  04:00:00,104.181080862,23.8202138678,5.80377909666,12.6191548448,4.12243109448,15.9888894789,103.000721346,100.008990929,2.97173041782,0.02
 12/22  05:00:00,125.81534046,27.7106807465,5.42364821013,8.79030472571,12.3672932834,24.9413748627,116.467632233,111.494748203,4.9528840297,0.02
 12/22  06:00:00,166.694677157,28.1582883634,8.38131313424,45.0317326089,12.3672932834,24.9413748627,180.800541252,175.827657223,4.9528840297,0.02
 12/22  07:00:00,213.949260869,28.6461754936,8.09755269125,34.521766401,24.7345865669,70.7195625826,176.753092064,166.827324004,9.90576805939,0.02
 12/22  08:00:00,237.187394966,28.7141913518,7.69984313319,25.7767905094,37.1018798503,92.3937384068,161.209726354,151.283958295,9.90576805939,0.02
 12/22  09:00:00,233.148252547,28.7342100641,7.70575419534,22.7419212752,37.1018798503,104.434947198,163.423989938,144.885922677,9.90576805939,8.63229920163
 12/22  10:00:00,237.046418367,28.7520693215,8.83655615694,18.6675937167,37.1018798503,116.476155989,145.866740883,135.940972824,9.90576805939,0.02
 12/22  11:00:00,231.711234171,28.7930524266,10.7894114647,16.2383901344,37.1018798503,116.476155989,143.416501606,124.868988828,9.90576805939,8.64174471803
 12/22  12:00:00,230.701073061,28.7966962187,11.5953398966,16.3674474957,37.1018798503,116.476155989,130.763481501,120.837713442,9.90576805939,0.02
 12/22  13:00:00,218.257197223,28.8136366038,12.1570918507,15.6556876311,37.1018798503,104.434947198,136.643915185,118.099109992,9.90576805939,8.63903713372
 12/22  14:00:00,227.044142009,28.8402733287,12.566269819,14.5650668699,37.1018798503,116.476155989,133.007233788,114.458036206,9.90576805939,8.64342952274
 12/22  15:00:00,228.27411764,28.8691547593,12.5725019244,13.904970474,37.1018798503,116.476155989,122.454613345,112.528845286,9.90576805939,0.02
 12/22  16:00:00,228.067736544,28.9030042755,12.0158461564,13.1427363316,37.1018798503,116.476155989,130.607235342,112.060766075,9.90576805939,8.64070120736
 12/22  17:00:00,237.464241971,28.9159303972,11.6025203945,13.3713812547,37.1018798503,116.476155989,123.245699972,113.319931912,9.90576805939,0.02
 12/22  18:00:00,244.772522016,28.9310711072,11.6049824123,13.3751373944,37.1018798503,116.476155989,131.116354606,112.58743143,9.90576805939,8.62315511666
 12/22  19:00:00,149.309331512,27.1282968165,7.83868614378,0.156927334651,24.7345865669,47.5788473902,86.6622326611,81.6893486314,4.9528840297,0.02
 12/22  20:00:00,151.408349685,27.565084764,7.07983525602,0.668322341856,24.7345865669,47.5788473902,90.6092599099,85.6363758802,4.9528840297,0.02
 12/22  21:00:00,131.700777249,26.4003169041,6.44312531617,0.637236140743,12.3672932834,38.6892022431,102.810425719,99.8186953007,2.97173041782,0.02
 12/22  22:00:00,110.98210655,21.9064718287,4.3107767987,2.81286906982,12.3672932834,27.0668015668,88.4914697527,85.4997393349,2.97173041782,0.02
 12/22  23:00:00,89.5544190726,19.0561710943,2.3422306718,7.17596984159,4.12243109448,15.9888894789,78.4369887729,75.445258355,2.97173041782,0.02
 12/22  24:00:00,107.199351408,23.8202138678,1.88392702914,11.318176702,4.12243109448,15.9888894789,100.215928666,97.2241982485,2.97173041782,0.02
 12/23  01:00:00,93.7012572573,19.0561710943,0.399753280668,11.1382685645,4.12243109448,15.9888894789,81.9228490907,78.9311186729,2.97173041782,0.02
 12/23  02:00:00,110.869998003,23.8202138678,0.161127257557,15.5850871751,4.12243109448,15.9888894789,105.670358033,102.678627615,2.97173041782,0.02
 12/23  03:00:00,97.0405334739,19.0561710943,0.061866689232,14.368583742,4.12243109448,15.9888894789,86.1981753567,83.2064449388,2.97173041782,0.02
 12/23  04:00:00,114.086599717,23.8202138678,0.111513195225,18.8920129551,4.12243109448,15.9888894789,108.392206931,105.400476513,2.97173041782,0.02
 12/23  05:00:00,124.318442837,27.7106807465,0.0,17.2689841145,4.12243109448,16.0517297156,145.393714215,133.820012027,2.97173041782,8.60197176934
 12/23  06:00:00,131.746410957,28.1474686939,0.0,22.4340321377,4.12243109448,16.0517297156,146.89034574,143.898615322,2.97173041782,0.02
 12/23  07:00:00,161.581657114,28.5842566414,0.0,27.2982657123,4.12243109448,39.6058045677,195.129825228,192.13809481,2.97173041782,0.02
 12/23  08:00:00,237.226860464,28.5842566414,0.288722649185,69.86948952,12.3672932834,65.3531420225,232.075922455,227.103038425,4.9528840297,0.02
 12/23  09:00:00,215.044960813,28.5842566414,1.41140165649,57.9449556324,12.3672932834,68.2430321324,220.273176051,215.300292021,4.9528840297,0.02
 12/23  10:00:00,226.253708403,28.5872331747,2.99868379938,44.2247385884,16.4897243779,93.1370602926,200.322082639,192.377468191,7.92461444751,0.02
 12/23  11:00:00,219.028902067,28.5932197095,4.66338178562,37.7613095539,16.4897243779,93.1370602926,186.175850883,178.231236436,7.92461444751,0.02
 12/23  12:00:00,214.49745641,28.5968023115,6.11549774939,34.4019406699,16.4897243779,93.1370602926,185.880526011,169.338669061,7.92461444751,8.61724250264
 12/23  13:00:00,203.262609034,28.5985848576,7.28770310989,33.3110549548,16.4897243779,83.9857416113,172.521997864,164.577383416,7.92461444751,0.02
 12/23  14:00:00,200.085774747,28.5996742244,7.68870431295,31.7005662758,16.4897243779,83.9857416113,170.137169738,162.192555291,7.92461444751,0.02
 12/23  15:00:00,196.833023134,28.6004489914,7.68958952627,29.1781429003,16.4897243779,83.9857416113,167.966402328,160.021787881,7.92461444751,0.02
 12/23  16:00:00,151.431236782,28.5842566414,4.52258928536,2.71480604415,12.3672932834,70.6512738906,116.955835399,111.98295137,4.9528840297,0.02
 12/23  17:00:00,163.00047426,28.5842566414,4.25396100839,6.46793409954,12.3672932834,70.6512738906,129.232415235,115.665930136,4.9528840297,8.61360106964
 12/23  18:00:00,160.656450928,28.5842566414,4.23202645733,9.15203528437,12.3672932834,58.1284167478,124.852035741,119.879151712,4.9528840297,0.02
 12/23  19:00:00,125.461055013,27.7106807465,3.47435793154,7.14069031008,12.3672932834,24.9413748627,108.515561104,103.542677074,4.9528840297,0.02
 12/23  20:00:00,129.522899197,28.1474686939,3.04401489788,10.3024592782,12.3672932834,24.9413748627,110.287634892,105.314750863,4.9528840297,0.02
 12/23  21:00:00,114.250458302,27.7106807465,3.03725507678,12.0785255384,4.12243109448,16.0517297156,118.662944779,115.671214362,2.97173041782,0.02
 12/23  22:00:00,105.658217667,22.9547629026,2.24137727018,16.622348182,4.12243109448,15.9888894789,99.4651635205,96.4734331027,2.97173041782,0.02
 12/23  23:00:00,95.6444595581,19.0561710943,1.57933180815,15.1050002926,4.12243109448,15.9888894789,84.3518972962,81.3601668783,2.97173041782,0.02
 12/23  24:00:00,112.563863013,23.8202138678,2.08904596583,19.4610377388,4.12243109448,15.9888894789,105.966472376,102.974741958,2.97173041782,0.02
 12/24  01:00:00,96.7043347315,19.0561710943,1.19763963914,17.9380741936,2.06121554724,15.9888894789,86.5592851104,83.5675546926,2.97173041782,0.02
 12/24  02:00:00,114.266622308,23.8202138678,1.21650641886,23.1063022955,2.06121554724,15.9888894789,109.167403373,106.175672955,2.97173041782,0.02
 12/24  03:00:00,99.5654171828,19.0561710943,1.22236332188,20.2848635274,2.06121554724,15.9888894789,88.2300239474,85.2382935296,2.97173041782,0.02
 12/24  04:00:00,117.207889874,23.8202138678,1.52262110825,25.7853021213,2.06121554724,15.9888894789,110.699607493,107.707877075,2.97173041782,0.02
 12/24  05:00:00,101.945806377,19.0561710943,0.845936425033,22.4896940629,2.06121554724,15.9888894789,89.4206879188,86.428957501,2.97173041782,0.02
