Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/18  15:00:00,173.077709515,36.7303262126,19.6416516774,0.0,34.9340096728,57.9733543238,648.95516941,376.533022386,66.8089,205.613247024
 11/18  16:00:00,171.731510404,36.7424207808,18.295050801,0.0,34.9340096728,57.9733543238,660.943081441,380.196503386,75.1392,205.607378056
 11/18  17:00:00,205.257379973,36.5633261415,17.1636017232,0.0,34.9340096728,62.9068543238,623.450324118,376.879105098,91.7998,154.77141902
 11/18  18:00:00,252.303229306,36.4310047966,25.4416639154,0.0,34.9340096728,72.2186844194,625.546808652,378.658904501,49.9818,196.906104151
 11/18  19:00:00,329.65578552,36.4144867134,36.4889732934,0.0,87.0357390804,86.2600435998,667.913892985,374.004211228,49.9818,243.927881757
 11/18  20:00:00,336.297380963,36.4144867134,48.422759748,0.0,102.000620287,77.6748002752,711.079788037,368.909428126,33.3212,308.849159911
 11/18  21:00:00,355.638846983,36.4310047966,56.4599746104,0.0,102.000620287,88.9820225341,717.284925459,367.617358827,33.3212,316.346366631
 11/18  22:00:00,346.875876561,36.4062276719,57.440433772,0.0,102.000620287,91.6425454185,697.332613334,363.496537551,24.9909,308.845175783
 11/18  23:00:00,292.520703068,36.4144867134,56.2272867497,0.0,87.0357390804,65.871452062,849.165799784,374.240859573,16.6606,458.264340211
 11/18  24:00:00,197.252502293,36.422745755,34.5070637888,0.0,42.6918050922,48.4199368926,672.882368035,395.463852806,8.3303,269.088215229
 11/19  01:00:00,147.219448196,31.5190453276,21.2656639384,1.19567226011,34.4311606118,33.1021868926,245.951362968,85.5291446858,3.33212,157.090098282
 11/19  02:00:00,140.833079927,31.5190453276,15.010187167,1.02747658257,34.4311606118,33.1021868926,189.166064225,70.0113613674,3.33212,115.822582858
 11/19  03:00:00,119.674005644,31.5190453276,11.3334193788,1.02133386763,19.466279405,30.610668775,181.961454279,62.7729862174,3.33212,115.856348062
 11/19  04:00:00,117.677283937,31.5190453276,9.34353356361,1.02538358538,19.466279405,30.610668775,185.450372719,59.8380971672,3.33212,122.280155552
 11/19  05:00:00,125.539031067,31.5190453276,10.6448783551,1.01284186072,19.466279405,30.610668775,216.079521508,58.6419538076,3.33212,154.105447701
 11/19  06:00:00,139.835360473,31.5190453276,12.7164185183,0.991926997671,19.466279405,30.610668775,262.672582362,58.1669617161,8.3303,196.175320646
 11/19  07:00:00,221.255280246,31.5190453276,22.7744679594,0.793294320946,42.6918050922,54.3732441037,344.719544763,57.1375386151,16.6606,270.921406148
 11/19  08:00:00,299.579325994,36.4382547273,46.8795964315,0.0,49.3960418185,88.5934452969,807.839642921,318.972710223,24.9909,463.876032698
 11/19  09:00:00,347.135287189,36.422745755,73.8121168694,0.0,57.6566862989,112.030105488,1053.10192901,370.260752255,33.3212,649.519976753
 11/19  10:00:00,270.363145914,36.4563141461,53.1758368331,0.0,50.9524495726,81.1684271793,914.088535361,374.439111988,66.8089,472.840523374
 11/19  11:00:00,204.470779674,36.4992738499,32.296517629,0.0,42.6918050922,68.9656133826,823.736738219,386.434279368,83.4695,353.832958851
 11/19  12:00:00,192.786805904,36.5401526899,24.2962476713,0.0,38.286128036,68.9656133826,764.942123793,400.437794727,83.4695,281.034829066
 11/19  13:00:00,185.833527693,36.5442861502,18.2047101877,0.0,38.286128036,68.9656133826,693.861575542,404.689941101,83.4695,205.702134441
 11/19  14:00:00,166.096845127,36.568723406,17.3815545806,0.0,31.5818913096,56.727595265,695.806901533,414.938000355,75.1392,205.729701178
 11/19  15:00:00,162.843742491,36.5460023136,14.1308886394,0.0,31.5818913096,56.727595265,703.150915487,431.345847371,66.8089,204.996168116
 11/19  16:00:00,159.786500435,36.5192084218,11.0910869778,0.0,31.5818913096,56.727595265,723.958830781,450.908450066,75.1392,197.911180715
 11/19  17:00:00,192.96043382,36.4275082365,9.51409695118,0.0,31.5818913096,61.661095265,706.199194501,453.096778932,91.7998,161.302615569
 11/19  18:00:00,239.19379681,36.4199927411,16.8101631984,0.0,31.5818913096,70.9729253606,729.480756991,482.456765107,49.9818,197.042191884
 11/19  19:00:00,312.25900949,36.4310047966,28.1305922704,0.0,80.3315023541,83.7685254822,786.91659798,500.681917151,49.9818,236.252880828
 11/19  20:00:00,328.484073636,36.4351343174,40.4047934511,0.0,102.000620287,77.6748002752,852.12660529,502.623020197,33.3212,316.182385093
 11/19  21:00:00,356.699040975,36.422745755,48.0943416058,0.0,108.704857014,91.4735406516,853.488732095,512.390955289,33.3212,307.776576807
 11/19  22:00:00,329.042414933,36.422745755,48.5881356705,0.0,95.2963835608,89.1510273009,851.591106405,517.546256072,24.9909,309.053950333
 11/19  23:00:00,274.277782018,36.4310047966,46.9068135797,0.0,80.3315023541,63.3799339444,1022.15512426,542.928587168,16.6606,462.565937092
 11/19  24:00:00,188.376258304,36.4557819213,25.2077663895,0.0981071912984,42.6918050922,48.4199368926,829.864671107,559.447989396,8.3303,262.086381711
 11/20  01:00:00,127.699683525,31.5190453276,11.3935753277,3.03190756649,25.5240853573,30.610668775,274.234493475,111.295645021,3.33212,159.606728454
 11/20  02:00:00,112.574805884,31.5190453276,3.56936813787,3.06023749556,19.418418834,29.3649097162,210.998810521,92.0249976096,3.33212,115.641692911
 11/20  03:00:00,101.975645456,31.5190453276,0.765914691208,3.17070894391,12.7620426787,28.1191506574,201.911320221,82.922383356,3.33212,115.656816865
 11/20  04:00:00,101.327319923,31.5190453276,0.0346076356999,3.26424229215,12.7620426787,28.1191506574,197.328402992,78.3252543489,3.33212,115.671028643
 11/20  05:00:00,108.612126563,31.5190453276,0.744064875475,3.26818844148,12.7620426787,28.1191506574,232.924733889,75.4247238812,3.33212,154.167890008
 11/20  06:00:00,145.333159404,31.5190453276,10.0489162878,3.06554849676,25.5240853573,30.610668775,349.362537378,72.7519933807,8.3303,268.280243997
 11/20  07:00:00,273.796164683,31.5190453276,41.0456843485,2.6684273971,51.0481707146,78.1489452969,547.686098869,67.6362953782,16.6606,463.389203491
 11/20  08:00:00,354.664724305,36.412739575,65.6099809586,0.0,64.3609230253,109.708623606,1015.08899277,376.588741063,24.9909,613.509351703
 11/20  09:00:00,275.385901677,36.4310047966,40.0914406893,0.0,51.0481707146,80.7689615957,933.969322209,431.707717403,33.3212,468.940404806
 11/20  10:00:00,234.812016785,36.4357676445,27.7530936951,0.0,51.0481707146,71.0224615957,845.791000264,422.707890451,66.8089,356.274209813
 11/20  11:00:00,172.919405968,36.4846968055,14.5662008598,0.0,32.1804615127,65.7244621605,792.970762132,430.357244229,83.4695,279.144017904
 11/20  12:00:00,166.557923586,36.5207334044,7.5158250571,0.0,32.1804615127,65.7244621605,723.440430284,429.914357292,83.4695,210.056572992
 11/20  13:00:00,165.176717683,36.5684474277,6.879771226,0.0,32.1804615127,65.7244621605,709.643910086,422.627631238,83.4695,203.546778848
 11/20  14:00:00,158.84332374,36.6097031167,10.2414063418,0.0,32.1804615127,55.9779621605,694.729799028,417.089337735,75.1392,202.501261292
 11/20  15:00:00,167.414886297,36.6515797541,18.7936684453,0.0,32.1804615127,55.9779621605,673.615516003,401.695932374,66.8089,205.110683629
 11/20  16:00:00,171.189949739,36.7029856669,22.5473062587,0.0,32.1804615127,55.9779621605,661.385419762,385.937019952,75.1392,200.30919981
 11/20  17:00:00,203.682349854,36.5365379836,17.5990199036,0.0,32.1804615127,60.9114621605,617.935595815,366.913045231,91.7998,159.222750584
 11/20  18:00:00,255.958975095,36.4260493716,26.5042349282,0.0,32.1804615127,77.5397301883,657.494062631,371.992306836,49.9818,235.519955794
 11/20  19:00:00,328.471908598,36.4144867134,45.013809842,0.0,77.122965704,86.2600435998,846.331211426,370.702177779,49.9818,425.647233647
 11/20  20:00:00,336.252118713,36.4310047966,45.2205778831,0.0,102.647051061,80.1663183927,701.082223654,352.66253751,33.3212,315.098486144
 11/20  21:00:00,368.86916986,36.4144867134,52.54162378,0.0,115.40909374,92.7192997104,687.027123654,336.692838511,33.3212,317.013085143
 11/20  22:00:00,359.463609097,36.422745755,66.7125672502,0.0,102.647051061,94.1340635361,808.637084506,324.651956519,24.9909,458.994227987
 11/20  23:00:00,275.693877611,36.4062276719,49.4927312985,0.0,77.122965704,65.871452062,694.621714783,328.278504245,16.6606,349.682610537
 11/20  24:00:00,185.606090165,36.422745755,27.4165166051,0.0,38.286128036,48.4199368926,547.674169377,343.223421818,8.3303,196.12044756
 11/21  01:00:00,132.791510958,31.5190453276,18.3986616738,1.06929141716,25.5240853573,30.610668775,234.156113719,76.616411027,3.33212,154.207582692
 11/21  02:00:00,119.388346672,31.5190453276,12.5462037761,0.869070952149,19.418418834,29.3649097162,181.891633399,62.8231447377,3.33212,115.736368661
 11/21  03:00:00,108.09499745,31.5190453276,9.31251824432,0.778427513423,12.7620426787,28.1191506574,173.3746413,54.2860378597,3.33212,115.75648344
 11/21  04:00:00,106.037405181,31.5190453276,7.3260487228,0.70921857128,12.7620426787,28.1191506574,179.393681808,53.9175976989,3.33212,122.143964109
 11/21  05:00:00,115.290452836,31.5190453276,9.50243321105,0.578354100274,12.7620426787,28.1191506574,210.186640355,52.6132342341,3.33212,154.241286121
 11/21  06:00:00,152.106067494,31.5190453276,18.9065292244,0.367110467582,25.5240853573,30.610668775,327.615363535,50.7724718892,8.3303,268.512591646
 11/21  07:00:00,278.960156322,31.5190453276,48.0767171077,0.108858528934,51.0481707146,78.1489452969,529.169390376,50.9911302466,16.6606,461.517660129
 11/21  08:00:00,361.132871937,36.4526611211,71.1580090345,0.0,64.3609230253,109.708623606,917.420413931,277.764526589,24.9909,614.664987342
 11/21  09:00:00,281.423280196,36.4310047966,45.5143845331,0.0,51.0481707146,80.7689615957,825.454531434,318.719995893,33.3212,473.413335541
 11/21  10:00:00,239.732053641,36.6376236152,32.6053409857,0.0,51.0481707146,71.0224615957,748.665743532,327.968986093,66.8089,353.887857438
 11/21  11:00:00,176.506899646,36.7028188387,18.0539037267,0.0,32.1804615127,65.7244621605,719.87310181,355.638244982,83.4695,280.765356827
 11/21  12:00:00,170.734772239,36.7255918761,11.5906744964,0.0,32.1804615127,65.7244621605,660.827273193,365.345893825,83.4695,212.011879368
 11/21  13:00:00,170.680792711,36.8356184048,12.2158154008,0.0,32.1804615127,65.7244621605,647.081716187,358.110302055,83.4695,205.501914132
 11/21  14:00:00,162.490498654,36.8817386903,13.7070056975,0.0,32.1804615127,55.9779621605,628.68148366,353.492202657,75.1392,200.050081003
 11/21  15:00:00,166.339388183,36.9249500085,17.5238631328,0.0,32.1804615127,55.9779621605,618.537689177,346.49622888,66.8089,205.232560297
 11/21  16:00:00,164.642833402,37.008789209,15.7694069021,0.0,32.1804615127,55.9779621605,620.018655787,339.666770337,75.1392,205.21268545
 11/21  17:00:00,201.446552445,36.793245266,15.173021731,0.0,32.1804615127,60.9114621605,567.681577051,321.16582938,91.7998,154.715947671
 11/21  18:00:00,257.024580225,36.422745755,27.6426179852,0.0,32.1804615127,77.5397301883,601.286267497,315.623708957,49.9818,235.680758541
 11/21  19:00:00,330.807468832,36.422745755,47.4095368486,0.0,77.122965704,86.2600435998,793.262120808,311.054584167,49.9818,432.22573664
 11/21  20:00:00,338.734403307,36.422745755,48.1961077757,0.0,102.647051061,80.1663183927,640.593323667,293.569118494,33.3212,313.703005173
 11/21  21:00:00,371.587914508,36.4475228797,55.6274670293,0.0330733571655,115.40909374,92.7192997104,635.825521548,288.402441557,33.3212,314.10187999
 11/21  22:00:00,362.100296974,36.4144867134,69.6664186557,0.0134292681206,102.647051061,94.1340635361,783.74148733,292.663733112,24.9909,466.086854217
 11/21  23:00:00,279.167791765,36.4392638381,52.9058793562,0.0431444131462,77.122965704,65.871452062,663.991704548,299.018124368,16.6606,348.31298018
 11/21  24:00:00,190.52942615,36.422745755,32.3818044409,0.0,38.286128036,48.4199368926,501.710748233,299.951798818,8.3303,193.428649415
 11/22  01:00:00,138.281089664,31.510786286,25.1055270934,0.0622834070156,25.5240853573,30.610668775,209.304681017,49.5551582761,3.33212,156.417402741
 11/22  02:00:00,125.762991542,31.4694910781,20.0483091245,0.0,19.418418834,29.3649097162,168.095253947,44.6779031452,3.33212,120.085230802
 11/22  03:00:00,115.731099589,31.4694910781,17.9412563219,0.0,12.7620426787,28.1191506574,160.983807512,41.9216884856,3.33212,115.729999027
 11/22  04:00:00,114.586206965,31.4694910781,16.8079258197,0.0,12.7620426787,28.1191506574,160.659646719,41.5748835229,3.33212,115.752643196
 11/22  05:00:00,122.727885401,31.4694910781,18.3655206955,0.0,12.7620426787,28.1191506574,199.662476795,42.0418350465,3.33212,154.288521749
 11/22  06:00:00,159.515748687,31.4694910781,27.5345850846,0.0,25.5240853573,30.610668775,319.895262185,41.1959962367,8.3303,270.368965948
 11/22  07:00:00,286.798812914,31.4694910781,57.0242929299,0.0,51.0481707146,78.1489452969,523.397603729,39.5087452319,16.6606,467.228258497
 11/22  08:00:00,368.257570644,36.46086702,80.5601514181,0.0,64.3609230253,109.708623606,834.737797461,191.213523256,24.9909,618.533374206
 11/22  09:00:00,290.468370913,36.4062276719,56.7996352566,0.0,51.0481707146,80.7689615957,708.479391672,206.420054731,33.3212,468.738136941
 11/22  10:00:00,258.370267153,36.9736837537,52.3893159645,0.0,51.0481707146,71.0224615957,650.686385782,223.153685085,66.8089,360.723800697
 11/22  11:00:00,194.267654102,37.0640973591,36.9951383487,0.0,32.1804615127,65.7244621605,597.356769012,233.436356541,83.4695,280.450912471
 11/22  12:00:00,185.380855852,37.1183434587,27.5891217136,0.0,32.1804615127,65.7244621605,518.831384341,228.892263172,83.4695,206.469621168
 11/22  13:00:00,182.823095529,37.1581736334,25.7457866788,0.0,32.1804615127,65.7244621605,537.42805734,247.879213257,83.4695,206.079344083
 11/22  14:00:00,173.539311681,37.1926181784,26.2167741636,0.0,32.1804615127,55.9779621605,521.609713544,240.766768503,75.1392,205.70374504
 11/22  15:00:00,174.518793945,37.2223370042,27.1798746206,0.0,32.1804615127,55.9779621605,521.244755558,249.110712012,66.8089,205.325143546
 11/22  16:00:00,174.313101611,37.2486396995,26.6354081641,0.0,32.1804615127,55.9779621605,561.094222206,287.716890019,75.1392,198.238132186
 11/22  17:00:00,211.628637469,36.9439873215,26.3763155573,0.0,32.1804615127,60.9114621605,532.037918111,278.700500512,91.7998,161.537617599
 11/22  18:00:00,266.805708736,36.4062276719,38.6708170389,0.0,32.1804615127,77.5397301883,538.498221233,252.646054909,49.9818,235.870366324
 11/22  19:00:00,339.853709581,36.4062276719,57.6201582751,0.0,77.122965704,86.2600435998,735.743720579,254.737659695,49.9818,431.024260884
 11/22  20:00:00,347.124664425,36.4062276719,57.2405774401,0.0,102.647051061,80.1663183927,599.399933925,250.776362678,33.3212,315.302371247
 11/22  21:00:00,378.592634876,36.4062276719,63.4729157615,0.0,115.40909374,92.7192997104,580.098740628,231.967367196,33.3212,314.810173432
 11/22  22:00:00,369.23420451,36.4062276719,78.0563502292,0.0,102.647051061,94.1340635361,695.458601631,202.1538052,24.9909,468.313896431
 11/22  23:00:00,285.735734612,36.4062276719,61.2219317094,0.0,77.122965704,65.871452062,578.82852367,212.100121404,16.6606,350.067802265
 11/22  24:00:00,197.106721645,36.4062276719,40.5786234603,0.0,38.286128036,48.4199368926,435.385777911,235.493396638,8.3303,191.562081273
 11/23  01:00:00,157.98997481,31.4694910781,33.4990241716,0.0,34.4311606118,33.1021868926,228.836385897,64.1719090392,3.33212,161.332356858
 11/23  02:00:00,162.388633718,31.4694910781,37.8349500893,0.0,34.4311606118,33.1021868926,173.385084391,54.0747515774,3.33212,115.978212813
 11/23  03:00:00,151.666093627,31.4694910781,44.5113790675,0.0,19.466279405,30.610668775,177.581652586,51.8164990723,3.33212,122.433033513
 11/23  04:00:00,142.705712233,31.4694910781,35.5241040416,0.0,19.466279405,30.610668775,171.364864474,52.0617126651,3.33212,115.971031809
 11/23  05:00:00,146.876679383,31.4694910781,33.0777048724,0.0,19.466279405,30.610668775,210.151574292,51.0438417115,3.33212,155.77561258
 11/23  06:00:00,157.873543681,31.4694910781,31.7706854586,0.0,19.466279405,30.610668775,257.339509449,51.4142200322,8.3303,197.594989417
 11/23  07:00:00,240.319972686,33.1150699427,40.9823596677,0.0,42.6918050922,54.3732441037,344.889698494,51.3030528013,16.6606,276.926045693
 11/23  08:00:00,318.350412628,36.4062276719,65.5489938234,0.0,49.3960418185,88.5934452969,769.402690892,274.111813832,24.9909,470.299977059
 11/23  09:00:00,363.317973162,36.4062276719,89.7889486855,0.0,57.6566862989,112.030105488,971.564044375,283.079207604,33.3212,655.163636771
 11/23  10:00:00,259.951669527,36.8341133921,42.420967998,0.0,50.9524495726,81.1684271793,815.636844431,271.780358806,66.8089,477.047585625
 11/23  11:00:00,201.030574078,36.9423064992,28.4975754352,0.0,42.6918050922,68.9656133826,726.553582383,286.416347943,83.4695,356.66773444
 11/23  12:00:00,194.531773467,37.0330962034,25.6548312834,0.0,38.286128036,68.9656133826,666.30516507,294.178412593,83.4695,288.657252477
 11/23  13:00:00,190.308917412,37.0792706974,22.257378515,0.0,38.286128036,68.9656133826,585.469584168,295.788272176,83.4695,206.211811991
 11/23  14:00:00,171.553295832,37.0950882874,22.4355026676,0.0,31.5818913096,56.727595265,586.426901935,305.083733893,75.1392,206.203968042
 11/23  15:00:00,172.545084108,37.1083149762,23.4172556188,0.0,31.5818913096,56.727595265,583.814687382,311.563807558,66.8089,205.441979824
 11/23  16:00:00,172.211789862,37.1030429981,22.9028048662,0.192067413863,31.5818913096,56.727595265,594.639831577,318.460160705,75.1392,201.040470872
 11/23  17:00:00,207.568778747,36.8161212082,20.6747934851,0.426853740749,31.5818913096,61.661095265,570.474935793,319.61448738,91.7998,159.060648413
 11/23  18:00:00,249.714037952,36.4243975633,27.3833507138,0.147481605483,31.5818913096,70.9729253606,567.992079048,318.416888317,49.9818,199.593390731
 11/23  19:00:00,322.523955605,36.4310047966,38.3561314407,0.265200526592,80.3315023541,83.7685254822,606.091357111,313.985604468,49.9818,242.123952644
 11/23  20:00:00,339.142214826,36.422745755,51.0791645836,0.244799899248,102.000620287,77.6748002752,651.874428923,300.52460686,33.3212,318.028622063
 11/23  21:00:00,368.269202178,36.4310047966,59.5376783861,0.386384001645,108.704857014,91.4735406516,636.142840151,294.273978335,33.3212,308.547661816
 11/23  22:00:00,341.776360503,36.422745755,61.3966196906,0.202558834723,95.2963835608,89.1510273009,639.988939956,296.975067502,24.9909,318.022972454
 11/23  23:00:00,288.976563554,36.4310047966,61.685390213,0.25702567206,80.3315023541,63.3799339444,781.648560586,306.02355477,16.6606,458.964405816
 11/23  24:00:00,204.616749999,36.422745755,41.8814986231,0.0548638607492,42.6918050922,48.4199368926,597.082631234,318.818230947,8.3303,269.934100288
 11/24  01:00:00,142.56153767,31.4694910781,29.2802950598,0.0,25.5240853573,30.610668775,230.078926113,67.7931003145,3.33212,158.953705799
 11/24  02:00:00,128.127688178,31.4694910781,22.1713654424,0.0,19.418418834,29.3649097162,176.609845015,57.4637331598,3.33212,115.813991855
 11/24  03:00:00,116.95450265,31.4694910781,18.8802744314,0.0,12.7620426787,28.1191506574,172.800499625,53.6216877288,3.33212,115.846691896
 11/24  04:00:00,115.172318781,31.4694910781,17.1048806751,0.0,12.7620426787,28.1191506574,176.839771557,51.2327688126,3.33212,122.274882744
 11/24  05:00:00,123.623009849,31.4694910781,18.3466698605,0.0,12.7620426787,28.1191506574,207.973295963,50.1945515997,3.33212,154.446624363
 11/24  06:00:00,160.138759239,31.4694910781,27.2309414826,0.0,25.5240853573,30.610668775,326.351621937,48.8324815925,8.3303,269.188840345
 11/24  07:00:00,287.857747184,31.4694910781,57.1523775094,0.0,51.0481707146,78.1489452969,530.328761204,42.4215335663,16.6606,471.246627637
 11/24  08:00:00,374.075951714,36.4424417485,81.3456051519,0.0,64.3609230253,109.708623606,884.456306562,241.36892472,24.9909,618.096481842
 11/24  09:00:00,292.158363025,36.4144867134,57.1529579831,0.0777553476008,51.0481707146,80.7689615957,710.678173882,205.781160808,33.3212,471.575813074
 11/24  10:00:00,252.807009991,36.9978578436,46.7615816211,0.1369476091,51.0481707146,71.0224615957,635.650045963,205.028394356,66.8089,363.812751607
 11/24  11:00:00,192.343061812,37.105299531,35.0126561768,0.309183466547,32.1804615127,65.7244621605,576.334429379,211.914192486,83.4695,280.950736893
 11/24  12:00:00,185.581099937,37.14761218,27.7308400258,0.24614529162,32.1804615127,65.7244621605,511.933549194,221.771437748,83.4695,206.692611446
 11/24  13:00:00,183.127188451,37.1710090222,26.2648783383,0.0803900879145,32.1804615127,65.7244621605,512.183014133,221.726154962,83.4695,206.987359172
 11/24  14:00:00,174.778710847,37.1968380082,28.0930241054,0.0,32.1804615127,55.9779621605,441.126407257,160.744988337,75.1392,205.24221892
 11/24  15:00:00,175.599840453,37.2255347092,29.1406410484,0.0,32.1804615127,55.9779621605,399.862029895,127.48038692,66.8089,205.572742975
 11/24  16:00:00,176.213438122,37.2527580313,29.7738214092,0.0,32.1804615127,55.9779621605,414.80760716,134.103458877,75.1392,205.564948283
 11/24  17:00:00,213.439583927,36.946937957,29.5233001794,0.0,32.1804615127,60.9114621605,435.41662063,181.986463703,91.7998,161.630356926
 11/24  18:00:00,267.773171801,36.4062276719,40.7138175995,0.0,32.1804615127,77.5397301883,515.645906107,229.473539315,49.9818,236.190566792
 11/24  19:00:00,340.706209782,36.4062276719,59.6122916341,0.0,77.122965704,86.2600435998,690.674593259,208.930939687,49.9818,431.761853573
 11/24  20:00:00,347.798335372,36.4062276719,59.6004859518,0.0,102.647051061,80.1663183927,539.068083035,186.762977591,33.3212,318.983905444
 11/24  21:00:00,379.64938695,36.4062276719,66.0516824993,0.0,115.40909374,92.7192997104,534.798352101,188.375141487,33.3212,313.102010614
 11/24  22:00:00,369.998771575,36.4062276719,79.7185545915,0.0,102.647051061,94.1340635361,708.960388163,211.498545382,24.9909,472.470942781
 11/24  23:00:00,285.881675553,36.4062276719,61.5120354601,0.0,77.122965704,65.871452062,620.517494036,252.06368088,16.6606,351.793213156
 11/24  24:00:00,196.995008516,36.4062276719,40.44606608,0.0,38.286128036,48.4199368926,465.44452733,260.553109402,8.3303,196.561117929
 11/25  01:00:00,148.652371175,31.4694910781,33.382411382,0.0,27.7269238854,30.610668775,225.803410792,67.9717380595,3.33212,154.499552733
 11/25  02:00:00,161.932991752,31.4694910781,46.5534171517,0.0,27.7269238854,30.610668775,177.015119732,57.7994443936,3.33212,115.883555339
 11/25  03:00:00,141.904680511,31.4694910781,43.9778602277,0.0,12.7620426787,28.1191506574,176.741900604,51.1181709699,3.33212,122.291609634
 11/25  04:00:00,134.322675661,31.4694910781,36.4069919497,0.0,12.7620426787,28.1191506574,166.224607108,47.0436656665,3.33212,115.848821442
 11/25  05:00:00,139.586844986,31.4694910781,35.0877478586,0.0,12.7620426787,28.1191506574,202.934952994,43.957288467,3.33212,155.645544527
 11/25  06:00:00,151.722070621,31.4694910781,34.9692353639,0.0,12.7620426787,28.1191506574,246.14815154,42.3611919118,8.3303,195.456659629
 11/25  07:00:00,243.649399935,33.5264646588,44.0689112911,0.0,42.6918050922,54.3732441037,337.808443254,42.3289562977,16.6606,278.818886956
 11/25  08:00:00,314.049618298,36.4062276719,67.8345207766,0.0,42.6918050922,86.1019271793,756.121967182,261.479765617,24.9909,469.651301565
 11/25  09:00:00,375.349546805,36.4062276719,101.761060126,0.0,57.6566862989,112.030105488,950.656294879,252.997279415,33.3212,664.337815464
 11/25  10:00:00,288.688818651,36.8524393715,61.8546845371,0.0,57.6566862989,83.6599452969,779.182004556,241.146256374,66.8089,471.226848182
 11/25  11:00:00,249.663434323,36.8916703164,77.0308271625,0.0,42.6918050922,68.9656133826,702.215054284,257.688156283,83.4695,361.057398001
 11/25  12:00:00,255.264664066,36.925232184,90.9162897533,0.0,34.9340096728,67.7198543238,635.34530094,267.165701375,83.4695,284.710099565
 11/25  13:00:00,244.65610827,36.9274599303,81.197969915,0.0,34.9340096728,67.7198543238,566.735874103,270.981784337,83.4695,212.284589766
 11/25  14:00:00,209.241446055,36.8857652526,55.6251989501,0.0,34.9340096728,57.9733543238,571.840892567,289.914161987,75.1392,206.78753058
 11/25  15:00:00,221.258272244,36.8943891302,67.6075296941,0.0,34.9340096728,57.9733543238,572.960993578,294.98802998,66.8089,211.164063598
 11/25  16:00:00,223.484554866,36.8459659136,69.8748350918,0.0,34.9340096728,57.9733543238,583.366129896,299.411645215,75.1392,208.815284681
 11/25  17:00:00,237.302166081,36.5450394471,46.4021570877,0.0,34.9340096728,62.9068543238,577.206337349,323.453232519,91.7998,161.95330483
 11/25  18:00:00,271.524489244,36.4062276719,44.6633535941,0.0,34.9340096728,72.2186844194,599.091190642,351.383378932,49.9818,197.72601171
 11/25  19:00:00,346.475750607,36.4062276719,53.2905833233,0.0,87.0357390804,86.2600435998,650.549905499,355.387181615,49.9818,245.180923884
 11/25  20:00:00,352.689728052,36.4062276719,64.7938544207,0.0,102.000620287,77.6748002752,705.882233414,353.173737624,33.3212,319.38729579
 11/25  21:00:00,371.616915593,36.4062276719,72.4311011566,0.0,102.000620287,88.9820225341,704.275378164,353.604202267,33.3212,317.349975897
 11/25  22:00:00,362.426826563,36.4062276719,72.9599151736,0.0,102.000620287,91.6425454185,693.432734585,351.187048409,24.9909,317.254786177
 11/25  23:00:00,307.497313799,36.4062276719,71.1940274239,0.0,87.0357390804,65.871452062,838.618597974,358.247900885,16.6606,463.710097089
 11/25  24:00:00,212.380873917,36.422745755,49.1755310866,0.458231155754,42.6918050922,48.4199368926,654.654330372,372.408763473,8.3303,273.915266899
 11/26  01:00:00,159.917947049,31.4694910781,35.1785883583,0.0,34.4311606118,33.1021868926,238.328400763,76.9149376337,3.33212,158.08134313
 11/26  02:00:00,152.606420907,31.4694910781,27.8271188613,0.0,34.4311606118,33.1021868926,187.110238774,61.227489578,3.33212,122.550629196
 11/26  03:00:00,131.008903925,31.4694910781,23.7058616698,0.0,19.466279405,30.610668775,173.71127756,54.2967658804,3.33212,116.08239168
 11/26  04:00:00,129.284780406,31.4694910781,21.9908953553,0.0,19.466279405,30.610668775,177.226576076,51.3488966226,3.33212,122.545559453
 11/26  05:00:00,137.263018626,31.4694910781,23.394181774,0.0,19.466279405,30.610668775,207.815623034,49.9269563641,3.33212,154.55654667
 11/26  06:00:00,151.308946262,31.4694910781,25.1938394645,0.0,19.466279405,30.610668775,256.730335222,49.6551449754,8.3303,198.744890247
 11/26  07:00:00,231.387283641,31.4694910781,33.7286770741,0.0,42.6918050922,54.3732441037,346.237793219,49.466318934,16.6606,280.110874285
 11/26  08:00:00,312.311886392,36.4442085148,56.4295940723,0.351412985263,49.3960418185,88.5934452969,803.057688216,307.189361511,24.9909,470.877426705
 11/26  09:00:00,359.226703539,36.422745755,85.8533694935,0.0478286875827,57.6566862989,112.030105488,1051.8184156,355.215379529,33.3212,663.28183607
 11/26  10:00:00,306.606934081,36.4766130912,89.1856417121,0.181333638237,50.9524495726,81.1684271793,871.897912176,325.22745721,66.8089,479.861554966
 11/26  11:00:00,267.645979211,36.6027541096,95.2850965253,0.0,42.6918050922,68.9656133826,755.171420089,310.840167116,83.4695,360.861752973
 11/26  12:00:00,273.490837817,36.7590364487,104.677754086,0.0,38.286128036,68.9656133826,667.932529424,297.673869254,83.4695,286.78916017
