Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/01  15:00:00,174.66013629,11.7741713619,5.03286712665,0.0,80.527626,75.0917375,47.4713201867,16.9336974851,16.0284,14.5092227015
 12/01  16:00:00,169.954403152,11.4102602979,2.72237249816,0.0,80.527626,73.092045,40.9554590318,23.2272653226,3.20568,14.5225137092
 12/01  17:00:00,164.227113075,8.5179376562,0.0,0.0,80.527626,73.092045,44.03732533,37.9450693585,3.20568,2.88657597154
 12/01  18:00:00,126.171610272,7.86987999909,0.0,0.0,80.527626,29.818365,115.738687032,109.64633618,3.20568,2.88667085192
 12/01  19:00:00,129.507243973,7.86987999909,0.0,0.0,80.527626,29.818365,169.603005197,160.633513211,3.20568,5.76381198608
 12/01  20:00:00,129.513953504,7.86987999909,0.0,0.0,80.527626,29.818365,163.462256606,154.4851164,3.20568,5.77146020676
 12/01  21:00:00,129.507702644,7.86987999909,0.0,0.0,80.527626,29.818365,189.185155463,180.212018376,3.20568,5.76745708669
 12/01  22:00:00,55.3530810017,0.0,0.0,0.0,15.863942322,29.242365,6.09986276272,0.0,3.20568,2.89418276272
 12/01  23:00:00,55.3940689407,0.0,0.0,0.0,15.863942322,29.242365,6.09341534882,0.0,3.20568,2.88773534882
 12/01  24:00:00,56.19038654,0.0,0.0,0.0,15.863942322,29.242365,6.09165756538,0.0,3.20568,2.88597756538
 12/02  01:00:00,55.434014626,0.0,0.0,0.0,15.863942322,29.242365,6.08798144041,0.0,3.20568,2.88230144041
 12/02  02:00:00,55.4375825128,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  03:00:00,55.4307550999,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  04:00:00,55.4247058833,0.0,0.0,0.0,15.863942322,29.242365,6.08796916479,0.0,3.20568,2.88228916479
 12/02  05:00:00,55.6334630106,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  06:00:00,55.608690094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  07:00:00,55.6051171794,0.0,0.0,0.0,15.863942322,29.242365,6.08795722632,0.0,3.20568,2.88227722632
 12/02  08:00:00,48.3942564729,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  09:00:00,47.0120873176,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  10:00:00,47.0810834669,0.0,0.0,0.0,15.863942322,29.242365,6.08925757622,0.0,3.20568,2.88357757622
 12/02  11:00:00,47.0954815143,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  12:00:00,47.795000686,0.0,0.0,0.0,15.863942322,29.242365,6.08922330845,0.0,3.20568,2.88354330845
 12/02  13:00:00,47.1285327455,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  14:00:00,47.1926235903,0.0,0.0,0.0,15.863942322,29.242365,6.08800402549,0.0,3.20568,2.88232402549
 12/02  15:00:00,47.2276358586,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  16:00:00,47.2291787476,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  17:00:00,47.1175816572,0.0,0.0,0.0,15.863942322,29.242365,6.08799241422,0.0,3.20568,2.88231241422
 12/02  18:00:00,52.7685275566,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  19:00:00,55.5739327114,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  20:00:00,55.763243805,0.0,0.0,0.0,15.863942322,29.242365,6.0879808194,0.0,3.20568,2.8823008194
 12/02  21:00:00,55.7317009287,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  22:00:00,55.5973825966,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/02  23:00:00,55.4270724329,0.0,0.0,0.0,15.863942322,29.242365,6.08796925702,0.0,3.20568,2.88228925702
 12/02  24:00:00,56.1492946563,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  01:00:00,55.4057707622,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  02:00:00,55.3994288236,0.0,0.0,0.0,15.863942322,29.242365,6.08796174523,0.0,3.20568,2.88228174523
 12/03  03:00:00,55.3935238053,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  04:00:00,55.8295759014,0.116713098899,0.324240379868,0.0,15.863942322,29.242365,3.27489685006,0.0492168500601,3.20568,0.02
 12/03  05:00:00,61.0096813848,1.49000784615,3.91717366935,0.0,15.863942322,29.242365,6.76725424872,0.67923569809,3.20568,2.88233855063
 12/03  06:00:00,60.4688870082,1.38837962027,3.49536515618,0.0,15.863942322,29.242365,4.09511794044,0.869437940444,3.20568,0.02
 12/03  07:00:00,61.1273449321,1.62180581807,3.90779998304,0.0,15.863942322,29.242365,4.54901808472,1.32333808472,3.20568,0.02
 12/03  08:00:00,53.2535871636,1.4316512967,3.42876667113,0.0,15.863942322,29.242365,7.14691895589,1.05890751687,3.20568,2.88233143902
 12/03  09:00:00,48.829908512,0.519120161787,1.29449334365,0.0,15.863942322,29.242365,3.43548510711,0.209805107112,3.20568,0.02
 12/03  10:00:00,47.1054860929,0.0,0.0,0.0,15.863942322,29.242365,4.03937376041,0.0,3.20568,0.833693760408
 12/03  11:00:00,47.1615804542,0.0,0.0,0.0,15.863942322,29.242365,5.27507435834,0.0,3.20568,2.06939435834
 12/03  12:00:00,47.877703115,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  13:00:00,47.208611206,0.0,0.0,0.0,15.863942322,29.242365,6.08927408686,0.0,3.20568,2.88359408686
 12/03  14:00:00,47.2787802183,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  15:00:00,47.3140332876,0.0,0.0,0.0,15.863942322,29.242365,6.08798821295,0.0,3.20568,2.88230821295
 12/03  16:00:00,47.3107024305,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  17:00:00,47.2013922649,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  18:00:00,52.8509544554,0.0,0.0,0.0,15.863942322,29.242365,6.08798146706,0.0,3.20568,2.88230146706
 12/03  19:00:00,55.6488984444,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  20:00:00,55.8508982146,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  21:00:00,55.8561037181,0.0,0.0,0.0,15.863942322,29.242365,6.08797469049,0.0,3.20568,2.88229469049
 12/03  22:00:00,55.7462950917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  23:00:00,55.5702004484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/03  24:00:00,56.2389484824,0.0,0.0,0.0,15.863942322,29.242365,6.08796790876,0.0,3.20568,2.88228790876
 12/04  01:00:00,55.5424329006,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  02:00:00,55.539764754,0.0,0.0,0.0,15.863942322,29.242365,6.08921138709,0.0,3.20568,2.88353138709
 12/04  03:00:00,55.5371315841,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  04:00:00,55.5348147704,0.0,0.0,0.0,15.863942322,29.242365,6.08918773509,0.0,3.20568,2.88350773509
 12/04  05:00:00,55.7626606659,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/04  06:00:00,55.7553326122,0.0,0.0,0.0,15.863942322,29.242365,6.08916403584,0.0,3.20568,2.88348403584
 12/04  07:00:00,64.2670682296,7.86987999909,0.0,0.0,15.863942322,29.818365,96.5510481308,93.3253681308,3.20568,0.02
 12/04  08:00:00,122.743098213,7.86987999909,0.856292879597,0.0,80.527626,29.818365,67.2764952346,61.1842349827,3.20568,2.88658025193
 12/04  09:00:00,169.828149733,7.86987999909,4.07929286094,0.0,80.527626,75.0917375,55.7498910418,23.0433647068,24.0426,8.66392633502
 12/04  10:00:00,172.98540674,7.86987999909,7.18687164388,0.0,80.527626,75.0917375,56.1224024335,17.5712600769,24.0426,14.5085423566
 12/04  11:00:00,180.162162072,7.95410459812,10.2567232248,0.0,80.527626,79.0911225,57.8302325084,11.2542106802,32.0568,14.5192218282
 12/04  12:00:00,187.747882971,8.43437931044,16.6086776286,0.0,80.527626,79.0911225,49.5083879452,0.0,32.0568,17.4515879452
 12/04  13:00:00,202.203299584,9.90623050192,30.2202404789,0.0,80.527626,79.0911225,49.5392050156,0.0,32.0568,17.4824050156
 12/04  14:00:00,207.521941273,11.3640257508,38.035627175,0.0,80.527626,75.0917375,36.4580006636,0.0217173318577,16.0284,20.4078833318
 12/04  15:00:00,203.957916578,11.325130709,34.5319338442,0.0,80.527626,75.0917375,30.5829948296,0.0432857091559,16.0284,14.5113091205
 12/04  16:00:00,193.369512311,10.4681759913,26.8550025972,0.0,80.527626,73.092045,17.7713710759,0.0411796038325,3.20568,14.5245114721
 12/04  17:00:00,177.592793795,8.28972672346,13.4359987488,0.0,80.527626,73.092045,12.6329294535,6.5405537895,3.20568,2.88669566402
 12/04  18:00:00,129.167902777,7.86987999909,3.06106603475,0.0,80.527626,29.818365,25.1653400353,19.0731974966,3.20568,2.88646253871
 12/04  19:00:00,128.932363691,7.86987999909,0.0,0.0,80.527626,29.818365,45.0526374862,36.0832219371,3.20568,5.76373554916
 12/04  20:00:00,129.14563672,7.86987999909,0.0,0.0,80.527626,29.818365,53.8328153323,44.8554546346,3.20568,5.77168069772
 12/04  21:00:00,129.130071927,7.86987999909,0.0,0.0,80.527626,29.818365,55.6238243921,46.6504260331,3.20568,5.76771835897
 12/04  22:00:00,55.6620636336,0.0,0.0,0.0,15.863942322,29.242365,6.10002607879,0.0,3.20568,2.89434607879
 12/04  23:00:00,55.5377184306,0.0,0.0,0.0,15.863942322,29.242365,6.09354134986,0.0,3.20568,2.88786134986
 12/04  24:00:00,56.266425234,0.0,0.0,0.0,15.863942322,29.242365,6.09178668452,0.0,3.20568,2.88610668452
 12/05  01:00:00,55.5612047374,0.0,0.0,0.0,15.863942322,29.242365,6.08922690899,0.0,3.20568,2.88354690899
 12/05  02:00:00,55.5570540185,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  03:00:00,55.5522480797,0.0,0.0,0.0,15.863942322,29.242365,6.08920843887,0.0,3.20568,2.88352843887
 12/05  04:00:00,55.5481068978,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  05:00:00,56.6048003284,0.0,0.0,0.0,15.863942322,29.242365,6.0891898862,0.0,3.20568,2.8835098862
 12/05  06:00:00,56.4564089869,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/05  07:00:00,64.6259068025,7.86987999909,0.0,0.0,15.863942322,29.818365,136.630066445,130.540895151,3.20568,2.88349129361
 12/05  08:00:00,121.910194958,7.86987999909,0.0,0.0,80.527626,29.818365,120.25685371,114.164675648,3.20568,2.88649806139
 12/05  09:00:00,165.756637622,7.86987999909,0.00694203012016,0.0,80.527626,75.0917375,138.7061687,106.770111803,24.0426,7.89345689684
 12/05  10:00:00,165.770099542,7.86987999909,0.00507912037179,0.0,80.527626,75.0917375,129.638459363,93.2097484785,24.0426,12.3861108848
 12/05  11:00:00,169.756269876,7.86987999909,0.0031483044127,0.0,80.527626,79.0911225,112.572535969,63.0968634634,32.0568,17.4188725055
 12/05  12:00:00,171.037991871,7.88372474155,0.562230853324,0.0,80.527626,79.0911225,62.6205654024,16.0150657888,32.0568,14.5486996135
 12/05  13:00:00,172.077460507,7.89353230224,2.28015613255,0.0,80.527626,79.0911225,60.6452137701,8.19819170366,32.0568,20.3902220664
 12/05  14:00:00,165.984205986,7.88868933927,0.182918201919,0.0,80.527626,75.0917375,71.3225700993,35.4734920388,16.0284,19.8206780605
 12/05  15:00:00,165.803063693,7.89265036624,0.0,0.0,80.527626,75.0917375,89.7394233822,61.5089061801,16.0284,12.2021172022
 12/05  16:00:00,163.76862894,7.87068174916,0.0,0.0,80.527626,73.092045,112.289859603,91.656583749,3.20568,17.4275958537
 12/05  17:00:00,163.666747964,7.86987999909,0.0,0.0,80.527626,73.092045,100.553831432,94.4616263187,3.20568,2.88652511323
 12/05  18:00:00,126.106353141,7.86987999909,0.0,0.0,80.527626,29.818365,100.548188222,94.4558664051,3.20568,2.88664181666
 12/05  19:00:00,128.960452807,7.86987999909,0.0,0.0,80.527626,29.818365,100.10738615,94.0094404707,3.20568,2.8922656792
 12/05  20:00:00,128.990460569,7.86987999909,0.0,0.0,80.527626,29.818365,120.459439711,111.48234063,3.20568,5.77141908169
 12/05  21:00:00,129.016708957,7.86987999909,0.0,0.0,80.527626,29.818365,130.257207181,121.28368727,3.20568,5.76783991134
 12/05  22:00:00,55.4549277647,0.0,0.0,0.0,15.863942322,29.242365,8.97391938063,0.0,3.20568,5.76823938063
 12/05  23:00:00,55.4931190157,0.0,0.0,0.0,15.863942322,29.242365,6.09354656158,0.0,3.20568,2.88786656158
 12/05  24:00:00,56.2332384422,0.0,0.0,0.0,15.863942322,29.242365,6.09160498634,0.0,3.20568,2.88592498634
 12/06  01:00:00,55.5163244061,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  02:00:00,55.5122684873,0.0,0.0,0.0,15.863942322,29.242365,6.08917706164,0.0,3.20568,2.88349706164
 12/06  03:00:00,55.5083897578,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  04:00:00,55.5047472207,0.0,0.0,0.0,15.863942322,29.242365,6.08916367703,0.0,3.20568,2.88348367703
 12/06  05:00:00,55.7096069595,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/06  06:00:00,55.6879567404,0.0,0.0,0.0,15.863942322,29.242365,6.08915021695,0.0,3.20568,2.88347021695
 12/06  07:00:00,64.6913823499,7.86987999909,0.0,0.0,15.863942322,29.818365,334.218888748,330.993208748,3.20568,0.02
 12/06  08:00:00,123.76093068,7.86987999909,0.00126625135986,0.0,80.527626,29.818365,278.510706016,272.418220934,3.20568,2.88680508203
 12/06  09:00:00,166.110626571,7.86987999909,0.00638050308937,0.0,80.527626,75.0917375,204.478322106,171.770618069,24.0426,8.6651040375
 12/06  10:00:00,166.132370455,7.86987999909,0.00356209703221,0.0,80.527626,75.0917375,182.17764803,143.625150963,24.0426,14.509897067
 12/06  11:00:00,170.13442924,7.86987999909,0.00224002298674,0.0,80.527626,79.0911225,183.269809219,136.695355752,32.0568,14.517653467
 12/06  12:00:00,170.858986772,7.86987999909,0.0,0.0,80.527626,79.0911225,166.761727291,117.249658921,32.0568,17.4552683706
 12/06  13:00:00,170.131305355,7.86987999909,0.0,0.0,80.527626,79.0911225,165.963933429,114.478438562,32.0568,19.4286948669
 12/06  14:00:00,166.150331201,7.86987999909,0.0,0.0,80.527626,75.0917375,161.984020375,127.493980534,16.0284,18.4616398406
 12/06  15:00:00,166.006022976,7.86987999909,0.0,0.0,80.527626,75.0917375,140.009778434,109.468848464,16.0284,14.5125299694
 12/06  16:00:00,163.90073988,7.87055314447,0.0,0.0,80.527626,73.092045,127.822152044,107.19170712,3.20568,17.4247649237
 12/06  17:00:00,163.786927742,7.86987999909,0.0,0.0,80.527626,73.092045,112.482158872,109.256478872,3.20568,0.02
 12/06  18:00:00,126.585560135,7.86987999909,0.0,0.0,80.527626,29.818365,177.163730951,171.071254945,3.20568,2.88679600587
 12/06  19:00:00,129.556932419,7.86987999909,0.0,0.0,80.527626,29.818365,207.971748281,199.001524513,3.20568,5.76454376851
 12/06  20:00:00,129.770016139,7.86987999909,0.0,0.0,80.527626,29.818365,232.778968834,223.801239844,3.20568,5.77204898921
 12/06  21:00:00,129.75601665,7.86987999909,0.0,0.0,80.527626,29.818365,249.137363737,240.163387077,3.20568,5.76829665967
 12/06  22:00:00,55.4973693922,0.0,0.0,0.0,15.863942322,29.242365,8.97390025562,0.0,3.20568,5.76822025562
 12/06  23:00:00,55.3823217294,0.0,0.0,0.0,15.863942322,29.242365,6.09346596788,0.0,3.20568,2.88778596788
 12/06  24:00:00,56.1651094155,0.0,0.0,0.0,15.863942322,29.242365,6.09174721595,0.0,3.20568,2.88606721595
 12/07  01:00:00,55.4003790694,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/07  02:00:00,55.394167506,0.0,0.0,0.0,15.863942322,29.242365,6.0892602048,0.0,3.20568,2.8835802048
 12/07  03:00:00,59.5866042402,1.12881953938,3.06578786933,0.0,15.863942322,29.242365,4.16260783474,0.936927834737,3.20568,0.02
 12/07  04:00:00,60.7603165415,1.52421345514,3.84711661114,0.0,15.863942322,29.242365,7.846945685,1.75769286221,3.20568,2.88357282279
 12/07  05:00:00,61.0964043618,1.61776995512,3.88080459142,0.0,15.863942322,29.242365,5.39548789627,2.16980789627,3.20568,0.02
 12/07  06:00:00,61.3871857104,1.76868866301,4.03667120577,0.0,15.863942322,29.242365,9.26991582501,3.18060736398,3.20568,2.88362846102
 12/07  07:00:00,65.3707944626,7.86987999909,0.00403421082408,0.0,15.863942322,29.818365,547.829626224,544.603946224,3.20568,0.02
 12/07  08:00:00,124.042952763,7.86987999909,0.00121201214598,0.0,80.527626,29.818365,408.223225692,402.131036695,3.20568,2.88650899718
 12/07  09:00:00,166.340944934,7.86987999909,0.012471495791,0.0,80.527626,75.0917375,268.029980049,235.322029056,24.0426,8.66535099311
 12/07  10:00:00,166.177050731,7.86987999909,0.00463319404011,0.0,80.527626,75.0917375,176.020885113,137.468277679,24.0426,14.5100074336
 12/07  11:00:00,169.832891984,7.89725153112,0.00553104300192,0.0,80.527626,79.0911225,127.060236131,80.4821830277,32.0568,14.5212531034
 12/07  12:00:00,171.04211851,8.4694564389,0.0,0.0,80.527626,79.0911225,88.1654275042,38.6549680402,32.0568,17.453659464
 12/07  13:00:00,170.859024742,9.01620113544,0.0,0.0,80.527626,79.0911225,69.2736104583,19.7338862657,32.0568,17.4829241926
 12/07  14:00:00,169.974674082,9.51653536279,2.57629737923,0.0,80.527626,75.0917375,57.1705215209,20.7311262968,16.0284,20.4109952241
 12/07  15:00:00,172.806943143,9.84019459127,5.06856586289,0.0,80.527626,75.0917375,45.8881875554,15.3461828138,16.0284,14.5136047416
 12/07  16:00:00,171.051094226,10.0360259896,5.14270481497,0.0,80.527626,73.092045,35.5477559246,17.8181052507,3.20568,14.5239706738
 12/07  17:00:00,166.883147161,8.41717220847,2.72172614178,0.0,80.527626,73.092045,25.8711477298,19.7790443296,3.20568,2.88642340017
 12/07  18:00:00,126.091793746,7.86987999909,0.0,0.0,80.527626,29.818365,73.9811602149,67.8887439295,3.20568,2.88673628537
 12/07  19:00:00,129.210667379,7.86987999909,0.0,0.0,80.527626,29.818365,151.047185731,142.077267365,3.20568,5.7642383662
 12/07  20:00:00,129.746537248,7.86987999909,0.0,0.0,80.527626,29.818365,165.147240137,156.169771836,3.20568,5.77178830055
 12/07  21:00:00,129.750690273,7.86987999909,0.0,0.0,80.527626,29.818365,167.754672979,158.780940941,3.20568,5.76805203748
 12/07  22:00:00,55.5502871985,0.0,0.0,0.0,15.863942322,29.242365,8.97427901184,0.0,3.20568,5.76859901184
 12/07  23:00:00,55.4329069461,0.0,0.0,0.0,15.863942322,29.242365,6.09375879234,0.0,3.20568,2.88807879234
 12/07  24:00:00,56.2143824378,0.0,0.0,0.0,15.863942322,29.242365,6.09162904002,0.0,3.20568,2.88594904002
 12/08  01:00:00,55.4675966485,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  02:00:00,55.4442191241,0.0,0.0,0.0,15.863942322,29.242365,6.08933262792,0.0,3.20568,2.88365262792
 12/08  03:00:00,55.4330353187,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  04:00:00,55.4268966014,0.0,0.0,0.0,15.863942322,29.242365,6.0893289585,0.0,3.20568,2.8836489585
 12/08  05:00:00,56.4838273034,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/08  06:00:00,56.3179199529,0.0,0.0,0.0,15.863942322,29.242365,6.08932522679,0.0,3.20568,2.88364522679
 12/08  07:00:00,65.4365290268,7.86987999909,0.00304613611482,0.0,15.863942322,29.818365,376.897731952,373.672051952,3.20568,0.02
 12/08  08:00:00,123.987775085,7.86987999909,0.00129175559499,0.0,80.527626,29.818365,323.214002549,317.121561276,3.20568,2.88676127329
 12/08  09:00:00,166.300256747,7.86987999909,0.0100842249412,0.0,80.527626,75.0917375,217.235370046,184.526446678,24.0426,8.66632336754
 12/08  10:00:00,165.990902637,7.86987999909,0.00427612394592,0.0,80.527626,75.0917375,155.051637516,116.498927231,24.0426,14.5101102853
 12/08  11:00:00,169.767767239,7.8762163262,0.00666956295399,0.0,80.527626,79.0911225,110.020870039,63.4425376129,32.0568,14.5215324266
 12/08  12:00:00,172.675138014,8.46687069987,1.63523036775,0.0,80.527626,79.0911225,59.7363228572,10.2252383749,32.0568,17.4542844822
 12/08  13:00:00,180.755356249,8.90224533112,9.9299817606,0.0,80.527626,79.0911225,49.6587648396,0.118131840328,32.0568,17.4838329993
 12/08  14:00:00,183.550130994,9.29414537298,16.2635710053,0.0,80.527626,75.0917375,36.6999602482,0.262024077884,16.0284,20.4095361703
 12/08  15:00:00,188.500228536,9.89718260089,20.5898102327,0.0,80.527626,75.0917375,30.5429293996,0.0,16.0284,14.5145293996
 12/08  16:00:00,186.921209595,10.0771615904,20.8499092436,0.0,80.527626,73.092045,20.631055983,0.360551074169,3.20568,17.0648249089
 12/08  17:00:00,176.642550001,8.15106613357,12.6461326658,0.0,80.527626,73.092045,9.52980511381,5.94803763137,3.20568,0.376087482445
 12/08  18:00:00,133.048811148,7.86987999909,6.93613821066,0.0,80.527626,29.818365,19.8962812238,13.8037809328,3.20568,2.88682029108
 12/08  19:00:00,133.703998886,7.86987999909,4.7495943228,0.0,80.527626,29.818365,26.4720709375,17.5018204009,3.20568,5.76457053658
 12/08  20:00:00,132.056127526,7.86987999909,3.11131564755,0.0,80.527626,29.818365,29.3667415169,20.3888983337,3.20568,5.77216318319
 12/08  21:00:00,130.783890601,7.86987999909,1.84840691042,0.0,80.527626,29.818365,31.6827728136,22.7086547827,3.20568,5.76843803087
 12/08  22:00:00,55.5412231692,0.0,0.0,0.0,15.863942322,29.242365,8.97358026612,0.0,3.20568,5.76790026612
 12/08  23:00:00,55.5742283483,0.0,0.0,0.0,15.863942322,29.242365,6.09354349978,0.0,3.20568,2.88786349978
 12/08  24:00:00,56.2989839193,0.0,0.0,0.0,15.863942322,29.242365,6.09182646812,0.0,3.20568,2.88614646812
 12/09  01:00:00,55.5895019985,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  02:00:00,55.5773958381,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  03:00:00,55.5664635078,0.0,0.0,0.0,15.863942322,29.242365,6.08800853656,0.0,3.20568,2.88232853656
 12/09  04:00:00,55.5620677071,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  05:00:00,55.776720145,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  06:00:00,55.7483522243,0.0,0.0,0.0,15.863942322,29.242365,6.08802828364,0.0,3.20568,2.88234828364
 12/09  07:00:00,55.7454639671,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  08:00:00,49.9602249323,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  09:00:00,47.0986354782,0.0,0.0,0.0,15.863942322,29.242365,6.08804825144,0.0,3.20568,2.88236825144
 12/09  10:00:00,47.1092882118,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  11:00:00,47.0960991204,0.0,0.0,0.0,15.863942322,29.242365,6.0892048964,0.0,3.20568,2.8835248964
 12/09  12:00:00,47.7741738808,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  13:00:00,47.0903138207,0.0,0.0,0.0,15.863942322,29.242365,6.0892060814,0.0,3.20568,2.8835260814
 12/09  14:00:00,47.1336161735,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  15:00:00,47.1551454276,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  16:00:00,47.140468507,0.0,0.0,0.0,15.863942322,29.242365,6.08807055259,0.0,3.20568,2.88239055259
 12/09  17:00:00,47.0355971783,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  18:00:00,52.7508952459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  19:00:00,55.5964833687,0.0,0.0,0.0,15.863942322,29.242365,6.08796160274,0.0,3.20568,2.88228160274
 12/09  20:00:00,55.8150166917,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  21:00:00,55.8039398457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  22:00:00,55.6835602138,0.0,0.0,0.0,15.863942322,29.242365,6.08798192432,0.0,3.20568,2.88230192432
 12/09  23:00:00,55.5154469174,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/09  24:00:00,56.1980002431,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  01:00:00,55.4982074058,0.0,0.0,0.0,15.863942322,29.242365,6.0880037529,0.0,3.20568,2.8823237529
 12/10  02:00:00,55.4937683789,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  03:00:00,55.4949167283,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  04:00:00,55.4943906551,0.0,0.0,0.0,15.863942322,29.242365,6.08802757688,0.0,3.20568,2.88234757688
 12/10  05:00:00,55.701649962,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  06:00:00,55.6820163589,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  07:00:00,55.6952764906,0.0,0.0,0.0,15.863942322,29.242365,6.08805171493,0.0,3.20568,2.88237171493
 12/10  08:00:00,49.9132345686,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 12/10  09:00:00,47.0508129866,0.0,0.0,0.0,15.863942322,29.242365,6.0893512411,0.0,3.20568,2.8836712411
 12/10  10:00:00,47.0668876457,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
