Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/12  08:00:00,786.331011461,76.1590136045,334.729344983,0.0,220.879908,145.652643033,53.824303165,0.0,36.25695,17.567353165
 10/12  09:00:00,784.149149279,78.0718192703,330.280309766,0.0,220.879908,145.652643033,71.6666010767,0.0,36.25695,35.4096510767
 10/12  10:00:00,788.911797392,80.2742250765,326.470747553,0.0,220.879908,151.653867033,83.7876109573,0.0,48.3426,35.4450109573
 10/12  11:00:00,795.278265742,84.17704393,327.634546939,0.0,220.879908,151.653867033,83.8903207734,0.0,48.3426,35.5477207734
 10/12  12:00:00,795.421792858,86.401503641,326.203356674,0.0,220.879908,151.653867033,83.9733563919,0.0,48.3426,35.6307563919
 10/12  13:00:00,783.094925023,89.1023162428,317.040894576,0.0,220.879908,145.652643033,66.9932849216,0.0106833164699,24.1713,42.8113016052
 10/12  14:00:00,783.648307771,90.7085994755,315.919619124,0.0,220.879908,145.652643033,52.5045654487,0.0,24.1713,28.3332654487
 10/12  15:00:00,788.023439828,91.7760298198,327.144344679,0.0,220.879908,137.835547516,40.312393542,0.00880661187082,4.83426,35.4693269302
 10/12  16:00:00,807.696836838,82.4252150471,361.846803678,0.0,220.879908,133.019064,31.2747118067,0.00909547447926,4.83426,26.4313563323
 10/12  17:00:00,716.386772224,75.6476587877,357.540597951,0.0,220.879908,53.238744,31.2664296727,0.0,4.83426,26.4321696727
 10/12  18:00:00,725.519509692,73.9410519696,353.766261209,0.0,220.879908,53.238744,40.1752972416,0.0,4.83426,35.3410372416
 10/12  19:00:00,722.491171254,73.0730948281,348.38034883,0.0,220.879908,53.238744,13.5044450423,0.0,4.83426,8.6701850423
 10/12  20:00:00,726.512002472,72.6366176078,352.789297273,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/12  21:00:00,118.446158645,0.0,0.0,0.0,43.513341876,52.539744,13.4965506075,0.0,4.83426,8.66229060748
 10/12  22:00:00,118.142214039,0.0,0.0,0.0,43.513341876,52.539744,13.4685602821,0.0,4.83426,8.63430028209
 10/12  23:00:00,119.048389138,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  24:00:00,118.172734348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,118.166602436,0.0,0.0,0.0,43.513341876,52.539744,13.4494119746,0.0,4.83426,8.61515197456
 10/13  02:00:00,118.153242929,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  03:00:00,118.142406695,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  04:00:00,120.614826339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,120.241396553,0.0,0.0,0.0,43.513341876,52.539744,13.4492775492,0.0,4.83426,8.61501754921
 10/13  06:00:00,519.684441322,70.5091395581,328.095415616,0.0,43.513341876,53.238744,23.5699724393,18.7157124393,4.83426,0.02
 10/13  07:00:00,667.470418965,70.0252569566,314.428228232,0.0,220.879908,53.238744,31.5826322437,9.27968327737,4.83426,17.4686889663
 10/13  08:00:00,784.69879637,75.6937488768,333.324562801,0.0,220.879908,145.652643033,62.5971698253,0.0,36.25695,26.3402198253
 10/13  09:00:00,780.904254802,77.6962880295,327.29435173,0.0,220.879908,145.652643033,62.8198025151,0.0,36.25695,26.5628525151
 10/13  10:00:00,785.048612194,79.9098141616,322.876262013,0.0,220.879908,151.653867033,83.7910030811,0.0,48.3426,35.4484030811
 10/13  11:00:00,790.034583683,82.3568576676,324.219130292,0.0,220.879908,151.653867033,83.8955076001,0.0,48.3426,35.5529076001
 10/13  12:00:00,797.286549876,86.3521335507,327.551088154,0.0,220.879908,151.653867033,83.9706538904,0.0,48.3426,35.6280538904
 10/13  13:00:00,795.151698768,89.6792612177,327.547767544,0.0,220.879908,145.652643033,68.7757439224,0.0082818198086,24.1713,44.5961621026
 10/13  14:00:00,786.345688609,91.8949584287,316.71741679,0.0,220.879908,145.652643033,59.5909605428,0.0,24.1713,35.4196605428
 10/13  15:00:00,786.521941725,91.4847416345,325.742246202,0.0,220.879908,137.835547516,31.4482275772,0.00985377415887,4.83426,26.604113803
 10/13  16:00:00,812.7348143,81.7395152011,367.396008474,0.0,220.879908,133.019064,40.0822294309,0.00846770881149,4.83426,35.2395017221
 10/13  17:00:00,719.5055754,75.7019566158,360.485035967,0.0,220.879908,53.238744,31.2638736439,0.0,4.83426,26.4296136439
 10/13  18:00:00,729.802510204,74.0652537744,357.814823142,0.0,220.879908,53.238744,31.3474896507,0.0,4.83426,26.5132296507
 10/13  19:00:00,726.494729837,73.1263508484,352.939687983,0.0,220.879908,53.238744,13.5040594083,0.0,4.83426,8.6697994083
 10/13  20:00:00,723.143814307,72.6018376742,350.159725848,0.0,220.879908,53.238744,13.4965055872,0.0,4.83426,8.66224558722
 10/13  21:00:00,118.07225904,0.0,0.0,0.0,43.513341876,52.539744,13.4957420532,0.0,4.83426,8.66148205323
 10/13  22:00:00,118.132179957,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  23:00:00,119.044339923,0.0,0.0,0.0,43.513341876,52.539744,13.4601794266,0.0,4.83426,8.62591942657
 10/13  24:00:00,118.163329671,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  01:00:00,118.148647123,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  02:00:00,118.14320709,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  03:00:00,118.138841464,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  04:00:00,118.636448026,0.0,0.0,0.0,43.513341876,52.539744,13.4439521687,0.0,4.83426,8.60969216866
 10/14  05:00:00,118.600466472,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  06:00:00,115.622609375,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  07:00:00,100.535267998,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  08:00:00,100.531861262,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  09:00:00,100.568755706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  10:00:00,100.566217548,0.0,0.0,0.0,43.513341876,52.539744,22.1987952409,0.0,4.83426,17.3645352409
 10/14  11:00:00,101.382259502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  12:00:00,100.550315907,0.0,0.0,0.0,43.513341876,52.539744,13.4763451432,0.0,4.83426,8.64208514322
 10/14  13:00:00,100.621540009,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  14:00:00,175.817623932,1.51862101398,72.8926788788,0.0,43.513341876,52.539744,13.4709757249,0.0,4.83426,8.63671572487
 10/14  15:00:00,100.621900233,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  16:00:00,100.411035026,0.0,0.0,0.0,43.513341876,52.539744,13.443889721,0.0,4.83426,8.609629721
 10/14  17:00:00,100.389126417,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  18:00:00,115.31635406,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  19:00:00,118.807834388,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  20:00:00,118.773066952,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  21:00:00,118.518442248,0.0,0.0,0.0,43.513341876,52.539744,29.512010728,0.0,4.83426,24.677750728
 10/14  22:00:00,118.120752519,0.0,0.0,0.0,43.513341876,52.539744,6.40086242513,0.0,4.83426,1.56660242513
 10/14  23:00:00,118.954398666,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/14  24:00:00,118.119762307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  01:00:00,118.11565712,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  02:00:00,118.107248432,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  03:00:00,118.114594863,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  04:00:00,118.614212371,0.0,0.0,0.0,43.513341876,52.539744,13.4438931113,0.0,4.83426,8.60963311131
 10/15  05:00:00,118.571749131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  06:00:00,115.595753242,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  07:00:00,100.510700386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  08:00:00,100.527754131,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  09:00:00,100.583795806,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  10:00:00,100.602536697,0.0,0.0,0.0,43.513341876,52.539744,22.1988520002,0.0,4.83426,17.3645920002
 10/15  11:00:00,101.39648791,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  12:00:00,193.936914735,1.56784384812,90.7634333862,0.0,43.513341876,52.539744,13.4763629885,0.0,4.83426,8.64210298855
 10/15  13:00:00,252.625985542,2.34902466961,147.851478347,0.0,43.513341876,52.539744,13.4766599425,0.0,4.83426,8.64239994249
 10/15  14:00:00,317.761445161,3.41507781743,211.107101911,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  15:00:00,315.606834099,3.43054360639,208.978027982,0.0,43.513341876,52.539744,13.4711174819,0.0,4.83426,8.63685748191
 10/15  16:00:00,328.592262099,3.60564128056,221.816046952,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  17:00:00,247.208975912,2.66872344767,142.334214439,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  18:00:00,115.299586439,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  19:00:00,118.778587821,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  20:00:00,118.743870188,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  21:00:00,118.492150043,0.0,0.0,0.0,43.513341876,52.539744,31.0895046478,0.0,4.83426,26.2552446478
 10/15  22:00:00,118.095989365,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  23:00:00,118.931288622,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/15  24:00:00,118.075266972,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  01:00:00,118.06856385,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  02:00:00,118.087110178,0.0,0.0,0.0,43.513341876,52.539744,13.4494973513,0.0,4.83426,8.61523735128
 10/16  03:00:00,118.100121081,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  04:00:00,118.600718798,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  05:00:00,118.553372031,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  06:00:00,384.17298101,70.2418162531,195.234784154,0.0,43.513341876,53.238744,65.2361222897,60.3818622897,4.83426,0.02
 10/16  07:00:00,550.704614541,70.0202169864,199.100773427,0.0,220.879908,53.238744,62.6218694387,31.590661085,4.83426,26.1969483538
 10/16  08:00:00,747.598772674,74.9454233889,298.349258263,0.0,220.879908,145.652643033,53.8264728959,0.0,36.25695,17.5695228959
 10/16  09:00:00,794.83369176,78.0797875464,341.868136388,0.0,220.879908,145.652643033,71.6729224751,0.0,36.25695,35.4159724751
 10/16  10:00:00,800.558896771,80.1743862989,339.109571922,0.0,220.879908,151.653867033,83.7916827487,0.0,48.3426,35.4490827487
 10/16  11:00:00,812.221375772,84.8695204015,344.59530575,0.0,220.879908,151.653867033,83.8985069657,0.0,48.3426,35.5559069657
 10/16  12:00:00,819.374896042,87.6941985994,349.097947985,0.0,220.879908,151.653867033,83.9826558067,0.0,48.3426,35.6400558067
 10/16  13:00:00,812.34773097,89.9475400005,345.378562779,0.0,220.879908,145.652643033,68.7779481225,0.00818996467202,24.1713,44.5984581579
 10/16  14:00:00,810.062646111,92.3476700595,340.437898373,0.0,220.879908,145.652643033,50.7476027027,0.0,24.1713,26.5763027027
 10/16  15:00:00,804.466144884,94.2112557399,340.527753245,0.0,220.879908,137.835547516,40.3123079828,0.006775455509,4.83426,35.4712725273
 10/16  16:00:00,824.148706199,87.2603992196,372.603406118,0.0,220.879908,133.019064,31.2803627313,0.00913239936622,4.83426,26.436970332
 10/16  17:00:00,719.156140364,78.9022469993,356.578104737,0.0,220.879908,53.238744,31.2719224446,0.0,4.83426,26.4376624446
 10/16  18:00:00,727.534988385,75.5131389589,353.983660132,0.0,220.879908,53.238744,40.1782364618,0.0,4.83426,35.3439764618
 10/16  19:00:00,728.038575851,73.8474989841,352.885231445,0.0,220.879908,53.238744,13.5050883968,0.0,4.83426,8.6708283968
 10/16  20:00:00,724.089914399,72.9190868197,350.040879054,0.0,220.879908,53.238744,13.496209074,0.0,4.83426,8.66194907398
 10/16  21:00:00,118.423305214,0.0,0.0,0.0,43.513341876,52.539744,13.4964841473,0.0,4.83426,8.66222414726
 10/16  22:00:00,118.111377016,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  23:00:00,119.005373715,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/16  24:00:00,118.11480109,0.0,0.0,0.0,43.513341876,52.539744,13.4494378519,0.0,4.83426,8.61517785193
 10/17  01:00:00,118.087934013,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  02:00:00,118.077047109,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  03:00:00,118.058638588,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  04:00:00,120.383474007,0.0,0.0,0.0,43.513341876,52.539744,13.4493356854,0.0,4.83426,8.61507568545
 10/17  05:00:00,119.984011967,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  06:00:00,256.685491546,70.0115424225,69.0972970075,0.0,43.513341876,53.238744,259.618784274,254.764524274,4.83426,0.02
 10/17  07:00:00,453.247609643,70.0137221694,102.970425573,0.0,220.879908,53.238744,235.820698955,213.512961648,4.83426,17.4734773063
 10/17  08:00:00,664.232711984,73.161235357,217.319154301,0.0,220.879908,145.652643033,147.12612577,84.5222636092,36.25695,26.346912161
 10/17  09:00:00,779.656033756,75.3494774122,329.418025599,0.0,220.879908,145.652643033,79.1034023195,15.8841582779,36.25695,26.9622940416
 10/17  10:00:00,786.315481863,79.9297697084,323.766301096,0.0,220.879908,151.653867033,83.4068618095,0.0,48.3426,35.0642618095
 10/17  11:00:00,807.412677948,84.1277950558,338.704937388,0.0,220.879908,151.653867033,83.8985407825,0.0,48.3426,35.5559407825
 10/17  12:00:00,827.722995008,87.2638643292,356.103859598,0.0,220.879908,151.653867033,92.885014333,0.0,48.3426,44.542414333
 10/17  13:00:00,822.075618625,90.0145560644,353.268689053,0.0,220.879908,145.652643033,59.8639716209,0.00830932230705,24.1713,35.6843622985
 10/17  14:00:00,798.216925979,92.6104982161,326.791925917,0.0,220.879908,145.652643033,59.5994743659,0.0,24.1713,35.4281743659
 10/17  15:00:00,780.802301821,93.7436832235,316.498224496,0.0,220.879908,137.835547516,40.3186996925,0.0105307836072,4.83426,35.4739089089
 10/17  16:00:00,801.351967731,84.8896024886,351.642523448,0.0,220.879908,133.019064,31.2839471385,0.00930897248902,4.83426,26.440378166
 10/17  17:00:00,705.770756677,77.0239043266,344.693530854,0.0,220.879908,53.238744,31.272740648,0.0,4.83426,26.438480648
 10/17  18:00:00,717.120075472,74.8295118957,343.814267296,0.0,220.879908,53.238744,31.3482024651,0.0,4.83426,26.5139424651
 10/17  19:00:00,716.674309899,73.7279540066,341.66100742,0.0,220.879908,53.238744,13.505143385,0.0,4.83426,8.67088338505
 10/17  20:00:00,716.671193218,73.0722784601,342.353440972,0.0,220.879908,53.238744,13.4968213118,0.0,4.83426,8.66256131183
 10/17  21:00:00,118.063822756,0.0,0.0,0.0,43.513341876,52.539744,13.4969266652,0.0,4.83426,8.66266666516
 10/17  22:00:00,118.112723344,0.0,0.0,0.0,43.513341876,52.539744,13.4686096299,0.0,4.83426,8.6343496299
 10/17  23:00:00,119.016122746,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/17  24:00:00,118.123757278,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  01:00:00,118.110961225,0.0,0.0,0.0,43.513341876,52.539744,13.4493261441,0.0,4.83426,8.61506614407
 10/18  02:00:00,118.095552883,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  03:00:00,118.074236205,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  04:00:00,118.529712393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  05:00:00,118.459116728,0.0,0.0,0.0,43.513341876,52.539744,13.4494903138,0.0,4.83426,8.61523031385
 10/18  06:00:00,304.679190565,70.1265445785,117.113264074,0.0,43.513341876,53.238744,240.178614425,235.324354425,4.83426,0.02
 10/18  07:00:00,450.069404514,70.0198072343,99.8272863658,0.0,220.879908,53.238744,233.331947947,211.023427675,4.83426,17.4742602728
 10/18  08:00:00,690.586669163,75.2656605894,241.532363564,0.0,220.879908,145.652643033,87.9567600123,25.8805519478,36.25695,25.8192580646
 10/18  09:00:00,794.291595337,79.3578901946,339.975487015,0.0,220.879908,145.652643033,63.3557986746,0.0,36.25695,27.0988486746
 10/18  10:00:00,813.168335837,83.6755284877,346.361383106,0.0,220.879908,151.653867033,83.7972653826,0.0,48.3426,35.4546653826
 10/18  11:00:00,863.662936543,87.5024684543,390.839705175,0.0,220.879908,151.653867033,83.9013149541,0.0,48.3426,35.5587149541
 10/18  12:00:00,871.707733897,90.3363283817,397.603846166,0.0,220.879908,151.653867033,83.9799691365,0.0,48.3426,35.6373691365
 10/18  13:00:00,879.864759072,93.1958209437,408.680760539,0.0,220.879908,145.652643033,68.7884624956,0.00769852721535,24.1713,44.6094639684
 10/18  14:00:00,879.828020838,95.9509064566,405.375619818,0.0,220.879908,145.652643033,59.6002887536,0.0,24.1713,35.4289887536
 10/18  15:00:00,870.483534851,97.4552629933,401.864478441,0.0,220.879908,137.835547516,40.3088523241,0.0,4.83426,35.4745923241
 10/18  16:00:00,904.886793597,91.661612895,447.41358444,0.0,220.879908,133.019064,31.2792243137,0.00766995559721,4.83426,26.4372943581
 10/18  17:00:00,794.461319987,84.2326233822,425.097949165,0.0,220.879908,53.238744,31.2717828497,0.0,4.83426,26.4375228497
 10/18  18:00:00,773.313526755,78.9120222189,392.207934011,0.0,220.879908,53.238744,31.3507152614,0.0,4.83426,26.5164552614
 10/18  19:00:00,753.499112055,76.264204397,374.425889221,0.0,220.879908,53.238744,13.5045652041,0.0,4.83426,8.67030520415
 10/18  20:00:00,737.300783834,74.6345851865,359.486750349,0.0,220.879908,53.238744,13.4961166263,0.0,4.83426,8.66185662625
 10/18  21:00:00,118.465833813,0.0,0.0,0.0,43.513341876,52.539744,13.4964143992,0.0,4.83426,8.66215439924
 10/18  22:00:00,118.114917787,0.0,0.0,0.0,43.513341876,52.539744,13.4685877975,0.0,4.83426,8.63432779747
 10/18  23:00:00,119.020823634,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/18  24:00:00,118.10960536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  01:00:00,118.084390185,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  02:00:00,118.070211929,0.0,0.0,0.0,43.513341876,52.539744,13.4493830786,0.0,4.83426,8.61512307859
 10/19  03:00:00,118.064616624,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  04:00:00,118.519985632,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  05:00:00,118.488479103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  06:00:00,382.259175087,70.2300843261,193.674109542,0.0,43.513341876,53.238744,193.403618558,188.549358558,4.83426,0.02
 10/19  07:00:00,496.006587578,70.029917307,145.126389031,0.0,220.879908,53.238744,214.21742615,183.184589359,4.83426,26.1985767912
 10/19  08:00:00,613.529064707,74.3993761491,165.989560187,0.0,220.879908,145.652643033,161.293020631,107.464490379,36.25695,17.5715802516
 10/19  09:00:00,726.343069734,75.9270436226,276.489309143,0.0,220.879908,145.652643033,122.955343649,51.276820309,36.25695,35.4215733399
 10/19  10:00:00,785.473024887,77.281777476,326.758689183,0.0,220.879908,151.653867033,84.4077300651,0.609035815191,48.3426,35.4560942499
 10/19  11:00:00,783.63463351,79.1162158424,321.619485287,0.0,220.879908,151.653867033,83.9055857075,0.0,48.3426,35.5629857075
 10/19  12:00:00,785.836210534,80.973689365,322.742713261,0.0,220.879908,151.653867033,83.9855225153,0.0,48.3426,35.6429225153
 10/19  13:00:00,777.133803646,82.4979739025,318.358666917,0.0,220.879908,145.652643033,68.7841982821,0.00420340443745,24.1713,44.6086948777
 10/19  14:00:00,776.676605267,83.5806407445,316.612545369,0.0,220.879908,145.652643033,50.7491967195,0.0,24.1713,26.5778967195
 10/19  15:00:00,775.473633811,84.0626378543,322.783481559,0.0,220.879908,137.835547516,40.318309365,0.0043760548305,4.83426,35.4796733102
 10/19  16:00:00,786.153423099,76.7789030297,346.248429297,0.0,220.879908,133.019064,31.2860365542,0.00856995781479,4.83426,26.4432065964
 10/19  17:00:00,709.131375548,73.1463683921,352.648462917,0.0,220.879908,53.238744,40.0798238409,0.0,4.83426,35.2455638409
 10/19  18:00:00,723.988950803,72.4449949361,350.456505423,0.0,220.879908,53.238744,31.3525303394,0.0,4.83426,26.5182703394
 10/19  19:00:00,719.101194615,71.9455981101,346.016232134,0.0,220.879908,53.238744,13.5040762812,0.0,4.83426,8.66981628116
 10/19  20:00:00,708.85041274,71.5698855951,336.512794466,0.0,220.879908,53.238744,15.6431461194,2.1464099174,4.83426,8.66247620201
 10/19  21:00:00,118.391729745,0.0,0.0,0.0,43.513341876,52.539744,13.4947500935,0.0,4.83426,8.66049009346
 10/19  22:00:00,118.096512828,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/19  23:00:00,119.003291413,0.0,0.0,0.0,43.513341876,52.539744,13.4606736417,0.0,4.83426,8.62641364171
 10/19  24:00:00,118.135756414,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  01:00:00,118.14684112,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  02:00:00,118.140481462,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  03:00:00,118.130155624,0.0,0.0,0.0,43.513341876,52.539744,13.4494814299,0.0,4.83426,8.61522142991
 10/20  04:00:00,120.62646452,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  05:00:00,120.265243339,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  06:00:00,469.545985952,70.2245760144,278.94258163,0.0,43.513341876,53.238744,11.8865190896,7.0322590896,4.83426,0.02
 10/20  07:00:00,598.979436523,70.0154420046,246.815659671,0.0,220.879908,53.238744,22.3073009506,0.0,4.83426,17.4730409506
 10/20  08:00:00,784.242347431,74.9993098643,334.202748724,0.0,220.879908,145.652643033,62.604426939,0.0,36.25695,26.347476939
 10/20  09:00:00,806.266871466,77.2016940533,353.434821084,0.0,220.879908,145.652643033,71.6758665428,0.0,36.25695,35.4189165428
 10/20  10:00:00,818.404918562,80.4510549767,356.041156953,0.0,220.879908,151.653867033,82.9676854387,0.0,48.3426,34.6250854387
 10/20  11:00:00,828.6884857,85.2338859093,360.328038138,0.0,220.879908,151.653867033,84.7328174954,0.0,48.3426,36.3902174954
 10/20  12:00:00,831.416572216,88.3541147535,360.337591181,0.0,220.879908,151.653867033,83.9867490193,0.0,48.3426,35.6441490193
 10/20  13:00:00,824.8541518,90.3623933266,357.591118954,0.0,220.879908,145.652643033,68.786971578,0.00824082603331,24.1713,44.6074307519
 10/20  14:00:00,824.114422552,92.8843985316,354.211132816,0.0,220.879908,145.652643033,50.7507371339,0.0,24.1713,26.5794371339
 10/20  15:00:00,829.883684626,94.7458059911,366.368525098,0.0,220.879908,137.835547516,40.311880094,0.0,4.83426,35.477620094
 10/20  16:00:00,853.474994333,87.7279794193,402.994940309,0.0,220.879908,133.019064,31.2839093664,0.00817108642519,4.83426,26.44147828
 10/20  17:00:00,747.765355461,78.5315570482,387.09928779,0.0,220.879908,53.238744,31.2757304739,0.0,4.83426,26.4414704739
 10/20  18:00:00,755.855816324,75.6224984653,380.584013582,0.0,220.879908,53.238744,40.1843972884,0.0,4.83426,35.3501372884
 10/20  19:00:00,728.551860539,74.1542898889,354.822836573,0.0,220.879908,53.238744,13.5044766814,0.0,4.83426,8.67021668139
 10/20  20:00:00,705.197400712,73.3519419389,332.237720913,0.0,220.879908,53.238744,13.4967417134,0.0,4.83426,8.66248171339
 10/20  21:00:00,118.088492161,0.0,0.0,0.0,43.513341876,52.539744,13.4970540747,0.0,4.83426,8.66279407475
 10/20  22:00:00,118.158915688,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/20  23:00:00,119.079785345,0.0,0.0,0.0,43.513341876,52.539744,13.4604936827,0.0,4.83426,8.62623368272
 10/20  24:00:00,118.208795296,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  01:00:00,118.187100008,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  02:00:00,118.147144513,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  03:00:00,118.107806606,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  04:00:00,118.561809502,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/21  05:00:00,118.529156742,0.0,0.0,0.0,43.513341876,52.539744,9.34319696121,0.0,4.83426,4.50893696121
 10/21  06:00:00,118.53927473,0.0,0.0,0.0,43.513341876,52.539744,8.95324597741,0.0,4.83426,4.11898597741
 10/21  07:00:00,100.484475147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
