zip,compid,compname,comrate,indrate,resrate
58428,13196,"Northern Plains Electric Coop, Inc.",66.39,50.1,65.43
87410,09699,"Jemez Mountains Electric Coop, Inc.",98.76,88.74,108.03
26038,18085,South Central Power Co.,74.56,57.64,77.62
82331,02998,"Carbon Power & Light, Inc.",82.4,79.56,109.14
41819,04622,Cumberland Valley RECC,92.59,66.15,80.58
76377,09422,J-A-C Electric Coop Association,105.99,131.39,113.45
42301,19445,"Southern Indiana Rural Electric Coop, Inc.",68.7,54.02,87.01
63369,04675,"Cuivre River Electric Coop, Inc.",51.79,0,67.13
67639,13799,"Prairie Land Electric Coop, Inc.",107.75,87.14,107.98
87831,17492,"Socorro Electric Coop, Inc.",92.05,80.55,113.39
19956,05070,"Delaware Electric Coop, Inc.",90.98,0,100.79
44613,02205,Brewster Municipal Electric,103.73,67.33,84.71
47240,04960,Decatur County R.E.M.C.,73.39,50.9,87.22
47374,04796,"Darke Rural Electric Coop, Inc.",69.63,0,76.1
80104,09336,Intermountain Rural Electric Association,92.95,73.95,99.62
47501,20139,Washington City Light & Power,61.02,50.5,70.72
52590,03722,"Clarke Electric Coop, Inc.",87.78,0,127.29
10021,15296,New York Power Authority,0,0,0
29031,02212,"Broad River Electric Coop, Inc.",93.04,65.23,96.74
29720,05929,"Fairfield Electric Coop, Inc.",86.85,49.9,94.46
37096,18643,Tennessee Valley Electric Coop,90.98,75.67,84.95
38637,03839,Coahoma Electric Power Association,111.08,93.75,94.74
79233,11014,"Lighthouse Electric Coop, Inc.",127.46,98.08,149.7
87317,04265,"Continental Divide Electric Coop, Inc.",77.72,51.06,93
97345,10681,"Lane Electric Coop, Inc.",78.48,80,80.61
37025,12330,Meriwether Lewis Electric Coop,96.35,57.11,85.86
39067,02849,Central Electric Power Association,97.58,59.03,82.67
11752,11171,Long Island Power Authority,187.54,0,201.12
76712,12155,"McLennan County Electric Coop, Inc.",98.48,78.58,108.44
37383,05399,Duck River Electric Membership Corp.,85.63,56.07,79.14
65546,08934,"Howell-Oregon Electric Coop, Inc.",66.37,59.32,74.3
44681,06804,Frontier Power Co.,95.93,0,90.49
94133,16612,"San Francisco, City & County of",85.38,51.86,0
57553,20401,"West River Electric Association, Inc.",75.26,59.55,83.09
43754,18085,South Central Power Co.,74.56,57.64,77.62
66759,15621,"Radiant Electric Coop, Inc.",108.4,51.27,108.24
70526,17684,Southwest Louisiana Electric Membership Corp.,73.01,55.59,66.41
40346,03687,"Clark Energy Coop, Inc.",90.15,73.64,86.2
99138,08699,Inland Power & Light Co.,56,42.23,58.43
10005,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
58545,12090,"McLean Electric Coop, Inc.",74.86,40.89,85.23
90020,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
74878,14775,"Peoples Electric Coop, Inc.",111.86,52.27,101.78
82414,03881,Cody Light & Gas Dept.,61.54,0,81.77
69036,20456,Twin Valleys Public Power District,76.55,111.19,85.55
44224,04683,Cuyahoga Falls Electric System,101.16,76.2,91.45
14550,03164,Castile Electric System,61.74,45.9,48.4
65068,04063,"Co-Mo Electric Coop, Inc.",65.13,0,74.95
47580,05394,"Dubois Rural Electric Coop, Inc.",77.57,63.66,79.79
54923,00108,Adams-Columbia Electric Coop,93.24,66.61,113.02
55304,00689,Connexus Energy,68.27,54.27,90.4
42076,20377,West Kentucky Rural Electric Coop Corp.,99.88,59.95,86.14
23847,12260,"Mecklenburg Electric Coop, Inc.",105.01,71.02,114.2
72031,14864,Petit Jean Electric Coop Corp.,89.76,72.62,100.46
80461,09336,Intermountain Rural Electric Association,92.95,73.95,99.62
54619,01181,Bangor Municipal Utility,93.63,73.18,92
54746,03701,Clark Electric Coop,55.39,0,96.93
70364,17565,South Louisiana Electric Coop Association,71.78,62.74,66.28
67837,20510,"Wheatland Electric Coop, Inc.",99.5,63.76,110.64
64673,07720,"Grundy Electric Coop, Inc.",67.18,56.06,85.36
10016,15296,New York Power Authority,0,0,0
59451,01671,"Big Flat Electric Coop, Inc.",94.84,89.23,94.64
55905,14468,Peoples Coop Power Association,81.57,0,100.75
30055,03248,Central Georgia Electric Membership Corp.,96.08,57.94,88.37
67654,13799,"Prairie Land Electric Coop, Inc.",107.75,87.14,107.98
44857,12533,Milan Municipal Electric Dept.,104.09,115.21,108.04
95621,16534,Sacramento Municipal Utility District,113.49,93.62,106.1
38746,02678,C & L Electric Coop Corp.,100.27,74.99,101.38
28607,13482,New River Light & Power Co.,62.8,66.78,80.65
47147,22822,Clark County R.E.M.C.,68.49,0,89.52
52161,08298,Hawkeye Tri-County Electric Coop,73.32,65.61,121.07
78837,17693,"Southwest Texas Electric Coop, Inc.",131.43,85.32,142
88045,18280,"Sulphur Springs Valley Electric Coop, Inc.",100.88,81.65,117.99
00917,15497,Puerto Rico Electric Power Authority,192.53,154.48,176.76
85192,07456,"Graham County Electric Coop, Inc.",96.99,0,106.73
64726,14192,Osage Valley Electric Coop Association,72.9,0,81.07
73505,04401,Cotton Electric Coop,86.8,56.62,97.55
45030,17599,Southeastern Indiana R.E.M.C.,80.46,52.18,87.89
17217,40222,"Valley Rural Electric Coop, Inc.",92.31,64.64,103.13
85268,16572,Salt River Project,70.85,48.3,87.89
78959,01892,"Bluebonnet Electric Coop, Inc.",107.55,76.72,105.17
72919,00817,Arkansas Valley Electric Coop Corp.,77.77,47.8,87.42
78058,01175,"Bandera Electric Coop, Inc.",91.19,0,102.75
97058,08830,Hood River Electric Coop,65.13,52.79,64.03
30821,09689,Jefferson Electric Membership Corp.,86.15,51.56,93.59
83811,13758,"Northern Lights, Inc.",77.45,41.47,86.7
51245,17260,North West Rural Electric Coop,42.03,57.41,56.18
29581,14557,"Pee Dee Electric Coop, Inc.",97.38,52.49,102.13
71106,19688,Valley Electric Membership Corp.,74.57,49.21,71.49
62882,03806,"Clinton County Electric Coop, Inc.",74.76,0,101.28
07940,11476,Madison Electric Utility,86.09,0,121
58770,20413,"Mountrail-Williams Electric Coop, Inc.",67.79,35.73,70.11
81320,16622,"San Miguel Power Association, Inc.",102.17,136.09,118.68
32628,18360,"Suwannee Valley Electric Coop, Inc.",113.39,68.14,110.04
97458,04317,"Coos-Curry Electric Coop, Inc.",77.43,67.28,90.43
81610,21081,"Yampa Valley Electric Association, Inc.",90.8,76.86,87.5
92860,04390,Corona Water Utility,146.42,127.96,172.98
15742,40292,REA Energy Coop,89.54,85.64,94.52
38305,17694,Southwest Tennessee Electric Membership Corp.,94.8,67.59,82.31
31554,16674,Satilla R.E.M.C.,96.9,46.63,87.89
63501,11463,Macon Electric Coop,71.21,36.03,81.02
65232,04237,Consolidated Electric Coop Association,61.98,41.56,73.62
62910,09605,Jackson Purchase Energy Corp.,55.03,41.48,62.29
76531,19490,"United Electric Coop Services, Inc.",100.4,70.22,108.95
34982,06616,Fort Pierce Utilities Authority,103.8,0,120.91
78950,16638,"San Bernard Electric Coop, Inc.",95.56,70.74,115.68
87315,13318,"Navopache Electric Coop, Inc.",85.55,66.66,105.47
55320,00689,Connexus Energy,68.27,54.27,90.4
23005,40228,Rappahannock Electric Coop,121.35,68.55,116.91
60185,17860,St. Charles Electric Utility,66.15,53.34,73.28
62025,17697,"Southwestern Electric Coop, Inc.",76.24,84.08,97.56
64019,20363,"West Central Electric Coop, Inc.",61.43,0,75.13
47630,01971,Boonville Municipal Utilities,0,0,0
58258,12301,"Nodak Electric Coop, Inc.",28.85,44.03,67.27
79042,18199,"Swisher Electric Coop, Inc.",111.41,111.85,116.6
59720,06169,"Fall River Rural Electric Coop, Inc.",67.74,0,95.59
61014,09750,"JO-Carroll Electric Coop, Inc.",90.47,0,127.13
59865,12692,"Missoula Electric Coop, Inc.",68.3,64.44,80.5
28554,14857,Pitt & Greene Electric Membership Corp.,88.87,285.71,111.6
65704,20574,"White River Valley Electric Coop, Inc.",74.89,65.02,91.33
59451,21513,"Fergus Electric Coop, Inc.",56.1,108.75,106.59
43545,19176,"Tri-County Rural Electric Coop, Inc.",83.84,0,82.56
27014,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
91506,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
38224,20228,Weakley County Municipal Utility System,82.87,68.37,73.84
77957,19806,"Victoria Electric Coop, Inc.",92.88,79.55,94.27
97454,06022,Eugene Water & Electric Board,63.67,42.01,83.54
83462,23586,"Vigilante Electric Coop, Inc.",55.31,0,63.8
92807,00590,Anaheim Public Utilities Dept.,97.93,86.48,99.39
32746,18304,"Sumter Electric Coop, Inc.",117.95,79.81,108.32
23829,04117,Community Electric Coop,107.08,95.11,102.68
35634,10799,Lawrenceburg Utility System,89.02,67.24,77.59
38057,08748,Holly Springs Utility Dept.,88.99,75.28,79.12
68872,08924,Howard-Greeley Rural Public Power District,70.09,116.11,68.1
63361,04675,"Cuivre River Electric Coop, Inc.",51.79,0,67.13
65768,09331,Intercounty Electric Coop Association,66.92,51.21,83.52
42729,20130,Warren Rural Electric Coop Corp.,91.1,62.24,79.74
37025,12470,Middle Tennessee Electric Membership Corp.,76.67,57.5,73.64
82701,13685,"Niobrara Electric Association, Inc.",87.44,75.62,110.58
56467,09475,Itasca-Mantrap Coop Electric Association,78.28,45.59,82.4
54896,13697,"North Central Power Co., Inc.",119.93,97.03,127.89
50141,26765,Pella Coop Electric Association,112.2,77.56,116.56
81128,13777,"Northern Rio Arriba Electric Coop, Inc.",103.12,85,111.92
23923,21244,"Southside Electric Coop, Inc.",104.35,85.57,124.13
02190,02144,Braintree Electric Light Dept.,142.37,127.44,130.73
70515,09682,"Jefferson Davis Electric Coop, Inc.",96.93,91.97,92.18
72533,13676,"North Arkansas Electric Coop, Inc.",93.83,69.13,105.79
58563,12899,"Mor-Gran-Sou Electric Coop, Inc.",64.97,0,94.65
99559,01651,"Bethel Utilities Corp., Inc.",353.4,0,379.64
40036,14251,"Owen Electric Coop, Inc.",77.16,44.23,86.5
36280,18203,"Tallapoosa River Electric Coop, Inc.",95.49,78.32,104.18
79251,11014,"Lighthouse Electric Coop, Inc.",127.46,98.08,149.7
35078,04327,"Coosa Valley Electric Coop, Inc.",110.78,95.96,105.05
31783,12472,Middle Georgia Electric Membership Corp.,112.93,0,100.86
30833,14649,Planters Electric Membership Corp.,79.4,97.21,87.12
23970,21244,"Southside Electric Coop, Inc.",104.35,85.57,124.13
28584,03107,Carteret-Craven Electric Membership Corp.,88.58,0,98.11
44811,13693,"North Central Electric Coop, Inc.",83.42,39.22,87.16
66419,10801,"Leavenworth-Jefferson Electric Coop, Inc.",142.3,0,123.39
37650,05961,Erwin Utilities,77.65,65.18,75.63
32307,18445,Tallahassee Electric & Gas Dept.,108.01,0,132.21
90059,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
61501,12395,Menard Electric Coop,101.5,67.11,113.13
78266,16604,City Public Service Board of San Antonio,65.42,52.86,78.86
43558,19176,"Tri-County Rural Electric Coop, Inc.",83.84,0,82.56
47940,04799,Darlington Light & Power Co.,75.42,0,86.3
59933,11022,"Lincoln Electric Coop, Inc.",55,53.92,58.49
73099,03478,Cimarron Electric Coop,108.37,60.07,114.47
65550,09331,Intercounty Electric Coop Association,66.92,51.21,83.52
71658,00925,"Ashley-Chicot Electric Coop, Inc.",100.82,132.98,105.91
47137,12243,Meade County Rural Electric Coop Corp.,68.49,0,63.12
73007,05661,Edmond Electric Dept.,75.02,72.7,81.16
38345,10968,Lexington Electric & Gas Systems,84.44,68.89,76.03
19970,05070,"Delaware Electric Coop, Inc.",90.98,0,100.79
27837,05656,Edgecombe-Martin County Electric Membership Corp.,126.79,44.93,112.67
38366,17694,Southwest Tennessee Electric Membership Corp.,94.8,67.59,82.31
01453,15371,Princeton Municipal Light Dept.,160.28,0,153.46
50540,16529,Sac County Rural Electric Coop,80.89,65.46,106.37
36036,05204,Dixie Electric Coop,100.14,79.68,100.84
63474,19158,Tri-County Electric Coop Association,74.03,0,86.64
50161,26765,Pella Coop Electric Association,112.2,77.56,116.56
44859,06335,"Firelands Electric Coop, Inc.",91.07,73.22,88.25
79416,10625,"Lamb County Electric Coop, Inc.",110.06,103.29,119.29
78027,03282,"Central Texas Electric Coop, Inc.",103.71,0,112.68
79241,18199,"Swisher Electric Coop, Inc.",111.41,111.85,116.6
57265,03850,"Codington-Clark Electric Coop, Inc.",64.07,0,69.84
88126,22690,"Roosevelt County Electric Coop, Inc.",108.65,92.67,88.46
65608,20574,"White River Valley Electric Coop, Inc.",74.89,65.02,91.33
87319,04265,"Continental Divide Electric Coop, Inc.",77.72,51.06,93
79540,17561,"South Plains Electric Coop, Inc.",110.96,65.14,105.58
99669,19558,"Homer Electric Association, Inc.",129.67,65.56,146.29
67065,13570,Ninnescah Rural Electric Coop,118.56,67.26,131.63
28327,03250,Central Electric Membership Corp.,93.43,59.45,106.2
48735,18895,Thumb Electric Coop,90.96,0,95.84
44637,08761,"Holmes-Wayne Electric Coop, Inc.",74.9,58.77,79.7
68764,05780,Elkhorn Rural Public Power District,63.68,60.08,75.66
38320,14455,Paris Board of Public Utilities,81.25,70,73.94
36064,03222,Central Alabama Electric Coop,100.51,65.88,106.08
30188,00562,Amicalola Electric Membership Corp.,99.77,0,96.15
73007,03226,Central Rural Electric Coop,65.39,43.05,73.96
40403,09575,Jackson Energy Coop,84.96,60.8,89.04
57078,03716,Clay-Union Electric Corp.,60.36,0,85.31
33332,10857,"Lee County Electric Coop, Inc.",91.77,0,104.55
78377,19806,"Victoria Electric Coop, Inc.",92.88,79.55,94.27
54416,07665,Gresham Municipal Light & Power Dept.,102.35,70.42,98.57
29546,16606,"Santee Electric Coop, Inc.",95.54,52.01,101.03
56646,20639,"Wild Rice Electric Coop, Inc.",63.82,40.34,71.62
82512,08566,"High Plains Power, Inc.",74.62,43.43,87.21
49111,12377,Midwest Energy Coop,81.08,0,98.17
69336,14426,Panhandle Rural Electric Membership Association,97.94,0,99.05
17202,40220,"Adams Electric Coop, Inc.",90.63,73.34,94.87
37064,12470,Middle Tennessee Electric Membership Corp.,76.67,57.5,73.64
72756,01586,Bentonville Light & Power,39.13,0,61.44
57580,16286,"Rosebud Electric Coop, Inc.",57.77,59.23,65.05
55741,07194,"Gilbert Water, Power & Light",64.91,62.69,64.17
67047,15621,"Radiant Electric Coop, Inc.",108.4,51.27,108.24
23415,00084,"A & N Electric Coop, Inc.",119.84,93.57,113.44
24142,15619,Radford Electric Dept.,80.38,57.8,81
15940,40222,"Valley Rural Electric Coop, Inc.",92.31,64.64,103.13
19963,05070,"Delaware Electric Coop, Inc.",90.98,0,100.79
72069,06342,First Electric Coop Corp.,97.05,59.18,103.55
65440,09331,Intercounty Electric Coop Association,66.92,51.21,83.52
68178,14127,Omaha Public Power District,59.86,35.52,74.04
71827,17540,"South Central Arkansas Electric Coop, Inc.",100.03,56.81,92.81
49885,00305,Alger Delta Coop Electric Association,120.35,0,152.08
82215,13685,"Niobrara Electric Association, Inc.",87.44,75.62,110.58
11203,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
47115,05394,"Dubois Rural Electric Coop, Inc.",77.57,63.66,79.79
99550,09188,"I-N-N Electric Coop, Inc.",408.71,0,456.24
67735,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
58104,24949,"Cass County Electric Coop, Inc.",57.87,41.16,72.18
62938,09605,Jackson Purchase Energy Corp.,55.03,41.48,62.29
45612,18085,South Central Power Co.,74.56,57.64,77.62
83463,26916,"Ravalli County Electric Coop, Inc.",64.43,50.89,68.81
78712,01015,Austin Energy,82.79,59.64,93.58
46996,09999,Kankakee Valley R.E.M.C.,87.44,71.62,92.7
79042,04939,"Deaf Smith Electric Coop, Inc.",73.31,102.73,106.66
71115,14424,"Panola-Harrison Electric Coop, Inc.",84.61,72.18,80.53
72026,20963,Woodruff Electric Coop Corp.,88.5,98.79,99.35
34142,10857,"Lee County Electric Coop, Inc.",91.77,0,104.55
76464,04295,Comanch Electric Coop,120.33,74.43,120.42
57791,07484,"Grand Electric Coop, Inc.",44.83,0,71.64
61450,29296,Western Illinois Electric Coop,74.37,0,121.02
30642,18956,Tri-County Electric Membership Corp.,96.36,52.44,96.41
59003,19022,"Tongue River Electric Coop, Inc.",80.91,64.78,80.47
71447,19688,Valley Electric Membership Corp.,74.57,49.21,71.49
66712,16854,Heartland Rural Electric Coop.,103.86,0,121.2
59260,13749,"Northern Electric Coop, Inc.",0,106.66,88.31
29565,11693,"Marlboro Electric Coop, Inc.",102.69,45.81,102.11
77971,19806,"Victoria Electric Coop, Inc.",92.88,79.55,94.27
47581,05394,"Dubois Rural Electric Coop, Inc.",77.57,63.66,79.79
15538,40221,"Bedford Rural Electric Coop, Inc.",99.84,52.85,110.01
27203,15671,Randolph Electric Membership Corp.,92.35,76.66,111.58
12434,05021,"Delaware County Electric Coop, Inc.",83.54,72.29,107.06
29729,05929,"Fairfield Electric Coop, Inc.",86.85,49.9,94.46
97476,04317,"Coos-Curry Electric Coop, Inc.",77.43,67.28,90.43
78226,16604,City Public Service Board of San Antonio,65.42,52.86,78.86
87714,17826,"Springer Electric Coop, Inc.",103.46,41.8,127.84
54867,09922,"Jump River Electric Coop, Inc.",87.62,0,112.36
79404,11292,Lubbock Power & Light,82.45,76.09,86.99
64454,15138,"Platte-Clay Electric Coop, Inc.",78.55,47.18,85.09
24523,21244,"Southside Electric Coop, Inc.",104.35,85.57,124.13
47991,20111,Warren County R.E.M.C.,90.08,84.97,103.09
72326,20963,Woodruff Electric Coop Corp.,88.5,98.79,99.35
78252,16604,City Public Service Board of San Antonio,65.42,52.86,78.86
00667,15497,Puerto Rico Electric Power Authority,192.53,154.48,176.76
73841,06618,Fort Supply Electric Dept.,89.58,0,90.29
29145,13524,"Newberry Electric Coop, Inc.",96.59,69.89,96.15
68436,21111,Perennial Public Power District,76.38,56.9,70.2
80461,16649,"Sangre de Cristo Electric Association, Inc.",100.76,0,131.5
31787,18305,Sumter Electric Membership Corp.,111.62,58.62,92.32
37919,10421,Knoxville Utilities Board,77.67,56.15,76.08
47011,17599,Southeastern Indiana R.E.M.C.,80.46,52.18,87.89
74039,05598,"East Central Oklahoma Electric Coop, Inc.",75.96,107.52,79.87
79014,19160,"Tri-County Electric Coop, Inc.",96.21,244.9,126.53
97848,04008,Columbia Power Coop Association,71.85,63.01,83.22
65017,10603,"Laclede Electric Coop, Inc.",76.84,67.98,73.3
76548,01273,"Bartlett Electric Coop, Inc.",116.31,90.91,110.25
31516,31833,Okefenoke R.E.M.C.,93.28,65.76,97.45
23413,00084,"A & N Electric Coop, Inc.",119.84,93.57,113.44
58623,07484,"Grand Electric Coop, Inc.",44.83,0,71.64
74079,03226,Central Rural Electric Coop,65.39,43.05,73.96
99583,13477,"Nelson Lagoon Electric Coop, Inc.",451.13,428.57,465.97
57763,13805,Northwest Rural Public Power District,132.2,85.19,112.09
80102,19499,"United Power, Inc.",83.23,61.98,95.56
16928,20334,Wellsboro Electric Co.,93.24,72.53,89.43
73842,02774,"C M S Electric Coop, Inc.",98.26,171.07,120.54
87038,04265,"Continental Divide Electric Coop, Inc.",77.72,51.06,93
37846,11222,Loudon Utilities Board,79.65,58.5,78.27
48205,05107,Detroit Public Lighting Dept.,86.97,0,84.21
42713,06194,Farmers Rural Electric Coop Corp.,79.13,61.02,77.63
51436,16529,Sac County Rural Electric Coop,80.89,65.46,106.37
88422,17826,"Springer Electric Coop, Inc.",103.46,41.8,127.84
34432,18304,"Sumter Electric Coop, Inc.",117.95,79.81,108.32
97702,12439,"Midstate Electric Coop, Inc.",58.52,62.78,67.78
64650,15138,"Platte-Clay Electric Coop, Inc.",78.55,47.18,85.09
11433,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
44313,04683,Cuyahoga Falls Electric System,101.16,76.2,91.45
78370,16627,"San Patricio Electric Coop, Inc.",136.47,75.97,130.24
59260,B1959,Saskatchewan Power Corp.,0,0,0
47137,05394,"Dubois Rural Electric Coop, Inc.",77.57,63.66,79.79
35072,18203,"Tallapoosa River Electric Coop, Inc.",95.49,78.32,104.18
63629,09331,Intercounty Electric Coop Association,66.92,51.21,83.52
97119,18917,Tillamook Peoples Utility District,64.11,46.14,78.53
67051,10012,Kay Electric Coop,115.12,55.41,121.4
77437,20472,"Wharton County Electric Coop, Inc.",95.17,66.04,107.58
80914,03989,Colorado Springs Utilities,66.86,59.12,80.57
64664,06181,"Farmers Electric Coop, Inc.",57.19,37.04,85.85
56761,16284,"Roseau Electric Coop, Inc.",68.42,47.13,66.68
10601,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
65484,10603,"Laclede Electric Coop, Inc.",76.84,67.98,73.3
11359,21156,"1st Rochdale Cooperative Group, Ltd.",0,0,0
82210,21079,Wyrulec Co.,79.53,58.72,121.53
87512,10378,"Kit Carson Electric Coop, Inc.",100.15,58.04,113.81
57640,07484,"Grand Electric Coop, Inc.",44.83,0,71.64
30157,07090,GreyStone Power Corp.,83.86,50.15,84.32
70740,15175,Pointe Coupee Electric Membership Corp.,85.29,51.86,81.24
47933,04799,Darlington Light & Power Co.,75.42,0,86.3
47281,09576,Jackson County R.E.M.C.,70.96,59.6,76.35
58734,20413,"Mountrail-Williams Electric Coop, Inc.",67.79,35.73,70.11
40456,W6179,Blue Grass Energy Coop Corp.,0,0,0
64421,22646,"United Electric Coop, Inc.",66.83,0,98.04
28398,18957,Tri-County Electric Membership Corp.,91.94,61.11,99.87
29635,08333,Haywood Electric Membership Corp.,100.85,86.5,123.38
27801,16226,Rocky Mount Public Utilities,105.15,75.98,128.02
74107,09246,"Indian Electric Coop, Inc.",81.49,38.3,82.19
29827,05644,"Edisto Electric Coop, Inc.",109.81,75.8,101.7
31788,07450,Grady County Electric Membership Corp.,93.92,88.93,104.79
64505,22646,"United Electric Coop, Inc.",66.83,0,98.04
38229,20228,Weakley County Municipal Utility System,82.87,68.37,73.84
79346,10625,"Lamb County Electric Coop, Inc.",110.06,103.29,119.29
58771,20413,"Mountrail-Williams Electric Coop, Inc.",67.79,35.73,70.11
14701,40223,"Warren Electric Coop, Inc.",121.72,0,121.66
28630,01889,Blue Ridge Electric Membership Corp.,98.89,57.64,113.88
97385,04743,"Consumers Power, Inc.",75.1,65.89,80.59
61865,05585,Eastern Illini Electric Coop,89.1,86.82,115.95
79848,16057,"Rio Grande Electric Coop, Inc.",134.91,106.08,156.01
99740,00221,"Alaska Village Electric Coop, Inc.",417.81,0,496.19
80864,13058,"Mountain View Electric Association, Inc.",87.25,57.27,106.71
42728,17564,South Kentucky Rural Electric Coop Corp.,87.38,67.78,80.25
43359,08034,"Hancock-Wood Electric Coop, Inc.",82.97,48.72,84.61
54006,13815,Northwestern Wisconsin Electric Co.,105.13,82.87,114.81
74948,10170,"Kiamichi Electric Coop, Inc.",101.66,63.62,102.46
58762,13694,"North Central Electric Coop, Inc.",71.47,52.48,60.99
78027,14626,"Pedernales Electric Coop, Inc.",107.11,83.19,117.48
73552,17681,"Southwest Rural Electric Association, Inc.",106.41,85.32,113.61
98108,16868,Seattle City Light,59.97,58.63,65.82
62313,29296,Western Illinois Electric Coop,74.37,0,121.02
38372,10968,Lexington Electric & Gas Systems,84.44,68.89,76.03
67651,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
52533,03314,Chariton Valley Electric Coop,80.63,64.47,84.5
47874,14471,Parke County R.E.M.C.,92.24,71.74,94.78
58430,19790,"Verendrye Electric Coop, Inc.",63.09,40.04,72.75
78143,10009,"Karnes Electric Coop, Inc.",101.93,73.15,97.65
82435,01417,"Beartooth Electric Coop, Inc.",83.62,78.55,97.45
72946,00817,Arkansas Valley Electric Coop Corp.,77.77,47.8,87.42
29690,01890,"Blue Ridge Electric Coop, Inc.",89.65,61.6,100.72
27357,21632,EnergyUnited Electric Membership Corp.,78.13,54.9,98.31
38635,18447,Tallahatchie Valley Electric Power Association,97.29,70.68,81.71
47235,09576,Jackson County R.E.M.C.,70.96,59.6,76.35
42154,06194,Farmers Rural Electric Coop Corp.,79.13,61.02,77.63
56358,13815,Northwestern Wisconsin Electric Co.,105.13,82.87,114.81
52037,12642,Maquoketa Valley Electric Coop,83.77,0,100.19
37324,16930,Sequachee Valley Electric Coop,86.23,71.46,81.67
71049,19688,Valley Electric Membership Corp.,74.57,49.21,71.49
39745,06641,4-County Electric Power Association,100.24,71.42,87.09
47446,04848,Daviess-Martin County R.E.M.C.,80.43,38.79,89.35
64017,06181,"Farmers Electric Coop, Inc.",57.19,37.04,85.85
76487,19159,"Tri-County Electric Coop, Inc.",115.26,65.78,111.06
72531,13676,"North Arkansas Electric Coop, Inc.",93.83,69.13,105.79
38563,19574,Upper Cumberland Electric Membership Corp.,93.82,63.52,85.12
50201,11788,Consumers Energy Co.,91.18,84.05,133.33
46563,11767,Marshall County R.E.M.C.,0,100.74,112.77
38603,01936,Bolivar Electric & Gas Dept.,94.67,74.21,84.17
55720,10697,Lake Country Power,76.42,54.62,93
27534,14857,Pitt & Greene Electric Membership Corp.,88.87,285.71,111.6
03845,13441,"New Hampshire Electric Coop, Inc.",126.03,91.91,145.62
83805,13758,"Northern Lights, Inc.",77.45,41.47,86.7
51510,13675,Nishnabotna Valley Rural Electric Coop,57.8,37.58,76.62
68036,14127,Omaha Public Power District,59.86,35.52,74.04
55121,25177,Dakota Electric Association,83.45,55.78,86.05
16659,13205,New Enterprise Rural Electric Coop,96.59,96.22,102.49
39117,02849,Central Electric Power Association,97.58,59.03,82.67
03809,13441,"New Hampshire Electric Coop, Inc.",126.03,91.91,145.62
52248,18446,TIP Rural Electric Coop,82.65,67.3,111.44
28423,24889,Brunswick Electric Membership Corp.,90.14,0,114.4
62711,17828,"City Water, Light & Power",75.86,0,65.95
50234,26765,Pella Coop Electric Association,112.2,77.56,116.56
63386,08824,"M J M Electric Coop, Inc.",68.19,0,104.02
78838,01175,"Bandera Electric Coop, Inc.",91.19,0,102.75
70084,17565,South Louisiana Electric Coop Association,71.78,62.74,66.28
85172,25866,AK-Chin Electric Utility Authority,69.42,49.52,95.63
85019,16572,Salt River Project,70.85,48.3,87.89
07461,40299,"Sussex Rural Electric Coop, Inc.",113.18,93.64,113.56
36046,05204,Dixie Electric Coop,100.14,79.68,100.84
28537,19108,Tideland Electric Membership Corp.,104.19,75.17,120.21
38488,06234,Fayetteville Electric & Gas Systems,88.56,60.19,81.45
65054,16751,Three Rivers Electric Coop,65.13,53.08,74.98
68448,13337,Nebraska Public Power District,65.35,37.28,91.39
62902,17585,"Southeastern Illinois Electric Coop, Inc.",87.82,59.83,93.36
37847,09697,Jellico Electric & Water System,90.41,0,81.21
38133,12293,"Memphis Light, Gas & Water Division",78.6,58.39,77.82
46759,09666,Jay County R.E.M.C.,92.45,0,92.33
66521,13386,Nemaha Marshall Electric Coop Association,93.3,178.57,85.25
64011,20363,"West Central Electric Coop, Inc.",61.43,0,75.13
90095,11208,Los Angeles Dept. of Water & Power,95.17,87.76,102.33
87042,03273,"Central New Mexico Electric Coop, Inc.",108.96,67.04,126.38
78516,11501,"Magic Valley Electric Coop, Inc.",100.53,76.37,92.02
11796,11171,Long Island Power Authority,187.54,0,201.12
28508,18957,Tri-County Electric Membership Corp.,91.94,61.11,99.87
49780,03828,Cloverland Electric Coop,81.83,61.08,99.1
66901,04704,"D S & O Rural Electric Coop Association, Inc.",111.15,80.25,107.6
67743,12524,"MidWest Energy, Inc.",85.53,66.08,86.19
06355,07716,Groton Dept. of Utilities,125.21,110.07,138.38
42069,09605,Jackson Purchase Energy Corp.,55.03,41.48,62.29
56185,13684,Nobles Coop Electric,54.24,0,73.02
73051,14775,"Peoples Electric Coop, Inc.",111.86,52.27,101.78
66035,00942,Atchison-Holt Electric Coop,86,36.95,93.36
42701,13651,Nolin Rural Electric Coop Corp.,75.14,48.36,77.42
