Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/18  11:00:00,26.8716112763,2.18658653743,0.0,0.0,3.71167865564,18.077,44.8613561472,0.884307072029,40.51485,3.46219907516
 10/18  12:00:00,26.0641053329,2.18658653743,0.00468124017829,0.0,3.71167865564,18.077,38.9006637573,0.0,36.0132,2.88746375726
 10/18  13:00:00,26.0263017377,2.18658653743,0.125100153509,0.0,3.71167865564,18.077,34.397798461,0.0,31.51155,2.88624846097
 10/18  14:00:00,20.9735065012,2.18658653743,0.0473432915267,0.0,3.71167865564,13.077,23.3194112232,0.0,21.0077,2.31171122316
 10/18  15:00:00,20.9209922681,2.18658653743,0.0,0.0,3.71167865564,13.077,21.8183745229,0.0,19.50715,2.31122452291
 10/18  16:00:00,20.855733823,2.18658653743,0.00903414239616,0.0,3.71167865564,13.077,24.8203296662,0.0,22.50825,2.31207966623
 10/18  17:00:00,26.2836370085,2.18658653743,0.423290361454,0.0,3.71167865564,18.077,28.3966467176,0.0,25.50935,2.88729671761
 10/18  18:00:00,26.7568475059,2.18658653743,0.266776921017,0.0,3.71167865564,18.077,29.547525463,0.0,25.50935,4.03817546299
 10/18  19:00:00,28.6395294802,2.18658653743,0.0945610767709,0.0,3.71167865564,18.077,29.5485335844,0.0,25.50935,4.03918358443
 10/18  20:00:00,23.5238897649,2.18658653743,0.0,0.0,3.71167865564,13.077,26.5447285583,0.0,22.50825,4.03647855831
 10/18  21:00:00,23.4263160018,2.18658653743,0.0,0.0,3.71167865564,13.077,25.0449847599,0.0,21.0077,4.03728475991
 10/18  22:00:00,23.2920099545,2.18658653743,0.0,0.0,3.71167865564,13.077,20.8946710475,0.0,18.0066,2.88807104753
 10/18  23:00:00,24.4482521935,2.18658653743,0.0,0.0,3.71167865564,13.077,5.31239767358,0.0,3.0011,2.31129767358
 10/18  24:00:00,14.0304292872,2.18658653743,0.0,0.0,1.85583932782,5.577,4.77370259061,0.0346345941096,3.0011,1.7379679965
 10/19  01:00:00,9.75321641742,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  02:00:00,9.78226114814,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  03:00:00,9.78689706225,0.0,0.0,0.0,0.618613109274,5.0,3.59316516453,0.0,3.0011,0.592065164525
 10/19  04:00:00,9.9507675941,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/19  05:00:00,13.94708643,2.18658653743,0.0,0.0,1.85583932782,5.577,6.90763091581,1.81390983868,4.50165,0.592071077133
 10/19  06:00:00,28.4178463246,2.18658653743,0.0,0.0,3.71167865564,18.077,14.6701519502,0.0,13.50495,1.16520195021
 10/19  07:00:00,27.7519635495,2.18658653743,0.00534267783061,0.0,3.71167865564,18.077,25.6198314524,0.0,21.0077,4.61213145236
 10/19  08:00:00,20.8434418697,2.18658653743,0.0,0.0,3.71167865564,13.077,19.1166520501,0.0736130977069,15.0055,4.03753895241
 10/19  09:00:00,20.8423609247,2.18658653743,0.0,0.0,3.71167865564,13.077,18.6568268645,0.763670885181,15.0055,2.8876559793
 10/19  10:00:00,25.8332128735,2.18658653743,0.0,0.0,3.71167865564,18.077,37.1238190193,1.22510109495,33.0121,2.88661792439
 10/19  11:00:00,26.9304261063,2.18658653743,0.0,0.0,3.71167865564,18.077,43.9766319662,0.0,40.51485,3.46178196618
 10/19  12:00:00,26.1000585659,2.18658653743,0.00862156815841,0.0,3.71167865564,18.077,38.9004410197,0.0,36.0132,2.8872410197
 10/19  13:00:00,25.8896034282,2.18658653743,0.0,0.0,3.71167865564,18.077,34.3973348451,0.0,31.51155,2.88578484513
 10/19  14:00:00,20.8850472914,2.18658653743,0.0,0.0,3.71167865564,13.077,23.3542320461,0.0344484019234,21.0077,2.3120836442
 10/19  15:00:00,20.8652608428,2.18658653743,0.0,0.0,3.71167865564,13.077,22.786605894,0.967522793122,19.50715,2.31193310085
 10/19  16:00:00,20.7856886194,2.18658653743,0.0,0.0,3.71167865564,13.077,25.5799967143,0.759806492078,22.50825,2.3119402222
 10/19  17:00:00,25.7924527409,2.18658653743,0.00949024596953,0.0,3.71167865564,18.077,28.396471771,0.0,25.50935,2.88712177098
 10/19  18:00:00,26.3954245752,2.18658653743,0.0,0.0,3.71167865564,18.077,29.6541353667,0.107273049377,25.50935,4.03751231733
 10/19  19:00:00,28.4272878984,2.18658653743,0.0,0.0,3.71167865564,18.077,30.6691218242,0.547178653091,25.50935,4.61259317113
 10/19  20:00:00,23.4070828099,2.18658653743,0.0,0.0,3.71167865564,13.077,27.5350714645,1.56398795004,22.50825,3.46283351445
 10/19  21:00:00,23.3197728846,2.18658653743,0.0,0.0,3.71167865564,13.077,27.9070380861,2.86209262338,21.0077,4.03724546271
 10/19  22:00:00,23.2010777102,2.18658653743,0.0,0.0,3.71167865564,13.077,25.9227122125,4.45417870134,18.0066,3.46193351111
 10/19  23:00:00,24.3410453585,2.18658653743,0.0,0.0,3.71167865564,13.077,10.3486610937,5.60927531869,3.0011,1.73828577503
 10/19  24:00:00,13.8992317751,2.18658653743,0.0,0.0,1.85583932782,5.577,14.5018265912,9.76268685449,3.0011,1.73803973667
 10/20  01:00:00,9.6639601519,0.0,0.0,0.0,0.618613109274,5.0,3.59314498637,0.0,3.0011,0.592044986372
 10/20  02:00:00,9.69593511458,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/20  03:00:00,9.70072834562,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/20  04:00:00,10.3579010285,0.0,0.0,0.0,0.618613109274,5.0,3.59315093288,0.0,3.0011,0.59205093288
 10/20  05:00:00,14.3468876756,2.18658653743,0.0,0.0,1.85583932782,5.577,20.1820778742,15.6604278742,4.50165,0.02
 10/20  06:00:00,28.5183714801,2.18658653743,0.0,0.0,3.71167865564,18.077,27.2798875936,12.0372340475,13.50495,1.73770354607
 10/20  07:00:00,27.601924508,2.18658653743,0.0,0.0,3.71167865564,18.077,36.1986695936,11.1517148339,21.0077,4.03925475967
 10/20  08:00:00,20.6966334847,2.18658653743,0.0,0.0,3.71167865564,13.077,32.2983127085,13.2554683415,15.0055,4.03734436693
 10/20  09:00:00,20.7099296645,2.18658653743,0.0,0.0,3.71167865564,13.077,30.6742480929,12.2070369689,15.0055,3.46171112399
 10/20  10:00:00,25.720909178,2.18658653743,0.0,0.0,3.71167865564,18.077,43.9036121052,8.00396146928,33.0121,2.88755063587
 10/20  11:00:00,26.8548820492,2.18658653743,0.0,0.0,3.71167865564,18.077,46.9200594362,2.94316879369,40.51485,3.4620406425
 10/20  12:00:00,26.000813424,2.18658653743,0.0,0.0,3.71167865564,18.077,38.9007454745,0.0,36.0132,2.88754547451
 10/20  13:00:00,25.8181769059,2.18658653743,0.0,0.0,3.71167865564,18.077,34.3978590224,0.0,31.51155,2.8863090224
 10/20  14:00:00,20.8209371729,2.18658653743,0.0,0.0,3.71167865564,13.077,23.4005835266,0.0808952357389,21.0077,2.31198829083
 10/20  15:00:00,20.8070712469,2.18658653743,0.0,0.0,3.71167865564,13.077,22.019629983,0.200223036664,19.50715,2.3122569463
 10/20  16:00:00,20.7233002236,2.18658653743,0.0,0.0,3.71167865564,13.077,25.3886472074,0.567796605092,22.50825,2.31260060229
 10/20  17:00:00,25.7291847649,2.18658653743,0.00289997017437,0.0,3.71167865564,18.077,28.3967160403,0.0,25.50935,2.88736604034
 10/20  18:00:00,26.356419189,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5475876636,0.0,25.50935,4.03823766355
 10/20  19:00:00,28.2361457957,2.18658653743,0.0,0.0,3.71167865564,18.077,30.5240065364,0.975296353446,25.50935,4.03936018294
 10/20  20:00:00,23.2193454087,2.18658653743,0.0,0.0,3.71167865564,13.077,29.2033624897,2.65848188248,22.50825,4.03663060717
 10/20  21:00:00,23.1763569343,2.18658653743,0.0,0.0,3.71167865564,13.077,28.2405942507,3.19553671413,21.0077,4.03735753653
 10/20  22:00:00,23.1624794439,2.18658653743,0.0,0.0,3.71167865564,13.077,26.6358716175,5.16789437622,18.0066,3.46137724133
 10/20  23:00:00,24.2914487819,2.18658653743,0.0,0.0,3.71167865564,13.077,12.669860222,7.92993242356,3.0011,1.73882779842
 10/20  24:00:00,13.8387050419,2.18658653743,0.0,0.0,1.85583932782,5.577,21.1423304825,16.4029471683,3.0011,1.73828331419
 10/21  01:00:00,9.60160910914,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/21  02:00:00,9.63652225119,0.0,0.0,0.0,0.618613109274,5.0,3.59316548085,0.0,3.0011,0.592065480853
 10/21  03:00:00,9.66004348111,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/21  04:00:00,9.80900518326,0.0,0.0,0.0,0.618613109274,5.0,3.59317139472,0.0,3.0011,0.59207139472
 10/21  05:00:00,13.7993691133,2.18658653743,0.0,0.0,1.85583932782,5.577,23.8623921815,19.3407421815,4.50165,0.02
 10/21  06:00:00,28.2649167398,2.18658653743,0.0,0.0,3.71167865564,18.077,28.2362301053,13.5662740979,13.50495,1.16500600742
 10/21  07:00:00,28.2226572226,2.18658653743,0.0,0.0,3.71167865564,18.077,33.0897786072,10.3444130253,21.0077,1.73766558186
 10/21  08:00:00,20.69486112,2.18658653743,0.0,0.0,3.71167865564,13.077,28.1347712004,11.9641416859,15.0055,1.16512951449
 10/21  09:00:00,20.7109060263,2.18658653743,0.0,0.0,3.71167865564,13.077,28.159123166,9.69041162566,15.0055,3.46321154033
 10/21  10:00:00,25.7307103433,2.18658653743,0.0,0.0,3.71167865564,18.077,41.7566696348,5.28235132396,33.0121,3.46221831087
 10/21  11:00:00,26.872140648,2.18658653743,0.0,0.0,3.71167865564,18.077,44.9735035472,0.995373254166,40.51485,3.46328029299
 10/21  12:00:00,26.0356823298,2.18658653743,0.0,0.0,3.71167865564,18.077,40.0502980721,0.0,36.0132,4.03709807205
 10/21  13:00:00,25.8471701336,2.18658653743,0.0,0.0,3.71167865564,18.077,34.9736466987,0.0,31.51155,3.46209669866
 10/21  14:00:00,20.8552996958,2.18658653743,0.0,0.0,3.71167865564,13.077,23.9135663687,0.0189747441601,21.0077,2.88689162454
 10/21  15:00:00,20.8542082703,2.18658653743,0.0,0.0,3.71167865564,13.077,22.3936972011,0.0,19.50715,2.88654720114
 10/21  16:00:00,20.7829859013,2.18658653743,0.0,0.0,3.71167865564,13.077,25.3945071198,0.0,22.50825,2.88625711977
 10/21  17:00:00,25.796808352,2.18658653743,0.0,0.0,3.71167865564,18.077,28.396903478,0.0,25.50935,2.88755347801
 10/21  18:00:00,26.4171620433,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5479064103,0.0,25.50935,4.03855641029
 10/21  19:00:00,28.4283414802,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5477619151,0.0,25.50935,4.03841191514
 10/21  20:00:00,23.3645896774,2.18658653743,0.0,0.0,3.71167865564,13.077,27.9164133511,1.94507526138,22.50825,3.46308808974
 10/21  21:00:00,23.2563142872,2.18658653743,0.0,0.0,3.71167865564,13.077,31.0751123991,6.02946078416,21.0077,4.03795161498
 10/21  22:00:00,23.1380023479,2.18658653743,0.0,0.0,3.71167865564,13.077,30.5525655665,9.08550597636,18.0066,3.4604595901
 10/21  23:00:00,24.2840785486,2.18658653743,0.0,0.0,3.71167865564,13.077,17.4283432937,12.1151852158,3.0011,2.31205807789
 10/21  24:00:00,13.8313555096,2.18658653743,0.0,0.0,1.85583932782,5.577,23.6927130894,19.5262549919,3.0011,1.16535809756
 10/22  01:00:00,9.59503761591,0.0,0.0,0.0,0.618613109274,5.0,3.59319476852,0.0,3.0011,0.592094768517
 10/22  02:00:00,9.62306986434,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/22  03:00:00,9.63456689115,0.0,0.0,0.0,0.618613109274,5.0,3.59317116376,0.0,3.0011,0.59207116376
 10/22  04:00:00,9.78142447235,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/22  05:00:00,13.7739227636,2.18658653743,0.0,0.0,1.85583932782,5.577,31.6366722822,26.5429452154,4.50165,0.592077066821
 10/22  06:00:00,28.2330913472,2.18658653743,0.0,0.0,3.71167865564,18.077,37.1936416533,22.5235639494,13.50495,1.16512770391
 10/22  07:00:00,28.1838138798,2.18658653743,0.0,0.0,3.71167865564,18.077,42.4275392842,20.2547451426,21.0077,1.16509414159
 10/22  08:00:00,20.6660353346,2.18658653743,0.0,0.0,3.71167865564,13.077,35.0414124888,18.870849578,15.0055,1.16506291078
 10/22  09:00:00,20.7006355123,2.18658653743,0.0,0.0,3.71167865564,13.077,30.1718666728,13.4284902572,15.0055,1.73787641553
 10/22  10:00:00,25.7364417607,2.18658653743,0.0,0.0,3.71167865564,18.077,41.8411425469,5.36560612128,33.0121,3.46343642563
 10/22  11:00:00,26.897076493,2.18658653743,0.0,0.0,3.71167865564,18.077,44.8092211908,0.257059833047,40.51485,4.03731135774
 10/22  12:00:00,26.0880144417,2.18658653743,0.00157146076277,0.0,3.71167865564,18.077,38.9010054444,0.0,36.0132,2.88780544441
 10/22  13:00:00,25.9574918569,2.18658653743,0.0509362165081,0.0,3.71167865564,18.077,34.3990218012,0.0,31.51155,2.8874718012
 10/22  14:00:00,20.9124325822,2.18658653743,0.0,0.0,3.71167865564,13.077,23.320085102,0.0,21.0077,2.31238510196
 10/22  15:00:00,20.9324779808,2.18658653743,0.0302439773082,0.0,3.71167865564,13.077,21.8191393159,0.0,19.50715,2.31198931594
 10/22  16:00:00,20.9416875771,2.18658653743,0.112316660625,0.0,3.71167865564,13.077,24.8206304962,0.0,22.50825,2.31238049615
 10/22  17:00:00,26.1020075983,2.18658653743,0.261975753273,0.0,3.71167865564,18.077,28.3969441954,0.0,25.50935,2.88759419545
 10/22  18:00:00,26.6134440597,2.18658653743,0.148946323008,0.0,3.71167865564,18.077,29.5467381686,0.0,25.50935,4.03738816862
 10/22  19:00:00,28.4719894185,2.18658653743,0.0,0.0,3.71167865564,18.077,28.9725423119,0.0,25.50935,3.46319231192
 10/22  20:00:00,23.4061765145,2.18658653743,0.0,0.0,3.71167865564,13.077,25.4085124482,0.0127923547474,22.50825,2.88747009348
 10/22  21:00:00,23.3061177017,2.18658653743,0.0,0.0,3.71167865564,13.077,26.6626183819,1.61814650226,21.0077,4.0367718796
 10/22  22:00:00,23.1680543514,2.18658653743,0.0,0.0,3.71167865564,13.077,26.1398291298,5.24569698226,18.0066,2.88753214758
 10/22  23:00:00,24.2950207719,2.18658653743,0.0,0.0,3.71167865564,13.077,13.9606826173,9.22122993702,3.0011,1.7383526803
 10/22  24:00:00,13.8506372859,2.18658653743,0.0,0.0,1.85583932782,5.577,19.5877365426,14.8483689608,3.0011,1.7382675818
 10/23  01:00:00,9.61823300816,0.0,0.0,0.0,0.618613109274,5.0,3.59318514523,0.0,3.0011,0.592085145232
 10/23  02:00:00,9.64828630501,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  03:00:00,9.6561959645,0.0,0.0,0.0,0.618613109274,5.0,3.59319104796,0.0,3.0011,0.592091047958
 10/23  04:00:00,9.80342886503,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/23  05:00:00,13.7978770588,2.18658653743,0.0,0.0,1.85583932782,5.577,26.5054638943,21.4117687127,4.50165,0.592045181518
 10/23  06:00:00,28.2564840979,2.18658653743,0.0,0.0,3.71167865564,18.077,31.5490130667,16.8789952872,13.50495,1.16506777951
 10/23  07:00:00,28.2085941239,2.18658653743,0.0,0.0,3.71167865564,18.077,39.8161082018,14.1965922048,21.0077,4.61181599702
 10/23  08:00:00,20.6780621722,2.18658653743,0.0,0.0,3.71167865564,13.077,34.4330178526,15.3903104768,15.0055,4.03720737584
 10/23  09:00:00,20.6998505484,2.18658653743,0.0,0.0,3.71167865564,13.077,30.4743663318,12.580211986,15.0055,2.8886543458
 10/23  10:00:00,25.729904702,2.18658653743,0.0,0.0,3.71167865564,18.077,41.7047458272,5.23138903261,33.0121,3.46125679464
 10/23  11:00:00,26.890599093,2.18658653743,0.0,0.0,3.71167865564,18.077,43.5521832807,0.148797245607,40.51485,2.88853603513
 10/23  12:00:00,26.0632560638,2.18658653743,0.00218209389374,0.0,3.71167865564,18.077,39.4744729991,0.0,36.0132,3.46127299906
 10/23  13:00:00,25.9091989166,2.18658653743,0.0245454086508,0.0,3.71167865564,18.077,33.8248823996,0.0,31.51155,2.31333239955
 10/23  14:00:00,20.91597064,2.18658653743,0.0,0.0,3.71167865564,13.077,23.3398112532,0.0194115018907,21.0077,2.31269975127
 10/23  15:00:00,20.9036643298,2.18658653743,0.0,0.0,3.71167865564,13.077,21.8199434655,0.0,19.50715,2.31279346554
 10/23  16:00:00,20.8197504227,2.18658653743,0.0,0.0,3.71167865564,13.077,25.3938273321,0.0,22.50825,2.8855773321
 10/23  17:00:00,26.0017823588,2.18658653743,0.171735401549,0.0,3.71167865564,18.077,28.3968749892,0.0,25.50935,2.88752498917
 10/23  18:00:00,26.435442794,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5479681953,0.0,25.50935,4.03861819532
 10/23  19:00:00,28.4426077437,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5486939916,0.0,25.50935,4.03934399161
 10/23  20:00:00,23.4076085678,2.18658653743,0.0,0.0,3.71167865564,13.077,26.5447776124,0.0,22.50825,4.03652761242
 10/23  21:00:00,23.3134750946,2.18658653743,0.0,0.0,3.71167865564,13.077,25.4804932909,0.43508892865,21.0077,4.03770436226
 10/23  22:00:00,23.17877891,2.18658653743,0.0,0.0,3.71167865564,13.077,24.5623911388,3.09399567391,18.0066,3.46179546492
 10/23  23:00:00,24.3017261001,2.18658653743,0.0,0.0,3.71167865564,13.077,10.5122830293,5.77265034229,3.0011,1.73853268702
 10/23  24:00:00,13.8497661452,2.18658653743,0.0,0.0,1.85583932782,5.577,17.6128490601,12.873454813,3.0011,1.73829424715
 10/24  01:00:00,9.62207170245,0.0,0.0,0.0,0.618613109274,5.0,3.59317347952,0.0,3.0011,0.592073479517
 10/24  02:00:00,9.65128588644,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  03:00:00,9.66106124319,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/24  04:00:00,10.3258264784,0.0,0.0,0.0,0.618613109274,5.0,3.59317938067,0.0,3.0011,0.59207938067
 10/24  05:00:00,14.3229720495,2.18658653743,0.0,0.0,1.85583932782,5.577,23.2662861101,18.7446361101,4.50165,0.02
 10/24  06:00:00,28.5054051369,2.18658653743,0.0,0.0,3.71167865564,18.077,27.961060757,12.7184161533,13.50495,1.73769460364
 10/24  07:00:00,28.2364164811,2.18658653743,0.0,0.0,3.71167865564,18.077,34.2968080582,9.2501291125,21.0077,4.03897894567
 10/24  08:00:00,20.7060814508,2.18658653743,0.0,0.0,3.71167865564,13.077,29.3940875406,10.3509017262,15.0055,4.0376858144
 10/24  09:00:00,20.7195444062,2.18658653743,0.0,0.0,3.71167865564,13.077,27.7800411852,9.31217508267,15.0055,3.46236610251
 10/24  10:00:00,25.7197154729,2.18658653743,0.0,0.0,3.71167865564,18.077,43.2230629029,7.32434585695,33.0121,2.88661704597
 10/24  11:00:00,26.8661515407,2.18658653743,0.0,0.0,3.71167865564,18.077,46.4519889357,2.47486247583,40.51485,3.4622764599
 10/24  12:00:00,26.0173339761,2.18658653743,0.0,0.0,3.71167865564,18.077,39.4745307351,0.0,36.0132,3.46133073511
 10/24  13:00:00,25.8364283478,2.18658653743,0.0,0.0,3.71167865564,18.077,33.8249413321,0.0,31.51155,2.31339133214
 10/24  14:00:00,20.8784133177,2.18658653743,0.0,0.0,3.71167865564,13.077,23.3430618082,0.0228645138174,21.0077,2.31249729437
 10/24  15:00:00,20.8774296619,2.18658653743,0.0,0.0,3.71167865564,13.077,21.8197651391,0.0,19.50715,2.31261513915
 10/24  16:00:00,20.8092362873,2.18658653743,0.0,0.0,3.71167865564,13.077,24.8209828612,0.0,22.50825,2.3127328612
 10/24  17:00:00,25.8371276366,2.18658653743,0.0126504261519,0.0,3.71167865564,18.077,28.9707052854,0.0,25.50935,3.46135528544
 10/24  18:00:00,26.4450565462,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5480138956,0.0,25.50935,4.0386638956
 10/24  19:00:00,28.3205014999,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5488472048,0.0,25.50935,4.03949720476
 10/24  20:00:00,23.2877019895,2.18658653743,0.0,0.0,3.71167865564,13.077,26.5628081875,0.0176584865098,22.50825,4.03689970096
 10/24  21:00:00,23.2186338617,2.18658653743,0.0,0.0,3.71167865564,13.077,25.5473528999,0.501830540347,21.0077,4.03782235956
 10/24  22:00:00,23.2021019501,2.18658653743,0.0,0.0,3.71167865564,13.077,23.8073315664,2.33870573041,18.0066,3.46202583596
 10/24  23:00:00,24.3290475167,2.18658653743,0.0,0.0,3.71167865564,13.077,9.25006165867,4.51057020611,3.0011,1.73839145257
 10/24  24:00:00,13.8811843949,2.18658653743,0.0,0.0,1.85583932782,5.577,13.6193273025,8.88002619979,3.0011,1.73820110274
 10/25  01:00:00,9.64017167551,0.0,0.0,0.0,0.618613109274,5.0,3.59314620837,0.0,3.0011,0.592046208371
 10/25  02:00:00,9.67029023082,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  03:00:00,9.68451524032,0.0,0.0,0.0,0.618613109274,5.0,3.59315215293,0.0,3.0011,0.59205215293
 10/25  04:00:00,9.83589321136,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/25  05:00:00,13.8299731476,2.18658653743,0.0,0.0,1.85583932782,5.577,18.1848453696,13.6631953696,4.50165,0.02
 10/25  06:00:00,28.3005448779,2.18658653743,0.0,0.0,3.71167865564,18.077,23.0244906889,7.78202699129,13.50495,1.73751369761
 10/25  07:00:00,28.2579115192,2.18658653743,0.0,0.0,3.71167865564,18.077,31.3352365233,6.28918732188,21.0077,4.03834920143
 10/25  08:00:00,20.73301801,2.18658653743,0.0,0.0,3.71167865564,13.077,25.7664246299,6.72316650929,15.0055,4.03775812063
 10/25  09:00:00,20.7506812842,2.18658653743,0.0,0.0,3.71167865564,13.077,25.3612875913,6.89376524002,15.0055,3.46202235125
 10/25  10:00:00,25.767418478,2.18658653743,0.0,0.0,3.71167865564,18.077,42.1258903556,5.65349633016,33.0121,3.46029402546
 10/25  11:00:00,26.8991905044,2.18658653743,0.0,0.0,3.71167865564,18.077,45.4399440256,2.03704528185,40.51485,2.88804874371
 10/25  12:00:00,26.0580694548,2.18658653743,0.0,0.0,3.71167865564,18.077,39.4742735784,0.0,36.0132,3.46107357843
 10/25  13:00:00,25.884916044,2.18658653743,0.0,0.0,3.71167865564,18.077,33.8243266093,0.0,31.51155,2.31277660929
 10/25  14:00:00,20.9188134546,2.18658653743,0.0,0.0,3.71167865564,13.077,23.9225807766,0.0290115033442,21.0077,2.88586927329
 10/25  15:00:00,20.9251131104,2.18658653743,0.0,0.0,3.71167865564,13.077,21.8192476099,0.0,19.50715,2.31209760993
 10/25  16:00:00,20.8550993326,2.18658653743,0.0,0.0,3.71167865564,13.077,24.8195226402,0.0,22.50825,2.3112726402
 10/25  17:00:00,25.8840000847,2.18658653743,0.0106265364738,0.0,3.71167865564,18.077,28.3963919399,0.0,25.50935,2.88704193986
 10/25  18:00:00,26.5149114856,2.18658653743,0.0,0.0,3.71167865564,18.077,29.5466440342,0.0,25.50935,4.03729403423
 10/25  19:00:00,28.5796839304,2.18658653743,0.0,0.0,3.71167865564,18.077,30.1220936149,0.0,25.50935,4.61274361488
 10/25  20:00:00,23.5536343654,2.18658653743,0.0,0.0,3.71167865564,13.077,25.9958470745,0.0251056231201,22.50825,3.46249145143
 10/25  21:00:00,23.4484700883,2.18658653743,0.0,0.0,3.71167865564,13.077,25.045018444,0.0,21.0077,4.03731844397
 10/25  22:00:00,23.3148045935,2.18658653743,0.0,0.0,3.71167865564,13.077,21.4681230547,0.0,18.0066,3.46152305471
 10/25  23:00:00,24.4326821852,2.18658653743,0.0,0.0,3.71167865564,13.077,5.63224651384,0.319933155932,3.0011,2.31121335791
 10/25  24:00:00,13.9871945712,2.18658653743,0.0,0.0,1.85583932782,5.577,8.85759312261,4.11849970683,3.0011,1.73799341578
 10/26  01:00:00,9.7246547462,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  02:00:00,9.74896042328,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  03:00:00,9.75803530606,0.0,0.0,0.0,0.618613109274,5.0,3.59316925943,0.0,3.0011,0.592069259434
 10/26  04:00:00,9.90822142278,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 10/26  05:00:00,13.8890222725,2.18658653743,0.0,0.0,1.85583932782,5.577,12.8983647862,7.80463962065,4.50165,0.592075165532
 10/26  06:00:00,28.3584130742,2.18658653743,0.0,0.0,3.71167865564,18.077,19.2949991695,4.62479324951,13.50495,1.16525591998
 10/26  07:00:00,28.3138646672,2.18658653743,0.0,0.0,3.71167865564,18.077,28.5859390863,2.96538013024,21.0077,4.61285895603
 10/26  08:00:00,20.7809966132,2.18658653743,0.0,0.0,3.71167865564,13.077,22.8864033559,3.84333871118,15.0055,4.03756464468
 10/26  09:00:00,20.792339558,2.18658653743,0.0,0.0,3.71167865564,13.077,22.5238504851,4.05661019019,15.0055,3.46174029494
 10/26  10:00:00,25.7991846231,2.18658653743,0.0,0.0,3.71167865564,18.077,38.9326600097,3.03293620522,33.0121,2.88762380453
 10/26  11:00:00,26.9169316716,2.18658653743,0.0,0.0,3.71167865564,18.077,44.068280766,0.0911058617365,40.51485,3.46232490426
 10/26  12:00:00,26.0780663929,2.18658653743,0.00452514296782,0.0,3.71167865564,18.077,38.9005152165,0.0,36.0132,2.88731521648
 10/26  13:00:00,25.891297212,2.18658653743,0.0,0.0,3.71167865564,18.077,34.3977562676,0.0,31.51155,2.88620626764
 10/26  14:00:00,20.9020105093,2.18658653743,0.0,0.0,3.71167865564,13.077,23.3433954516,0.0234636424119,21.0077,2.31223180918
 10/26  15:00:00,20.8620597053,2.18658653743,0.0,0.0,3.71167865564,13.077,21.9598253385,0.14051473205,19.50715,2.31216060647
 10/26  16:00:00,20.7668512057,2.18658653743,0.0,0.0,3.71167865564,13.077,25.1066857658,0.286110548249,22.50825,2.31232521757
 10/26  17:00:00,25.7713635588,2.18658653743,0.00872502815515,0.0,3.71167865564,18.077,28.9700599572,0.0,25.50935,3.46070995721
 10/26  18:00:00,26.3817157003,2.18658653743,0.0,0.0,3.71167865564,18.077,29.6132698602,0.0656532072974,25.50935,4.03826665287
 10/26  19:00:00,28.4167524454,2.18658653743,0.0,0.0,3.71167865564,18.077,29.8912186018,0.343117773834,25.50935,4.03875082799
 10/26  20:00:00,23.3962363045,2.18658653743,0.0,0.0,3.71167865564,13.077,27.9865623964,1.44177950008,22.50825,4.03653289627
 10/26  21:00:00,23.3181626617,2.18658653743,0.0,0.0,3.71167865564,13.077,27.1528494247,2.10728275763,21.0077,4.0378666671
