Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/03  09:00:00,241.307088703,26.9485333271,0.356382553847,0.0,62.886420148,41.4019203762,175.260418598,164.732918598,10.5075,0.02
 10/03  10:00:00,232.130967398,26.9485333271,0.798325019082,0.0,62.886420148,41.4019203762,148.701695577,137.029297719,10.5075,1.16489785789
 10/03  11:00:00,261.630279189,26.9485333271,1.02424666326,0.0,62.886420148,41.4019203762,126.890646019,115.218099351,10.5075,1.16504666818
 10/03  12:00:00,242.795412541,26.9485333271,1.44158778252,0.0,62.886420148,41.4019203762,110.725306929,99.0526330258,10.5075,1.16517390329
 10/03  13:00:00,243.06655072,26.9485333271,2.01110997421,0.0,62.886420148,41.4019203762,92.3421116783,80.6693702567,10.5075,1.16524142162
 10/03  14:00:00,240.40588449,26.9485333271,2.23877706447,0.0,62.886420148,41.4019203762,86.9857924779,75.3134157599,10.5075,1.16487671803
 10/03  15:00:00,236.596344694,26.9485333271,2.42522421308,0.0,62.886420148,41.4019203762,85.6970569377,74.0246370744,10.5075,1.16491986329
 10/03  16:00:00,237.680084014,26.9485333271,2.52206917746,0.0,62.886420148,41.4019203762,88.4342791161,76.7619692378,10.5075,1.16480987835
 10/03  17:00:00,237.872704372,26.9485333271,2.50045391136,0.0,62.886420148,41.4019203762,94.0445369379,82.3721209822,10.5075,1.16491595574
 10/03  18:00:00,241.37903589,26.9485333271,1.6891980052,0.0,41.9242800987,36.8599292233,107.326474758,96.8215962656,9.34,1.16487849209
 10/03  19:00:00,226.152250921,26.9485333271,1.35115313986,0.0,41.9242800987,36.8599292233,118.522332935,109.162332935,9.34,0.02
 10/03  20:00:00,201.039538011,26.9485333271,0.876560624401,0.0,34.9369000822,32.3179380704,126.2439844,116.906848955,8.1725,1.16463544507
 10/03  21:00:00,144.396847292,26.9485333271,0.139501678338,0.0,13.9747600329,18.6919646116,89.4255234992,83.5909711309,4.67,1.16455236833
 10/03  22:00:00,93.2563927773,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  23:00:00,126.729327437,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  24:00:00,98.6470825109,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924039661,0.0,2.335,1.16424039661
 10/04  01:00:00,91.3295209017,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  02:00:00,90.4921701569,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,90.8183014142,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  04:00:00,98.1001157604,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925248033,0.0,2.335,1.16425248033
 10/04  05:00:00,98.4416625582,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  06:00:00,148.899648856,26.9485333271,0.0280729180494,0.0,13.9747600329,18.6919646116,152.220881683,147.530881683,4.67,0.02
 10/04  07:00:00,155.798680383,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,137.528243991,131.693840953,4.67,1.16440303779
 10/04  08:00:00,232.902251636,26.9485333271,0.715560191546,0.0,34.9369000822,32.3179380704,113.594179934,105.401679934,8.1725,0.02
 10/04  09:00:00,260.717496025,26.9485333271,1.73575799102,0.0,62.886420148,41.4019203762,95.0443223789,83.3720782092,10.5075,1.16474416972
 10/04  10:00:00,251.128270649,26.9485333271,2.24249667147,0.0,62.886420148,41.4019203762,83.0906522866,71.4183339106,10.5075,1.16481837601
 10/04  11:00:00,279.661177667,26.9485333271,2.64457168083,0.0,62.886420148,41.4019203762,72.3777065416,60.7051848655,10.5075,1.16502167606
 10/04  12:00:00,263.819438548,26.9485333271,2.79613051266,0.0,62.886420148,41.4019203762,67.9800917769,56.307424248,10.5075,1.16516752893
 10/04  13:00:00,262.901686441,26.9485333271,2.73685574209,0.0,62.886420148,41.4019203762,68.6971376474,57.0244034411,10.5075,1.16523420631
 10/04  14:00:00,257.972792269,26.9485333271,2.4051118125,0.0,62.886420148,41.4019203762,77.8995442982,66.2269960504,10.5075,1.16504824775
 10/04  15:00:00,256.737946457,26.9485333271,2.46488879343,0.0,62.886420148,41.4019203762,73.3624506364,61.6900867197,10.5075,1.16486391674
 10/04  16:00:00,259.87514401,26.9485333271,2.71406036962,0.0,62.886420148,41.4019203762,64.8142473025,53.1417878786,10.5075,1.16495942386
 10/04  17:00:00,257.725215268,26.9485333271,2.78536412912,0.0,62.886420148,41.4019203762,67.2544124563,55.5820418945,10.5075,1.16487056174
 10/04  18:00:00,261.397727729,26.9485333271,1.90645014302,0.0,41.9242800987,36.8599292233,82.654328567,73.294328567,9.34,0.02
 10/04  19:00:00,247.177518907,26.9485333271,1.2870807554,0.0,41.9242800987,36.8599292233,107.931127351,97.4264487145,9.34,1.16467863616
 10/04  20:00:00,216.296535677,26.9485333271,0.693360806442,0.0,34.9369000822,32.3179380704,125.060716839,115.723510131,8.1725,1.16470670785
 10/04  21:00:00,157.193153959,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,93.0955342962,88.4055342962,4.67,0.02
 10/04  22:00:00,102.667487106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49939918575,0.0,2.335,1.16439918575
 10/04  23:00:00,134.034730751,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,104.409700436,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,95.2105190533,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927870529,0.0,2.335,1.16427870529
 10/05  02:00:00,93.3341663051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,91.8360260856,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,97.1200848797,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920252602,0.0,2.335,1.16420252602
 10/05  05:00:00,95.610964927,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  06:00:00,143.324594153,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,232.779473181,228.089473181,4.67,0.02
 10/05  07:00:00,144.187785291,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,236.007066211,230.172704487,4.67,1.16436172301
 10/05  08:00:00,219.3390139,26.9485333271,0.0647396440601,0.0,34.9369000822,32.3179380704,202.299336781,194.106836781,8.1725,0.02
 10/05  09:00:00,248.943357075,26.9485333271,0.597755023978,0.0,62.886420148,41.4019203762,149.259145147,137.586984988,10.5075,1.16466015903
 10/05  10:00:00,240.184804397,26.9485333271,1.05145980373,0.0,62.886420148,41.4019203762,122.685529828,111.013263952,10.5075,1.16476587574
 10/05  11:00:00,270.935821306,26.9485333271,1.54517196348,0.0,62.886420148,41.4019203762,101.403767032,89.731243476,10.5075,1.16502355561
 10/05  12:00:00,252.905515689,26.9485333271,1.90230321784,0.0,62.886420148,41.4019203762,89.0693559337,77.3966676754,10.5075,1.16518825835
 10/05  13:00:00,249.175795519,26.9485333271,2.0199822928,0.0,62.886420148,41.4019203762,87.189054643,75.5163005453,10.5075,1.16525409771
 10/05  14:00:00,244.623247134,26.9485333271,2.33089994259,0.0,62.886420148,41.4019203762,83.542523448,71.8699893456,10.5075,1.16503410233
 10/05  15:00:00,241.999809243,26.9485333271,2.85655168319,0.0,62.886420148,41.4019203762,69.2924177929,57.6200825537,10.5075,1.1648352392
 10/05  16:00:00,241.36251622,26.9485333271,2.91768188123,0.0,62.886420148,41.4019203762,72.185804089,61.658304089,10.5075,0.02
 10/05  17:00:00,239.16811255,26.9485333271,2.67197186284,0.0,62.886420148,41.4019203762,86.5910058781,74.9185520594,10.5075,1.16495381869
 10/05  18:00:00,245.346920249,26.9485333271,1.79572755181,0.0,41.9242800987,36.8599292233,102.04978386,91.5450192039,9.34,1.16476465653
 10/05  19:00:00,232.008716713,26.9485333271,1.33644613784,0.0,41.9242800987,36.8599292233,118.32746843,107.822686618,9.34,1.16478181193
 10/05  20:00:00,204.334826457,26.9485333271,0.677629556638,0.0,34.9369000822,32.3179380704,139.486039383,130.148893102,8.1725,1.16464628089
 10/05  21:00:00,145.720720279,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,115.183894734,110.493894734,4.67,0.02
 10/05  22:00:00,89.4827156395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  23:00:00,123.411704736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932731039,0.0,2.335,1.16432731039
 10/05  24:00:00,93.5633897812,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,86.4866523225,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,85.8647888574,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926509111,0.0,2.335,1.16426509111
 10/06  03:00:00,85.3511333285,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,107.07222511,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,106.712821837,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924460482,0.0,2.335,1.16424460482
 10/06  06:00:00,154.995911268,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,281.393006667,276.703006667,4.67,0.02
 10/06  07:00:00,149.444895451,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,256.321705538,251.631705538,4.67,0.02
 10/06  08:00:00,217.337810011,26.9485333271,0.0682112259285,0.0,34.9369000822,32.3179380704,206.768596352,197.431516999,8.1725,1.16457935291
 10/06  09:00:00,247.047863038,26.9485333271,0.600883576321,0.0,62.886420148,41.4019203762,151.98440845,140.312304936,10.5075,1.16460351384
 10/06  10:00:00,238.673040994,26.9485333271,1.02298082587,0.0,62.886420148,41.4019203762,125.324845908,114.797345908,10.5075,0.02
 10/06  11:00:00,267.950522029,26.9485333271,1.37718187615,0.0,62.886420148,41.4019203762,109.432904032,97.7603813177,10.5075,1.16502271395
 10/06  12:00:00,250.138504148,26.9485333271,1.83804074324,0.0,62.886420148,41.4019203762,91.8300744333,80.1574329539,10.5075,1.16514147943
 10/06  13:00:00,247.218378648,26.9485333271,2.27801647097,0.0,62.886420148,41.4019203762,82.1074248551,69.2896530831,10.5075,2.310271772
 10/06  14:00:00,242.106693385,26.9485333271,2.58308840299,0.0,62.886420148,41.4019203762,75.5322732203,65.0047732203,10.5075,0.02
 10/06  15:00:00,239.576160713,26.9485333271,2.85439907112,0.0,62.886420148,41.4019203762,74.0784152724,62.4059550766,10.5075,1.16496019581
 10/06  16:00:00,239.868564935,26.9485333271,2.98663657837,0.0,62.886420148,41.4019203762,74.150989527,62.4786372256,10.5075,1.16485230145
 10/06  17:00:00,238.370529518,26.9485333271,3.00886625905,0.0,62.886420148,41.4019203762,80.3743955654,68.7019333847,10.5075,1.16496218072
 10/06  18:00:00,244.138597067,26.9485333271,2.02050904808,0.0,41.9242800987,36.8599292233,98.7763334782,88.2715752415,9.34,1.16475823671
 10/06  19:00:00,223.108496947,26.9485333271,1.27717766418,0.0,41.9242800987,36.8599292233,123.391904446,112.887153192,9.34,1.16475125392
 10/06  20:00:00,197.512583911,26.9485333271,0.612164578163,0.0,34.9369000822,32.3179380704,147.206175363,139.013675363,8.1725,0.02
 10/06  21:00:00,141.558758887,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,124.958787814,119.124223551,4.67,1.16456426339
 10/06  22:00:00,90.4439641974,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  23:00:00,124.370946736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49929135319,0.0,2.335,1.16429135319
 10/06  24:00:00,94.6619702855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,85.0255574743,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,84.3194492513,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553077545,0.0,1.75125,1.16428077545
 10/07  03:00:00,83.6198004006,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,89.8591971156,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,88.8349681779,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551682272,0.0,1.75125,1.16426682272
 10/07  06:00:00,124.57706957,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,281.256547312,277.734047312,3.5025,0.02
 10/07  07:00:00,126.242994054,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,252.825663964,249.303163964,3.5025,0.02
 10/07  08:00:00,190.458901514,26.9485333271,0.0202827211918,0.0,20.9621400493,23.2339557645,203.474579827,196.472573913,5.8375,1.16450591431
 10/07  09:00:00,214.278929757,26.9485333271,0.313983826281,0.0,41.9242800987,36.8599292233,151.231649877,140.727068824,9.34,1.16458105239
 10/07  10:00:00,239.388459233,26.9485333271,1.09375820031,0.0,62.886420148,41.4019203762,116.575772617,106.048272617,10.5075,0.02
 10/07  11:00:00,268.718587257,26.9485333271,1.75456457647,0.0,62.886420148,41.4019203762,92.2321026567,80.559567009,10.5075,1.16503564774
 10/07  12:00:00,252.895476361,26.9485333271,2.34636158003,0.0,62.886420148,41.4019203762,72.3533367221,60.6807188619,10.5075,1.16511786021
 10/07  13:00:00,254.043014201,26.9485333271,2.97100080076,0.0,62.886420148,41.4019203762,55.2973356176,42.4796217366,10.5075,2.31021388097
 10/07  14:00:00,250.698107799,26.9485333271,3.20907602624,0.0,62.886420148,41.4019203762,47.1721676385,36.6446676385,10.5075,0.02
 10/07  15:00:00,247.671698038,26.9485333271,3.34791278369,0.0,62.886420148,41.4019203762,47.8989944388,36.2265111455,10.5075,1.16498329326
 10/07  16:00:00,248.758780151,26.9485333271,3.50608208692,0.0,62.886420148,41.4019203762,47.8911240243,36.2187428344,10.5075,1.16488118996
 10/07  17:00:00,250.400113804,26.9485333271,3.47366881277,0.0,62.886420148,41.4019203762,52.0152501453,40.3427823033,10.5075,1.16496784201
 10/07  18:00:00,242.467856765,26.9485333271,1.77320335611,0.0,34.9369000822,32.3179380704,80.2180893387,70.8807740412,8.1725,1.16481529743
 10/07  19:00:00,203.525028444,26.9485333271,0.709811328283,0.0,20.9621400493,23.2339557645,95.2874896499,88.2853096772,5.8375,1.16467997271
 10/07  20:00:00,193.171097767,26.9485333271,0.589593171501,0.0,20.9621400493,23.2339557645,97.771480855,91.913980855,5.8375,0.02
 10/07  21:00:00,146.537605988,26.9485333271,0.0203493473165,0.0,6.98738001645,14.1499734587,72.3053353376,67.638273718,3.5025,1.16456161952
 10/07  22:00:00,103.74661924,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  23:00:00,135.876120677,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561386263,0.0,1.75125,1.16436386263
 10/07  24:00:00,107.798213954,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  01:00:00,98.3778780985,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  02:00:00,96.6246899959,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552029999,0.0,1.75125,1.16427029999
 10/08  03:00:00,95.0734609236,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  04:00:00,100.44812084,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  05:00:00,98.9311677886,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552462562,0.0,1.75125,1.16427462562
 10/08  06:00:00,136.955296778,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,221.893077971,218.370577971,3.5025,0.02
 10/08  07:00:00,137.739999265,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,207.353907105,203.831407105,3.5025,0.02
 10/08  08:00:00,181.356159498,26.9485333271,0.0387425733535,0.0,6.98738001645,14.1499734587,147.127152451,142.460247827,3.5025,1.16440462415
 10/08  09:00:00,169.258296982,26.9485333271,0.0709436412175,0.0,6.98738001645,14.1499734587,105.524356223,102.001856223,3.5025,0.02
 10/08  10:00:00,207.65709567,26.9485333271,0.542864864818,0.0,27.9495200658,27.7759469175,76.0076042415,67.8380053022,7.005,1.16459893932
 10/08  11:00:00,237.543990661,26.9485333271,0.931737572393,0.0,27.9495200658,27.7759469175,56.8333441607,48.6637279405,7.005,1.16461622025
 10/08  12:00:00,256.581338554,26.9485333271,2.40423424982,0.0,41.9242800987,36.8599292233,31.8191683854,22.4591683854,9.34,0.02
 10/08  13:00:00,258.340731163,26.9485333271,2.85040757634,0.0,41.9242800987,36.8599292233,20.9192730916,10.414484715,9.34,1.16478837662
 10/08  14:00:00,252.905021399,26.9485333271,3.15237758119,0.0,41.9242800987,36.8599292233,14.4684074633,3.96373795453,9.34,1.16466950874
 10/08  15:00:00,247.818270017,26.9485333271,3.23920346861,0.0,41.9242800987,36.8599292233,19.3639213201,10.0039213201,9.34,0.02
 10/08  16:00:00,246.300587437,26.9485333271,3.19991783523,0.0,41.9242800987,36.8599292233,27.4879668842,16.9831706169,9.34,1.16479626724
 10/08  17:00:00,216.062276061,26.9485333271,1.8175287665,0.0,27.9495200658,27.7759469175,40.717090635,32.5474112828,7.005,1.16467935223
 10/08  18:00:00,227.568830153,26.9485333271,0.817173603856,0.0,13.9747600329,18.6919646116,54.8539323272,50.1639323272,4.67,0.02
 10/08  19:00:00,217.841203157,26.9485333271,0.686694067826,0.0,13.9747600329,18.6919646116,62.8620487816,57.0273885439,4.67,1.16466023774
 10/08  20:00:00,205.562244396,26.9485333271,0.630389985645,0.0,13.9747600329,18.6919646116,65.5822339357,59.7476767146,4.67,1.16455722108
 10/08  21:00:00,179.87173614,26.9485333271,0.405922605116,0.0,13.9747600329,18.6919646116,35.6696643286,30.9796643286,4.67,0.02
 10/08  22:00:00,119.265816815,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/08  23:00:00,149.289462573,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549636459,0.0,1.75125,1.16424636459
 10/08  24:00:00,124.115017417,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  01:00:00,113.522377468,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  02:00:00,111.477848808,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555340272,0.0,1.75125,1.16430340272
 10/09  03:00:00,110.299376802,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  04:00:00,115.230558902,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  05:00:00,113.038370542,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548372447,0.0,1.75125,1.16423372447
 10/09  06:00:00,149.650797771,26.9485333271,0.00584900066005,0.0,6.98738001645,14.1499734587,151.873434921,148.350934921,3.5025,0.02
 10/09  07:00:00,152.556063688,26.9485333271,0.0,0.0,6.98738001645,14.1499734587,153.545487585,150.022987585,3.5025,0.02
 10/09  08:00:00,189.997609438,26.9485333271,0.056109546441,0.0,6.98738001645,14.1499734587,121.792611164,117.125745983,3.5025,1.16436518105
 10/09  09:00:00,170.558903483,26.9485333271,0.033304082173,0.0,6.98738001645,14.1499734587,97.0196148811,93.4971148811,3.5025,0.02
 10/09  10:00:00,206.437967459,26.9485333271,0.701442872248,0.0,27.9495200658,27.7759469175,71.7921681942,63.622459051,7.005,1.16470914315
 10/09  11:00:00,238.540764559,26.9485333271,1.2732849271,0.0,27.9495200658,27.7759469175,43.7955479861,36.7705479861,7.005,0.02
 10/09  12:00:00,259.749818521,26.9485333271,3.21769121758,0.0,41.9242800987,36.8599292233,13.0675372849,2.56271360362,9.34,1.16482368128
 10/09  13:00:00,260.730160246,26.9485333271,3.92542322799,0.0,41.9242800987,36.8599292233,10.5047554065,0.0,9.34,1.16475540649
 10/09  14:00:00,253.022028052,26.9485333271,4.24126981851,0.0,41.9242800987,36.8599292233,10.5046382498,0.0,9.34,1.16463824982
 10/09  15:00:00,248.182024115,26.9485333271,4.62736178526,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/09  16:00:00,247.087726775,26.9485333271,4.69122667616,0.0,41.9242800987,36.8599292233,10.5047673878,0.0,9.34,1.16476738777
 10/09  17:00:00,213.89164109,26.9485333271,2.83592138938,0.0,27.9495200658,27.7759469175,9.81796475541,1.64831256622,7.005,1.16465218919
 10/09  18:00:00,223.125348738,26.9485333271,1.03318352835,0.0,13.9747600329,18.6919646116,31.0595500401,26.3695500401,4.67,0.02
 10/09  19:00:00,210.243486152,26.9485333271,0.744399051914,0.0,13.9747600329,18.6919646116,51.2596698287,45.4250349941,4.67,1.16463483466
 10/09  20:00:00,197.004345496,26.9485333271,0.559245395329,0.0,13.9747600329,18.6919646116,64.9668683956,59.132335133,4.67,1.16453326269
 10/09  21:00:00,175.945461538,26.9485333271,0.398848214614,0.0,13.9747600329,18.6919646116,32.9562878225,28.2662878225,4.67,0.02
 10/09  22:00:00,116.763861586,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/09  23:00:00,146.940440963,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91554439738,0.0,1.75125,1.16429439738
 10/09  24:00:00,121.026066797,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/10  01:00:00,113.965551391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  02:00:00,112.468103732,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992801226,0.0,2.335,1.1642801226
 10/10  03:00:00,111.318092172,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  04:00:00,134.818290603,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  05:00:00,134.304287802,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  06:00:00,188.097567462,26.9485333271,0.0238820209669,0.0,13.9747600329,18.6919646116,97.3883656734,91.5541070967,4.67,1.16425857668
 10/10  07:00:00,185.752079765,26.9485333271,0.0517459843499,0.0,13.9747600329,18.6919646116,102.23687692,97.5468769203,4.67,0.02
 10/10  08:00:00,251.772337122,26.9485333271,0.977547794194,0.0,34.9369000822,32.3179380704,85.7238636981,76.3867633078,8.1725,1.16460039027
 10/10  09:00:00,282.086573824,26.9485333271,2.24543414508,0.0,62.886420148,41.4019203762,64.5542041605,54.0267041605,10.5075,0.02
 10/10  10:00:00,275.139643875,26.9485333271,2.48777226973,0.0,62.886420148,41.4019203762,60.1730190251,48.5006314609,10.5075,1.16488756418
 10/10  11:00:00,297.185530748,26.9485333271,2.80488690602,0.0,62.886420148,41.4019203762,51.4855832392,39.8130808146,10.5075,1.16500242465
 10/10  12:00:00,283.617594149,26.9485333271,2.99793039136,0.0,62.886420148,41.4019203762,48.0177263991,36.3450948538,10.5075,1.16513154533
 10/10  13:00:00,280.681406339,26.9485333271,2.96049205884,0.0,62.886420148,41.4019203762,50.9178735319,38.1000941181,10.5075,2.31027941381
 10/10  14:00:00,272.991305815,26.9485333271,2.92012881506,0.0,62.886420148,41.4019203762,50.5102188319,39.9827188319,10.5075,0.02
 10/10  15:00:00,270.115297205,26.9485333271,3.18528065853,0.0,62.886420148,41.4019203762,43.3265705799,31.6540956106,10.5075,1.16497496927
 10/10  16:00:00,270.52230224,26.9485333271,3.17103272109,0.0,62.886420148,41.4019203762,45.7624860845,34.0901114485,10.5075,1.16487463602
 10/10  17:00:00,268.670367776,26.9485333271,2.99885447051,0.0,62.886420148,41.4019203762,53.4121509281,41.7396566839,10.5075,1.16499424417
 10/10  18:00:00,274.043990824,26.9485333271,2.36910162233,0.0,41.9242800987,36.8599292233,60.1643956767,49.6595990138,9.34,1.16479666291
 10/10  19:00:00,258.214987664,26.9485333271,2.1632621509,0.0,41.9242800987,36.8599292233,67.2730952702,56.7682979409,9.34,1.16479732934
 10/10  20:00:00,231.051814511,26.9485333271,1.46407600645,0.0,34.9369000822,32.3179380704,75.2786778646,67.0861778646,8.1725,0.02
 10/10  21:00:00,166.754147234,26.9485333271,0.36674389731,0.0,13.9747600329,18.6919646116,49.9646108257,44.1301229497,4.67,1.164487876
 10/10  22:00:00,115.488073518,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/10  23:00:00,146.814189396,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926703459,0.0,2.335,1.16426703459
 10/10  24:00:00,121.057449711,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  01:00:00,110.198328645,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  02:00:00,106.69112066,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926638001,0.0,2.335,1.16426638001
 10/11  03:00:00,103.748763553,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  04:00:00,108.590426528,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  05:00:00,107.709526905,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/11  06:00:00,158.986493987,26.9485333271,0.00523509653123,0.0,13.9747600329,18.6919646116,132.007328356,126.173086238,4.67,1.16424211849
 10/11  07:00:00,160.765183055,26.9485333271,0.0,0.0,13.9747600329,18.6919646116,137.748467539,133.058467539,4.67,0.02
 10/11  08:00:00,238.575399597,26.9485333271,0.632962181205,0.0,34.9369000822,32.3179380704,111.568565206,102.231544215,8.1725,1.16452099089
 10/11  09:00:00,270.340921281,26.9485333271,1.84046234586,0.0,62.886420148,41.4019203762,78.1762851956,67.6487851956,10.5075,0.02
 10/11  10:00:00,264.867395928,26.9485333271,2.41782667697,0.0,62.886420148,41.4019203762,59.8550657064,48.1827543701,10.5075,1.16481133631
 10/11  11:00:00,293.589993267,26.9485333271,3.01189344657,0.0,62.886420148,41.4019203762,36.3987541614,24.7260852176,10.5075,1.16516894378
 10/11  12:00:00,284.17225186,26.9485333271,3.68869862768,0.0,62.886420148,41.4019203762,15.9148309146,4.24226997435,10.5075,1.16506094021
 10/11  13:00:00,283.321941772,26.9485333271,3.93012665201,0.0,62.886420148,41.4019203762,11.9505090715,0.277857786211,10.5075,1.16515128531
 10/11  14:00:00,276.857876988,26.9485333271,4.08736357016,0.0,62.886420148,41.4019203762,11.6725501065,0.0,10.5075,1.16505010653
 10/11  15:00:00,270.854649155,26.9485333271,4.47533876055,0.0,62.886420148,41.4019203762,11.6724104997,0.0,10.5075,1.16491049972
 10/11  16:00:00,265.873582424,26.9485333271,4.39706573955,0.0,62.886420148,41.4019203762,14.167630862,2.49511486995,10.5075,1.16501599202
