Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/13  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306877518,0.0,1.10306877518
 11/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298697479,0.0,1.10298697479
 11/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298681778,0.0,1.10298681778
 11/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298527622,0.0,1.10298527622
 11/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  07:00:00,154.918644832,3.34885112571,12.5282836718,102.35957649,5.36083202345,21.4433280938,1.10305946902,0.0,1.10305946902
 11/14  08:00:00,120.266727589,3.34885112571,0.413188212082,67.7319624544,16.0824960704,32.6817896323,6.25754350028,5.15399093204,1.10355256825
 11/14  09:00:00,150.709024634,3.35547501131,3.79484263133,24.8994662993,48.2474882111,70.4033123869,1.1042431471,0.0,1.1042431471
 11/14  10:00:00,137.720469994,3.35949728612,6.93694250078,17.1133609438,48.2474882111,62.0547409583,2.1887521071,0.0,2.1887521071
 11/14  11:00:00,136.675346676,3.56669117984,9.98391731479,14.740662324,48.2474882111,60.1281475517,2.18871520835,0.0,2.18871520835
 11/14  12:00:00,138.150851393,3.82429649127,12.2983472978,11.7175383402,48.2474882111,62.0547409583,2.18937429588,0.0,2.18937429588
 11/14  13:00:00,139.84688225,3.84980682922,12.8745822582,13.3561724062,48.2474882111,61.5103924513,3.27560549977,0.0,3.27560549977
 11/14  14:00:00,135.620145551,3.77356650185,13.2267740617,6.70364121814,48.2474882111,63.6602354638,2.19027792746,0.0,2.19027792746
 11/14  15:00:00,131.959149806,3.36654526435,12.0783627061,8.13016597834,48.2474882111,60.1281475517,2.18848637462,0.0,2.18848637462
 11/14  16:00:00,133.978214536,3.34885112571,11.7249674401,10.5203201132,48.2474882111,60.1281475517,2.18825014048,0.0,2.18825014048
 11/14  17:00:00,145.742435342,3.39108134167,11.420765871,12.2546221622,48.2474882111,63.0180376616,2.18896589049,0.0,2.18896589049
 11/14  18:00:00,145.629224607,3.46855700333,11.7865460947,15.2410691947,37.5258241642,62.7947880557,1.10377205804,0.0,1.10377205804
 11/14  19:00:00,112.319114941,3.34885112571,10.1062932357,21.2291914148,26.8041601173,36.0181789539,1.10359928019,0.0,1.10359928019
 11/14  20:00:00,111.355064194,3.34885112571,8.70359946922,24.2366256428,26.8041601173,33.4493877451,1.10337610461,0.0,1.10337610461
 11/14  21:00:00,102.45719268,3.34885112571,8.39500632925,31.7298433386,16.0824960704,28.0885557216,1.10348247996,0.0,1.10348247996
 11/14  22:00:00,103.143330932,3.34885112571,8.37475231702,33.720631208,16.0824960704,26.8041601173,1.10309518693,0.0,1.10309518693
 11/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298795639,0.0,1.10298795639
 11/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298686181,0.0,1.10298686181
 11/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298708168,0.0,1.10298708168
 11/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  07:00:00,119.552071624,3.34885112571,14.3698689572,65.1514179964,5.36083202345,21.4433280938,1.10306082678,0.0,1.10306082678
 11/15  08:00:00,108.869269532,3.34885112571,5.50683528781,51.2408573218,16.0824960704,32.6817896323,1.10361548556,0.0,1.10361548556
 11/15  09:00:00,153.274518951,3.3717570432,7.61758947229,23.625931743,48.2474882111,70.4033123869,1.1043109181,0.0,1.1043109181
 11/15  10:00:00,133.640042336,3.34938706843,8.57620108467,11.4037849197,48.2474882111,62.0547409583,2.18882153433,0.0,2.18882153433
 11/15  11:00:00,134.876748742,3.62738288384,13.9339302643,8.93135973707,48.2474882111,60.1281475517,2.18892283079,0.0,2.18892283079
 11/15  12:00:00,139.49978296,4.03497185869,19.1691111405,5.98503069724,48.2474882111,62.0547409583,2.1895854224,0.0,2.1895854224
 11/15  13:00:00,141.625015316,4.26082971385,21.6395110578,5.95835378738,48.2474882111,61.5103924513,3.2754084932,0.0,3.2754084932
 11/15  14:00:00,140.270409493,4.29383198778,22.638184788,1.42222894785,48.2474882111,63.6602354638,2.19017501881,0.0,2.19017501881
 11/15  15:00:00,135.574541568,3.99884607236,22.2713365753,0.920283063202,48.2474882111,60.1281475517,2.18886793927,0.0,2.18886793927
 11/15  16:00:00,132.185355671,3.60646530031,18.6181605676,1.57665394568,48.2474882111,60.1281475517,2.18827447809,0.0,2.18827447809
 11/15  17:00:00,140.447846896,3.46420176493,15.0592124844,3.24846667996,48.2474882111,63.0180376616,2.18940973123,0.0,2.18940973123
 11/15  18:00:00,140.913866321,3.5252664574,14.4058358939,7.84971165533,37.5258241642,62.7947880557,1.10389477237,0.0,1.10389477237
 11/15  19:00:00,106.990225485,3.34885112571,12.4377184075,13.568876786,26.8041601173,36.0181789539,1.10371361942,0.0,1.10371361942
 11/15  20:00:00,106.168283121,3.34885112571,11.6037988544,16.1496451844,26.8041601173,33.4493877451,1.10340367425,0.0,1.10340367425
 11/15  21:00:00,95.5231922038,3.34885112571,11.83432623,21.356522962,16.0824960704,28.0885557216,1.10348812833,0.0,1.10348812833
 11/15  22:00:00,96.1364733333,3.34885112571,11.6955593001,23.3929666257,16.0824960704,26.8041601173,1.10311716037,0.0,1.10311716037
 11/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298751128,0.0,1.10298751128
 11/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298736495,0.0,1.10298736495
 11/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298888164,0.0,1.10298888164
 11/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/16  07:00:00,101.138611506,3.34885112571,16.5093506012,44.5984762344,5.36083202345,21.4433280938,1.10310572314,0.0,1.10310572314
 11/16  08:00:00,95.5681889394,3.34885112571,8.50725978919,34.9393522278,16.0824960704,32.6817896323,1.10362210929,0.0,1.10362210929
 11/16  09:00:00,147.3405287,3.40968448344,10.7685092453,14.5030942796,48.2474882111,70.4033123869,1.10422233985,0.0,1.10422233985
 11/16  10:00:00,136.50800346,3.34885112571,13.1753196249,9.6731634457,48.2474882111,62.0547409583,2.1888423875,0.0,2.1888423875
 11/16  11:00:00,134.063264754,3.50122803821,16.7201427723,5.45781808664,48.2474882111,60.1281475517,2.18886325912,0.0,2.18886325912
 11/16  12:00:00,138.42658768,4.03278177881,20.7830369172,3.30009972015,48.2474882111,62.0547409583,2.18918190475,0.0,2.18918190475
 11/16  13:00:00,140.721102139,4.29037855807,23.2623079431,3.40209488154,48.2474882111,61.5103924513,3.27521853433,0.0,3.27521853433
 11/16  14:00:00,141.730490098,4.39190837419,25.1721966392,0.250221315282,48.2474882111,63.6602354638,3.27509461108,0.0,3.27509461108
 11/16  15:00:00,137.06453696,4.0609519735,24.582439056,0.0370700731779,48.2474882111,60.1281475517,1.10425313866,0.0,1.10425313866
 11/16  16:00:00,135.97707717,3.74144834698,23.7591765146,0.0923764514955,48.2474882111,60.1281475517,2.18823569487,0.0,2.18823569487
 11/16  17:00:00,145.000048636,3.52719526959,22.0119355811,0.784951818201,48.2474882111,63.0180376616,2.18920658897,0.0,2.18920658897
 11/16  18:00:00,141.556639489,3.56165814964,19.8913254309,2.97060359427,37.5258241642,62.7947880557,1.10392376044,0.0,1.10392376044
 11/16  19:00:00,105.535985957,3.34885112571,16.8803489299,7.67200673562,26.8041601173,36.0181789539,1.10379877068,0.0,1.10379877068
 11/16  20:00:00,103.138098765,3.34885112571,15.132421137,9.59083854598,26.8041601173,33.4493877451,1.10356482691,0.0,1.10356482691
 11/16  21:00:00,89.5724305611,3.34885112571,13.4954602444,13.7446273049,16.0824960704,28.0885557216,1.10341559643,0.0,1.10341559643
 11/16  22:00:00,90.0865842577,3.34885112571,12.2957794695,16.7428573808,16.0824960704,26.8041601173,1.10313849234,0.0,1.10313849234
 11/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298804694,0.0,1.10298804694
 11/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298949805,0.0,1.10298949805
 11/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298777416,0.0,1.10298777416
 11/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312304726,0.0,1.10312304726
 11/17  07:00:00,105.200486055,3.34885112571,15.2756515064,49.8940498783,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/17  08:00:00,87.5642892507,3.34885112571,1.23616419145,34.2065481368,16.0824960704,32.6817896323,1.1035682887,0.0,1.1035682887
 11/17  09:00:00,136.725275041,3.4356949682,2.59525325951,12.0350861209,48.2474882111,70.4033123869,2.18862410547,0.0,2.18862410547
 11/17  10:00:00,125.998938879,3.3977098266,3.45434482814,8.83621496098,48.2474882111,62.0547409583,2.18872490098,0.0,2.18872490098
 11/17  11:00:00,126.679979873,3.70818439352,6.26587714513,8.3218424771,48.2474882111,60.1281475517,1.10431334446,0.0,1.10431334446
 11/17  12:00:00,129.99046063,3.96592876019,8.19126696525,7.52259564098,48.2474882111,62.0547409583,3.27411893012,0.0,3.27411893012
 11/17  13:00:00,132.273569876,4.0847228152,9.55599496747,8.86653133657,48.2474882111,61.5103924513,2.19028939993,0.0,2.19028939993
 11/17  14:00:00,130.026868114,4.14816858175,10.4903317604,3.47220400272,48.2474882111,63.6602354638,3.27523818673,0.0,3.27523818673
 11/17  15:00:00,124.305472284,3.88970757032,9.5445523062,2.48713655059,48.2474882111,60.1281475517,2.18845232935,0.0,2.18845232935
 11/17  16:00:00,122.319467075,3.53519180908,7.28328616844,3.11691324033,48.2474882111,60.1281475517,1.10418867154,0.0,1.10418867154
 11/17  17:00:00,133.839370018,3.48374734626,6.00075427983,5.67890242507,48.2474882111,63.0180376616,2.18883573809,0.0,2.18883573809
 11/17  18:00:00,135.806912312,3.54668403801,5.04937490048,12.0778010597,37.5258241642,62.7947880557,2.1880846145,0.0,2.1880846145
 11/17  19:00:00,102.900709893,3.34885112571,2.40383755761,19.5132420448,26.8041601173,36.0181789539,1.10368493354,0.0,1.10368493354
 11/17  20:00:00,103.290143916,3.34885112571,0.509199314912,24.3661055186,26.8041601173,33.4493877451,2.39688914543,1.29348590468,1.10340324074
 11/17  21:00:00,94.8248183499,3.34885112571,0.0,32.492475338,16.0824960704,28.0885557216,6.48970356678,5.38626589085,1.10343767593
 11/17  22:00:00,96.238933068,3.34885112571,0.0422978709011,35.1486877896,16.0824960704,26.8041601173,4.10288602255,4.08288602255,0.02
 11/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10298955652,0.0,1.10298955652
 11/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10299012468,0.0,1.10299012468
 11/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298959162,0.0,1.10298959162
 11/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310760854,0.0,1.10310760854
 11/18  07:00:00,141.86152777,3.34885112571,13.2416138113,88.5891292888,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/18  08:00:00,97.352864445,3.34885112571,0.0,62.0538306904,5.36083202345,26.5809105114,20.3257647375,19.2225979093,1.10316682827
 11/18  09:00:00,96.59159604,3.34885112571,1.2740939102,33.8565060601,26.8041601173,31.2995447326,3.99511241914,2.89170773969,1.10340467945
 11/18  10:00:00,94.8922513271,3.3493218564,5.37475587239,25.8083363466,26.8041601173,33.5472370403,1.10371749851,0.0,1.10371749851
 11/18  11:00:00,95.5386096623,3.5104733268,8.39651168194,24.2350841051,26.8041601173,32.583940337,1.10360818998,0.0,1.10360818998
 11/18  12:00:00,97.6248734443,3.78987588807,10.4599583045,21.7308063957,26.8041601173,34.8316326447,1.10368804229,0.0,1.10368804229
 11/18  13:00:00,96.1367111071,3.89422789874,12.1558452681,19.7268006886,26.8041601173,33.5472370403,1.10363907916,0.0,1.10363907916
 11/18  14:00:00,88.7379033852,3.75765488228,12.0447772631,15.1444251969,26.8041601173,30.9784458315,1.10361937223,0.0,1.10361937223
 11/18  15:00:00,60.9212188316,3.4683805938,10.1925110244,17.8789357933,8.04124803518,21.3317032909,1.10360030686,0.0,1.10360030686
 11/18  16:00:00,61.1334479951,3.34885112571,8.75740550713,20.9301955465,8.04124803518,20.0473076865,1.10333480317,0.0,1.10333480317
 11/18  17:00:00,79.0373871984,3.34885112571,7.52730533332,29.8738026892,8.04124803518,20.3684065876,1.10337248777,0.0,1.10337248777
 11/18  18:00:00,87.5955744272,3.34885112571,6.13367530656,42.6111024121,2.68041601173,18.0090894769,1.1030751692,0.0,1.1030751692
 11/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306826302,0.0,1.10306826302
 11/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315265384,0.0,1.10315265384
 11/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298865681,0.0,1.10298865681
 11/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295033685,0.0,1.10295033685
 11/19  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295029281,0.0,1.10295029281
 11/19  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  07:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295031428,0.0,1.10295031428
 11/19  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295030815,0.0,1.10295030815
 11/19  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306716631,0.0,1.10306716631
 11/19  13:00:00,25.4616892667,1.0757047594,5.61463233106,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  14:00:00,25.9347037128,1.14916793966,6.01418359697,0.0,2.68041601173,16.0824960704,1.10322867182,0.0,1.10322867182
 11/19  15:00:00,19.9309465668,0.187555580983,0.972038809597,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298782252,0.0,1.10298782252
 11/19  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294963922,0.0,1.10294963922
 11/19  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10294945139,0.0,1.10294945139
 11/19  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029496584,0.0,1.1029496584
 11/19  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/20  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299037127,0.0,1.10299037127
 11/20  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299202644,0.0,1.10299202644
 11/20  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10312787382,0.0,1.10312787382
 11/20  07:00:00,133.868701584,3.34885112571,17.340643855,74.0299397254,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  08:00:00,117.717763817,3.34885112571,1.81419331372,63.7819935813,16.0824960704,32.6817896323,1.10356308089,0.0,1.10356308089
 11/20  09:00:00,158.627449251,3.34885112571,1.69064994863,34.9287074851,48.2474882111,70.4033123869,2.18856124584,0.0,2.18856124584
 11/20  10:00:00,144.804490907,3.34885112571,2.62943572669,28.5155347912,48.2474882111,62.0547409583,2.1886155161,0.0,2.1886155161
 11/20  11:00:00,134.178719988,3.34943994423,3.17854716547,19.2666570218,48.2474882111,60.1281475517,2.18907196561,0.0,2.18907196561
 11/20  12:00:00,134.025747487,3.48981049179,4.64383101391,15.5814367181,48.2474882111,62.0547409583,2.18959803341,0.0,2.18959803341
 11/20  13:00:00,138.266408364,3.52469621018,5.82976043195,19.1456309653,48.2474882111,61.5103924513,3.27558667256,0.0,3.27558667256
 11/20  14:00:00,134.378422704,3.53710862116,6.43812834707,12.4870219669,48.2474882111,63.6602354638,2.1903536351,0.0,2.1903536351
 11/20  15:00:00,125.641637664,3.39237987139,5.79812004675,8.0670618891,48.2474882111,60.1281475517,2.18874212541,0.0,2.18874212541
 11/20  16:00:00,124.711031563,3.34957306457,5.06061695156,7.91676569026,48.2474882111,60.1281475517,2.18841176169,0.0,2.18841176169
 11/20  17:00:00,142.301844903,3.38721022072,4.27675557608,13.494579806,48.2474882111,63.0180376616,2.18922096123,0.0,2.18922096123
 11/20  18:00:00,142.595700506,3.45430076155,3.66804901195,20.3402984184,37.5258241642,62.7947880557,1.10389655393,0.0,1.10389655393
 11/20  19:00:00,111.923857872,3.34885112571,2.13303132514,28.8071962561,26.8041601173,36.0181789539,1.10372497073,0.0,1.10372497073
 11/20  20:00:00,113.052510918,3.34885112571,1.6601923724,32.9774794634,26.8041601173,33.4493877451,1.10341863251,0.0,1.10341863251
 11/20  21:00:00,104.834028505,3.34885112571,0.744890467924,41.7567950253,16.0824960704,28.0885557216,1.16699324652,0.0634792241745,1.10351402234
 11/20  22:00:00,107.632767193,3.34885112571,0.0711734975925,46.5136462883,16.0824960704,26.8041601173,3.78702855703,2.68392283907,1.10310571796
 11/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299148036,0.0,1.10299148036
 11/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299194949,0.0,1.10299194949
 11/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299250361,0.0,1.10299250361
 11/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  07:00:00,167.614643829,3.34885112571,12.0939342655,113.02259156,5.36083202345,21.4433280938,1.15720963224,0.0540839680752,1.10312566417
 11/21  08:00:00,127.624227921,3.34885112571,0.0,75.5026509981,16.0824960704,32.6817896323,31.4994746471,30.3958966199,1.10357802714
 11/21  09:00:00,154.391057801,3.35810456595,0.0,32.373712543,48.2474882111,70.4033123869,17.5898069316,15.4010887226,2.188718209
 11/21  10:00:00,136.76505967,3.34885112571,0.195733942072,22.9098053384,48.2474882111,62.0547409583,5.03082576758,3.92638698312,1.10443878446
 11/21  11:00:00,134.082906926,3.46448701476,1.54982292587,20.6845211286,48.2474882111,60.1281475517,2.38892933158,0.199898133806,2.18903119778
 11/21  12:00:00,135.446095952,3.74128242669,3.5882280514,17.8059162107,48.2474882111,62.0547409583,3.27430457323,0.0,3.27430457323
 11/21  13:00:00,138.930465074,3.87096810302,4.74465651896,20.5485196953,48.2474882111,61.5103924513,2.19068020054,0.0,2.19068020054
 11/21  14:00:00,134.331781191,3.93204750612,5.97160725456,12.5119626616,48.2474882111,63.6602354638,3.27529028687,0.0,3.27529028687
 11/21  15:00:00,125.124884199,3.63365427428,4.6567126124,8.4504414554,48.2474882111,60.1281475517,2.18851621416,0.0,2.18851621416
 11/21  16:00:00,123.630129189,3.39799754717,3.1578883691,8.69016741628,48.2474882111,60.1281475517,1.10423658974,0.0,1.10423658974
 11/21  17:00:00,141.21350353,3.42155871775,2.70248732015,13.9461581917,48.2474882111,63.0180376616,2.18897082669,0.0,2.18897082669
 11/21  18:00:00,141.33841122,3.48196349158,1.71273900637,21.0106564085,37.5258241642,62.7947880557,2.18807319451,0.0,2.18807319451
 11/21  19:00:00,110.300742245,3.34885112571,0.161788880842,29.1553230728,26.8041601173,36.0181789539,1.81139380545,0.70775964627,1.10363415918
 11/21  20:00:00,112.432793186,3.34885112571,0.0,34.0179541039,26.8041601173,33.4493877451,5.57159642968,4.46820592468,1.10339050501
 11/21  21:00:00,106.322610391,3.34885112571,0.0,43.9902673795,16.0824960704,28.0885557216,12.5356820866,11.432157968,1.10352411861
 11/21  22:00:00,109.598168208,3.34885112571,0.0,48.550220801,16.0824960704,26.8041601173,17.7892127642,17.7692127642,0.02
 11/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1030443287,0.0,1.1030443287
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299225803,0.0,1.10299225803
 11/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299333683,0.0,1.10299333683
 11/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299295154,0.0,1.10299295154
 11/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  07:00:00,158.806995631,3.34885112571,12.3554614501,103.953416177,5.36083202345,21.4433280938,1.10307740289,0.0,1.10307740289
 11/22  08:00:00,120.645214616,3.34885112571,0.0,68.5236376933,16.0824960704,32.6817896323,18.7781957913,17.6745793049,1.10361648643
 11/22  09:00:00,150.589022613,3.3663713907,0.588198489808,27.9752120403,48.2474882111,70.4033123869,5.15256887036,4.04820387212,1.10436499824
 11/22  10:00:00,135.742983282,3.35691155956,2.8206417861,19.2547606728,48.2474882111,62.0547409583,2.18895541256,0.0,2.18895541256
 11/22  11:00:00,134.571032408,3.56309466543,6.15718370713,16.4666781789,48.2474882111,60.1281475517,2.18911912295,0.0,2.18911912295
 11/22  12:00:00,136.389665564,3.8659896943,9.3307275733,12.8822790329,48.2474882111,62.0547409583,2.18957866312,0.0,2.18957866312
 11/22  13:00:00,138.688825019,3.92665847481,11.073758157,13.9220876304,48.2474882111,61.5103924513,3.27529826645,0.0,3.27529826645
 11/22  14:00:00,135.074843968,3.89732757257,11.7246499375,7.53670268895,48.2474882111,63.6602354638,3.27533201671,0.0,3.27533201671
 11/22  15:00:00,127.282258644,3.63917970921,10.5263876794,4.73261539829,48.2474882111,60.1281475517,1.10434883303,0.0,1.10434883303
 11/22  16:00:00,125.732090787,3.41314808324,8.86056247153,5.07430437515,48.2474882111,60.1281475517,2.18846474241,0.0,2.18846474241
 11/22  17:00:00,141.142539696,3.43133258333,7.45813163326,9.10977617897,48.2474882111,63.0180376616,2.18935358396,0.0,2.18935358396
