Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/05  20:00:00,212.429780063,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,269.097002475,258.592226704,9.34,1.16477577085
 12/05  21:00:00,187.826946471,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,275.518079081,267.325579081,8.1725,0.02
 12/05  22:00:00,132.377429767,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,257.872868482,252.038189266,4.67,1.1646792158
 12/05  23:00:00,79.5318166262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  24:00:00,114.870506269,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4993618772,0.0,2.335,1.1643618772
 12/06  01:00:00,83.6604856014,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  02:00:00,77.6019916217,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  03:00:00,85.3027520395,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,19.074233309,15.5749770813,2.335,1.16425622774
 12/06  04:00:00,85.3844189241,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,18.6198761829,16.2648761829,2.335,0.02
 12/06  05:00:00,95.8191353807,11.7961348213,0.0,0.0,3.49369000822,9.08398230582,32.0206295412,29.6656295412,2.335,0.02
 12/06  06:00:00,95.8174527943,12.1527016668,0.0,0.0,3.49369000822,9.08398230582,34.5886068575,31.0893333672,2.335,1.16427349034
 12/06  07:00:00,136.09106429,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,433.276635027,428.586635027,4.67,0.02
 12/06  08:00:00,131.353741583,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,394.44359219,389.75359219,4.67,0.02
 12/06  09:00:00,207.765035218,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,336.090235637,326.753190349,8.1725,1.16454528765
 12/06  10:00:00,232.454233579,26.9389250935,0.0169758550667,0.0,62.886420148,41.4019203762,271.485255324,259.81300704,10.5075,1.1647482841
 12/06  11:00:00,223.277220629,26.9389250935,0.0482223947381,0.0,62.886420148,41.4019203762,234.528969645,222.856447561,10.5075,1.16502208392
 12/06  12:00:00,254.235116772,26.9389250935,0.0498931812426,0.0,62.886420148,41.4019203762,201.510736301,189.838022116,10.5075,1.1652141847
 12/06  13:00:00,233.792401222,26.9389250935,0.224990283212,0.0,62.886420148,41.4019203762,178.045630118,166.372875853,10.5075,1.16525426425
 12/06  14:00:00,232.425933399,26.9389250935,0.577612555976,0.0,62.886420148,41.4019203762,159.853003004,148.1800033,10.5075,1.16549970419
 12/06  15:00:00,228.834884366,26.9389250935,0.709388559108,0.0,62.886420148,41.4019203762,152.935697917,140.117918352,10.5075,2.31027956418
 12/06  16:00:00,225.367916889,26.9389250935,0.766027753531,0.0,62.886420148,41.4019203762,151.713717224,140.04124888,10.5075,1.16496834437
 12/06  17:00:00,231.341431926,26.9389250935,0.53800409471,0.0,62.886420148,41.4019203762,175.975431886,164.302929286,10.5075,1.16500260009
 12/06  18:00:00,237.236999653,26.9389250935,0.254144697723,0.0,62.886420148,41.4019203762,202.518422323,190.845869573,10.5075,1.16505274998
 12/06  19:00:00,236.551362732,26.9389250935,0.0217758478009,0.0,41.9242800987,36.8599292233,205.359742005,194.854823244,9.34,1.16491876108
 12/06  20:00:00,220.407974782,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,208.648571903,199.288571903,9.34,0.02
 12/06  21:00:00,195.582612445,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,211.143622023,201.806351171,8.1725,1.16477085182
 12/06  22:00:00,138.897388665,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,172.007921884,166.173268793,4.67,1.16465309077
 12/06  23:00:00,81.46220575,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  24:00:00,116.670901828,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936026407,0.0,2.335,1.16436026407
 12/07  01:00:00,86.2174472137,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  02:00:00,80.1656353715,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  03:00:00,80.038983291,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923163803,0.0,2.335,1.16423163803
 12/07  04:00:00,80.0155912815,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  05:00:00,86.6181596561,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  06:00:00,86.0434569474,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  07:00:00,138.177103637,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,317.979405571,312.145163789,4.67,1.16424178122
 12/07  08:00:00,135.535361813,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,294.066216369,289.376216369,4.67,0.02
 12/07  09:00:00,212.886114269,26.9389250935,0.0170529535804,0.0,34.9369000822,32.3179380704,248.36931974,239.032152784,8.1725,1.16466695614
 12/07  10:00:00,241.137863569,26.9389250935,0.0923774412235,0.0,62.886420148,41.4019203762,201.623081955,189.950817858,10.5075,1.16476409733
 12/07  11:00:00,233.676523268,26.9389250935,0.306111672693,0.0,62.886420148,41.4019203762,177.771065305,166.098704602,10.5075,1.16486070347
 12/07  12:00:00,265.653665057,26.9389250935,0.596460908511,0.0,62.886420148,41.4019203762,157.240624492,145.567790142,10.5075,1.1653343492
 12/07  13:00:00,248.869370126,26.9389250935,0.763333564628,0.0,62.886420148,41.4019203762,142.259919441,130.587023024,10.5075,1.1653964171
 12/07  14:00:00,248.142610318,26.9389250935,0.868721507632,0.0,62.886420148,41.4019203762,134.038955312,122.366109696,10.5075,1.16534561633
 12/07  15:00:00,244.508542806,26.9389250935,0.959047692502,0.0,62.886420148,41.4019203762,127.249075127,115.576502836,10.5075,1.16507229125
 12/07  16:00:00,240.472148487,26.9389250935,0.991958174599,0.0,62.886420148,41.4019203762,126.70177581,115.029228357,10.5075,1.16504745339
 12/07  17:00:00,245.277422015,26.9389250935,0.881546539073,0.0,62.886420148,41.4019203762,137.530517314,125.857945566,10.5075,1.16507174765
 12/07  18:00:00,251.048393711,26.9389250935,0.82820231059,0.0,62.886420148,41.4019203762,145.096138156,133.423526214,10.5075,1.16511194163
 12/07  19:00:00,248.445205212,26.9389250935,0.495776359045,0.0,41.9242800987,36.8599292233,157.734613211,147.229573893,9.34,1.16503931811
 12/07  20:00:00,234.004233188,26.9389250935,0.332567248329,0.0,41.9242800987,36.8599292233,171.656581103,161.151758665,9.34,1.16482243871
 12/07  21:00:00,207.917571895,26.9389250935,0.0180751673147,0.0,34.9369000822,32.3179380704,180.629823805,171.292511893,8.1725,1.16481191165
 12/07  22:00:00,149.624379713,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,149.673296274,143.838640785,4.67,1.16465548984
 12/07  23:00:00,94.6944747554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  24:00:00,128.881001786,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  01:00:00,99.0258952617,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921752082,0.0,2.335,1.16421752082
 12/08  02:00:00,91.2025132966,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  03:00:00,90.127576336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  04:00:00,89.3218713179,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992775368,0.0,2.335,1.1642775368
 12/08  05:00:00,111.008665148,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  06:00:00,110.462814248,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  07:00:00,162.363151369,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,276.352525653,270.518287705,4.67,1.16423794871
 12/08  08:00:00,153.490836909,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,253.525729419,248.835729419,4.67,0.02
 12/08  09:00:00,220.221753571,26.9389250935,0.0470057742326,0.0,34.9369000822,32.3179380704,215.701526236,206.36435358,8.1725,1.16467265557
 12/08  10:00:00,249.639454083,26.9389250935,0.282932314838,0.0,62.886420148,41.4019203762,163.964839497,153.437339497,10.5075,0.02
 12/08  11:00:00,246.144933965,26.9389250935,0.876879919179,0.0,62.886420148,41.4019203762,123.262339142,111.58983773,10.5075,1.16500141186
 12/08  12:00:00,282.896876103,26.9389250935,1.72976804086,0.0,62.886420148,41.4019203762,79.5792640759,66.7612741517,10.5075,2.31048992426
 12/08  13:00:00,273.311499858,26.9389250935,2.45421412155,0.0,62.886420148,41.4019203762,54.0086592354,42.33589166,10.5075,1.16526757536
 12/08  14:00:00,276.106983009,26.9389250935,2.87284544593,0.0,62.886420148,41.4019203762,39.3760088132,27.7032900591,10.5075,1.16521875409
 12/08  15:00:00,273.957221874,26.9389250935,3.20236819127,0.0,62.886420148,41.4019203762,31.7311984234,20.0585000826,10.5075,1.16519834079
 12/08  16:00:00,269.147621063,26.9389250935,3.15398933294,0.0,62.886420148,41.4019203762,35.3072455997,23.6345901507,10.5075,1.16515544899
 12/08  17:00:00,273.142084411,26.9389250935,2.88439127395,0.0,62.886420148,41.4019203762,47.6602665097,35.9878167327,10.5075,1.16494977707
 12/08  18:00:00,275.400235406,26.9389250935,2.62131291584,0.0,62.886420148,41.4019203762,62.236781676,50.5642895787,10.5075,1.16499209738
 12/08  19:00:00,268.705779276,26.9389250935,1.80704575944,0.0,41.9242800987,36.8599292233,77.7678791546,67.2629579033,9.34,1.16492125137
 12/08  20:00:00,247.983654417,26.9389250935,1.55628549424,0.0,41.9242800987,36.8599292233,88.5623473758,78.0574537235,9.34,1.16489365227
 12/08  21:00:00,219.922720062,26.9389250935,1.00739108129,0.0,34.9369000822,32.3179380704,92.3557786842,83.0183978428,8.1725,1.16488084138
 12/08  22:00:00,158.722668743,26.9389250935,0.304956765513,0.0,13.9747600329,18.6919646116,56.7245777843,52.0345777843,4.67,0.02
 12/08  23:00:00,107.135628404,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49947055593,0.0,2.335,1.16447055593
 12/08  24:00:00,139.142654297,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/09  01:00:00,109.25623606,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9156016279,0.0,1.75125,1.1643516279
 12/09  02:00:00,99.6115502587,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  03:00:00,97.6863310792,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  04:00:00,95.3018497872,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556283839,0.0,1.75125,1.16431283839
 12/09  05:00:00,102.03874824,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  06:00:00,102.40095205,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  07:00:00,142.028344529,26.9389250935,0.00468579727192,0.0,6.98738001645,14.1499734587,155.355249148,150.688405417,3.5025,1.16434373129
 12/09  08:00:00,144.570145007,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,167.950920862,164.428420862,3.5025,0.02
 12/09  09:00:00,198.270075562,26.9389250935,0.0338620185749,0.0,20.9621400493,23.2339557645,169.689918348,162.68772508,5.8375,1.16469326825
 12/09  10:00:00,214.645280857,26.9389250935,0.239662913366,0.0,41.9242800987,36.8599292233,158.540931076,148.036257306,9.34,1.16467377007
 12/09  11:00:00,236.644800647,26.9389250935,0.700840973544,0.0,62.886420148,41.4019203762,151.267202828,139.594645931,10.5075,1.16505689728
 12/09  12:00:00,265.154695209,26.9389250935,0.675226040342,0.0,62.886420148,41.4019203762,150.648527337,138.97587697,10.5075,1.16515036661
 12/09  13:00:00,245.407920022,26.9389250935,0.69886497771,0.0,62.886420148,41.4019203762,150.976264226,139.303315077,10.5075,1.16544914844
 12/09  14:00:00,243.017947587,26.9389250935,0.675848981753,0.0,62.886420148,41.4019203762,156.052742763,144.379825744,10.5075,1.16541701937
 12/09  15:00:00,239.413368304,26.9389250935,0.628515630649,0.0,62.886420148,41.4019203762,161.468914336,149.796279957,10.5075,1.16513437957
 12/09  16:00:00,236.883936625,26.9389250935,0.598604375224,0.0,62.886420148,41.4019203762,165.932871608,153.115194133,10.5075,2.3101774744
 12/09  17:00:00,244.511189008,26.9389250935,0.596698132465,0.0,62.886420148,41.4019203762,165.615054799,153.942539786,10.5075,1.16501501245
 12/09  18:00:00,251.223660865,26.9389250935,0.526875547375,0.0,62.886420148,41.4019203762,173.645555474,161.973035254,10.5075,1.16502022027
 12/09  19:00:00,234.347968527,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,190.915288471,181.577812707,8.1725,1.16497576376
 12/09  20:00:00,191.074230002,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,197.231776165,191.374276165,5.8375,0.02
 12/09  21:00:00,180.560640474,26.9389250935,0.0,0.0,20.9621400493,23.2339557645,198.937288052,191.935045486,5.8375,1.16474256578
 12/09  22:00:00,136.664769173,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,167.132223204,162.465101769,3.5025,1.16462143543
 12/09  23:00:00,94.181884526,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  24:00:00,128.773497996,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91570644823,0.0,1.75125,1.16445644823
 12/10  01:00:00,99.2965867811,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  02:00:00,90.2892582404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  03:00:00,87.648167681,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91558230028,0.0,1.75125,1.16433230028
 12/10  04:00:00,85.7367485608,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  05:00:00,90.9810735606,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  06:00:00,89.2439319049,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91556244847,0.0,1.75125,1.16431244847
 12/10  07:00:00,127.335665464,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,343.92759516,340.40509516,3.5025,0.02
 12/10  08:00:00,127.239789921,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,316.554204578,313.031704578,3.5025,0.02
 12/10  09:00:00,158.548880467,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,278.35512504,273.688187784,3.5025,1.16443725545
 12/10  10:00:00,131.827184103,26.9389250935,0.0,0.0,6.98738001645,14.1499734587,269.145130804,265.622630804,3.5025,0.02
 12/10  11:00:00,166.388288247,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,241.70388009,233.53416323,7.005,1.16471685937
 12/10  12:00:00,196.287596271,26.9389250935,0.0,0.0,27.9495200658,27.7759469175,229.586575507,221.416710483,7.005,1.16486502396
 12/10  13:00:00,203.169381598,26.9389250935,0.056899382253,0.0,41.9242800987,36.8599292233,211.852580397,201.347783292,9.34,1.16479710567
 12/10  14:00:00,201.37997113,26.9389250935,0.021433980995,0.0,41.9242800987,36.8599292233,204.715769848,194.210912062,9.34,1.16485778618
 12/10  15:00:00,197.477382805,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,197.864872982,188.504872982,9.34,0.02
 12/10  16:00:00,194.219242976,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,205.042078478,194.537213875,9.34,1.16486460363
 12/10  17:00:00,201.198287758,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,213.609644554,203.104688071,9.34,1.16495648311
 12/10  18:00:00,179.187535067,26.9389250935,0.0106335222157,0.0,27.9495200658,27.7759469175,246.167889381,237.9980341,7.005,1.16485528111
 12/10  19:00:00,184.47280742,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,269.169966139,263.335301632,4.67,1.16466450659
 12/10  20:00:00,164.022016383,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,284.568640993,279.878640993,4.67,0.02
 12/10  21:00:00,153.919208242,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,296.858605408,291.02401961,4.67,1.16458579858
 12/10  22:00:00,138.786125335,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,257.677977717,252.987977717,4.67,0.02
 12/10  23:00:00,79.9563485365,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91564065668,0.0,1.75125,1.16439065668
 12/10  24:00:00,115.127538221,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/11  01:00:00,85.7715068416,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  02:00:00,79.009596724,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928369897,0.0,2.335,1.16428369897
 12/11  03:00:00,78.6177914149,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  04:00:00,78.4902207189,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/11  05:00:00,92.8204943719,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,15.9869686924,12.4877168053,2.335,1.16425188715
 12/11  06:00:00,92.3032003278,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,16.8946973062,14.5396973062,2.335,0.02
 12/11  07:00:00,136.642169713,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,384.722173323,380.032173323,4.67,0.02
 12/11  08:00:00,135.339419394,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,359.365167109,353.530692708,4.67,1.16447440068
 12/11  09:00:00,207.898049394,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,321.576928168,313.384428168,8.1725,0.02
 12/11  10:00:00,231.948786123,26.9389250935,0.0,0.0,62.886420148,41.4019203762,289.294738179,277.622513267,10.5075,1.16472491206
 12/11  11:00:00,222.204436275,26.9389250935,0.0,0.0,62.886420148,41.4019203762,280.303741588,268.631302739,10.5075,1.16493884923
 12/11  12:00:00,253.027781954,26.9389250935,0.0,0.0,62.886420148,41.4019203762,261.029513135,249.356716506,10.5075,1.16529662833
 12/11  13:00:00,231.793726185,26.9389250935,0.0,0.0,62.886420148,41.4019203762,250.440096234,237.621959487,10.5075,2.31063674707
 12/11  14:00:00,229.774970297,26.9389250935,0.0,0.0,62.886420148,41.4019203762,242.26863281,230.595870418,10.5075,1.16526239172
 12/11  15:00:00,226.063283876,26.9389250935,0.0,0.0,62.886420148,41.4019203762,236.370942465,224.698239275,10.5075,1.16520318993
 12/11  16:00:00,222.444744951,26.9389250935,0.0,0.0,62.886420148,41.4019203762,243.357268512,231.68462315,10.5075,1.16514536174
 12/11  17:00:00,229.099161379,26.9389250935,0.0,0.0,62.886420148,41.4019203762,255.717333701,244.044648264,10.5075,1.16518543622
 12/11  18:00:00,235.866842658,26.9389250935,0.0,0.0,62.886420148,41.4019203762,259.004931275,247.332431009,10.5075,1.16500026604
 12/11  19:00:00,235.231361269,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,267.976017462,257.471103199,9.34,1.16491426228
 12/11  20:00:00,219.09971114,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,278.053944744,267.549085376,9.34,1.16485936756
 12/11  21:00:00,194.208581615,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,283.60535413,274.268006383,8.1725,1.16484774705
 12/11  22:00:00,137.277704896,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,256.801750198,252.111750198,4.67,0.02
 12/11  23:00:00,79.7411723591,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946219534,0.0,2.335,1.16446219534
 12/11  24:00:00,115.047676828,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  01:00:00,83.9983752507,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  02:00:00,78.0683619961,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925452934,0.0,2.335,1.16425452934
 12/12  03:00:00,77.9737959785,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/12  04:00:00,85.9412191983,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,16.5184045123,14.1634045123,2.335,0.02
 12/12  05:00:00,112.611217886,11.7248214522,0.0,0.0,3.49369000822,9.08398230582,26.4640371682,22.9647799269,2.335,1.16425724131
 12/12  06:00:00,113.151524853,11.7248214522,0.0,0.0,3.49369000822,9.08398230582,25.0324754682,22.6774754682,2.335,0.02
 12/12  07:00:00,153.475113044,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,402.778674882,398.088674882,4.67,0.02
 12/12  08:00:00,145.856135408,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,365.310222357,359.475775237,4.67,1.16444711953
 12/12  09:00:00,209.592750576,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,326.278472958,318.085972958,8.1725,0.02
 12/12  10:00:00,235.474031397,26.9389250935,0.0,0.0,62.886420148,41.4019203762,288.888263922,277.21588269,10.5075,1.16488123218
 12/12  11:00:00,226.569626022,26.9389250935,0.0,0.0,62.886420148,41.4019203762,271.423444239,259.751028332,10.5075,1.16491590665
 12/12  12:00:00,257.977601222,26.9389250935,0.0,0.0,62.886420148,41.4019203762,249.612460122,237.939683671,10.5075,1.16527645141
 12/12  13:00:00,238.78084491,26.9389250935,0.0,0.0,62.886420148,41.4019203762,230.449182951,217.631080457,10.5075,2.3106024943
 12/12  14:00:00,236.706189274,26.9389250935,0.0,0.0,62.886420148,41.4019203762,211.627312462,199.954564392,10.5075,1.16524806992
 12/12  15:00:00,232.291533623,26.9389250935,0.0473072472861,0.0,62.886420148,41.4019203762,199.941422294,188.268731735,10.5075,1.16519055941
 12/12  16:00:00,227.947139892,26.9389250935,0.149758275476,0.0,62.886420148,41.4019203762,196.129589527,184.456955059,10.5075,1.16513446853
 12/12  17:00:00,233.488046306,26.9389250935,0.157369909186,0.0,62.886420148,41.4019203762,199.958136385,188.285459886,10.5075,1.16517649887
 12/12  18:00:00,239.764373987,26.9389250935,0.140090675415,0.0,62.886420148,41.4019203762,204.162792013,192.490299176,10.5075,1.1649928377
 12/12  19:00:00,238.811542033,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,210.406838896,199.901930493,9.34,1.1649084024
 12/12  20:00:00,216.575141211,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,220.971900582,210.4670455,9.34,1.16485508211
 12/12  21:00:00,192.321245374,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,227.271987538,217.934642395,8.1725,1.16484514332
 12/12  22:00:00,136.832329089,26.9389250935,0.00912278535186,0.0,13.9747600329,18.6919646116,196.504993645,191.814993645,4.67,0.02
 12/12  23:00:00,85.3647036735,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946003754,0.0,2.335,1.16446003754
 12/12  24:00:00,120.474792486,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  01:00:00,89.5105572262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  02:00:00,82.9036008914,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925274338,0.0,2.335,1.16425274338
 12/13  03:00:00,82.2503689159,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  04:00:00,81.887412859,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  05:00:00,88.095310326,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922202132,0.0,2.335,1.16422202132
 12/13  06:00:00,87.3594569882,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/13  07:00:00,138.65482124,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,344.916753468,340.226753468,4.67,0.02
 12/13  08:00:00,139.191084247,26.9389250935,0.0,0.0,13.9747600329,18.6919646116,313.651074714,307.816627496,4.67,1.1644472178
 12/13  09:00:00,212.371956156,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,268.33607138,260.14357138,8.1725,0.02
 12/13  10:00:00,238.860807299,26.9389250935,0.0830692413886,0.0,62.886420148,41.4019203762,224.330976016,212.658590898,10.5075,1.16488511827
 12/13  11:00:00,230.255033554,26.9389250935,0.0423452167892,0.0,62.886420148,41.4019203762,196.440471323,184.76805085,10.5075,1.16492047312
 12/13  12:00:00,261.304209169,26.9389250935,0.363787906073,0.0,62.886420148,41.4019203762,170.981394234,159.308610534,10.5075,1.16528370042
 12/13  13:00:00,243.806146505,26.9389250935,0.60389016764,0.0,62.886420148,41.4019203762,156.042318597,143.224195725,10.5075,2.31062287233
 12/13  14:00:00,244.616872577,26.9389250935,0.807341846061,0.0,62.886420148,41.4019203762,139.652953937,127.980192919,10.5075,1.16526101793
 12/13  15:00:00,241.791083315,26.9389250935,0.962644989516,0.0,62.886420148,41.4019203762,129.113145801,117.440440611,10.5075,1.16520518995
 12/13  16:00:00,237.19130658,26.9389250935,0.995997241834,0.0,62.886420148,41.4019203762,128.569879424,116.897228694,10.5075,1.16515073027
 12/13  17:00:00,241.598454651,26.9389250935,0.835452634427,0.0,62.886420148,41.4019203762,142.652382887,130.979688239,10.5075,1.16519464779
 12/13  18:00:00,246.106444203,26.9389250935,0.645617879682,0.0,62.886420148,41.4019203762,162.516316662,150.843804271,10.5075,1.1650123908
 12/13  19:00:00,241.588316603,26.9389250935,0.208857322292,0.0,41.9242800987,36.8599292233,185.152800801,174.647871187,9.34,1.16492961399
 12/13  20:00:00,223.815451292,26.9389250935,0.0,0.0,41.9242800987,36.8599292233,208.672356095,198.16747827,9.34,1.16487782544
 12/13  21:00:00,196.001177326,26.9389250935,0.0,0.0,34.9369000822,32.3179380704,231.446513244,222.109143749,8.1725,1.16486949466
 12/13  22:00:00,137.970580456,26.9389250935,0.00795321404201,0.0,13.9747600329,18.6919646116,214.12635776,209.43635776,4.67,0.02
 12/13  23:00:00,80.1346801332,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945006119,0.0,2.335,1.16445006119
 12/13  24:00:00,115.164114907,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  01:00:00,83.8131990391,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  02:00:00,77.9243146392,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992778323,0.0,2.335,1.1642778323
 12/14  03:00:00,77.6620387015,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/14  04:00:00,89.3712902319,11.7248214522,0.0,0.0,3.49369000822,9.08398230582,31.884166799,29.529166799,2.335,0.02
 12/14  05:00:00,96.0013118496,11.7248214522,0.0,0.0,3.49369000822,9.08398230582,34.0362567914,30.5370091456,2.335,1.16424764584
 12/14  06:00:00,91.6501985765,7.8165476348,0.0,0.0,3.49369000822,9.08398230582,25.7455271955,23.3905271955,2.335,0.02
