Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/11  14:00:00,18.1360152493,1.08646751339,0.0,0.0,3.78894180059,13.2606059349,28.9875619314,19.5955924669,9.39196946446
 12/11  15:00:00,17.9088159595,1.00644937761,0.0,0.0,3.78894180059,13.1134247809,25.8627925613,17.6334149434,8.22937761794
 12/11  16:00:00,19.2493638501,0.981987814871,0.0,0.0,4.71240779196,13.5549682428,26.4844916389,17.0925221744,9.39196946446
 12/11  17:00:00,27.5812260917,0.970663335778,0.0,0.0,7.18559832057,18.5321311015,27.8882416816,16.9461497551,10.9420919265
 12/11  18:00:00,37.7411438641,0.688658172297,0.0,0.0,8.38069375907,23.3147919321,31.5210611461,17.09119368,14.4298674661
 12/11  19:00:00,39.8001289892,0.68027316357,0.0,0.0,10.6415932552,23.1212625696,33.8670047586,16.9181882917,16.9488164669
 12/11  20:00:00,38.9086981577,0.758120310315,0.0,0.0,12.3080778603,20.4854999863,35.1744437156,19.0006884797,16.1737552359
 12/11  21:00:00,38.5521227288,0.841665774579,0.0,0.0,12.456681583,19.8967753704,36.0202829958,21.2028849143,14.8173980816
 12/11  22:00:00,33.1525984197,0.90564248753,0.0,0.0,9.18739968257,17.702556249,34.8392765143,22.7345927413,12.104683773
 12/11  23:00:00,26.3447397506,1.03309638008,0.0,0.0,5.91811778209,14.0365255879,36.4219085259,25.8673472149,10.554561311
 12/11  24:00:00,20.6812451491,1.26611085001,0.0,0.0,3.54045821811,10.5176760807,38.1436349883,32.2394410634,5.90419392488
 12/12  01:00:00,17.1420899887,1.43021124527,0.0,0.0,2.55330491699,7.80157382632,38.5118389915,36.6747395702,1.83709942128
 12/12  02:00:00,16.6008938128,1.47773968535,0.0,0.0,2.55330491699,7.21284921042,38.8148240727,37.7534302271,1.06139384566
 12/12  03:00:00,16.3486476566,1.5198558371,0.0,0.0,2.55330491699,6.91848690247,39.2166330988,38.737507703,0.479125395826
 12/12  04:00:00,16.248681386,1.56707072054,0.0,0.0,2.55330491699,6.7713057485,40.4741492293,39.9950143655,0.479134863842
 12/12  05:00:00,18.4254902697,1.66738615639,0.0,0.0,3.82705111198,7.57405300124,44.2666626738,43.2050396763,1.06162299744
 12/12  06:00:00,22.9612946383,1.6645780631,0.0,0.0,6.02426329834,9.91545327661,48.9379973479,43.4088593235,5.52913802447
 12/12  07:00:00,28.1520329262,1.5370652709,0.0,0.0,6.51253267309,14.7454349813,58.3060450416,39.7591143032,18.5469307384
 12/12  08:00:00,29.2035771686,1.4551435446,0.0,0.0,6.01364874671,18.163451543,56.8798300002,37.1669199483,19.7129100519
 12/12  09:00:00,25.0499977118,1.81864797007,0.0,0.0,4.35151303671,18.8798367041,58.782197451,39.8464030575,18.9357943935
 12/12  10:00:00,22.1632628729,1.75554497164,0.0,0.0,3.78894180059,16.6187760998,53.6455043131,37.0410592176,16.6044450955
 12/12  11:00:00,19.1447507581,1.65365956,0.0,0.0,3.78894180059,13.7021493968,48.9144033006,33.8641910713,15.0502122293
 12/12  12:00:00,19.0861496526,1.44787730063,0.0,0.0,3.78894180059,13.8493305508,40.5325358078,28.3965102027,12.1360256051
 12/12  13:00:00,18.5170478239,1.18921669008,0.0,0.0,3.69398621738,13.6338449159,32.2881268842,21.7063341454,10.5817927388
 12/12  14:00:00,18.1066252611,1.05707752522,0.0,0.0,3.78894180059,13.2606059349,27.8325674236,18.4164493344,9.41611808916
 12/12  15:00:00,17.8520585471,0.949691965207,0.0,0.0,3.78894180059,13.1134247809,24.0602220396,15.8097786001,8.25044343948
 12/12  16:00:00,19.1517135154,0.884337480188,0.0,0.0,4.71240779196,13.5549682428,23.6276785531,14.2115604639,9.41611808916
 12/12  17:00:00,27.4810000047,0.870437248732,0.0,0.0,7.18559832057,18.5321311015,24.8648024164,13.894451461,10.9703509554
 12/12  18:00:00,37.5748618356,0.522376143724,0.0,0.0,8.38069375907,23.3147919321,26.7942124681,12.3268375637,14.4673749044
 12/12  19:00:00,39.5719780543,0.452122228689,0.0,0.0,10.6415932552,23.1212625696,27.5927271357,10.5997238236,16.9930033121
 12/12  20:00:00,38.6174066961,0.466828848708,0.0,0.0,12.3080778603,20.4854999863,27.162582545,10.946695666,16.215886879
 12/12  21:00:00,38.213553373,0.503096418786,0.0,0.0,12.456681583,19.8967753704,26.6964161179,11.8404829969,14.855933121
 12/12  22:00:00,32.8178114106,0.570855478426,0.0,0.0,9.18739968257,17.702556249,25.6730076564,13.5369820513,12.1360256051
 12/12  23:00:00,26.0257881793,0.714144808827,0.0,0.0,5.91811778209,14.0365255879,27.7852595038,17.203466765,10.5817927388
 12/12  24:00:00,20.3400696896,0.9249353905,0.0,0.0,3.54045821811,10.5176760807,28.770475006,22.8513808658,5.91909414012
 12/13  01:00:00,16.8213502014,1.10947145806,0.0,0.0,2.55330491699,7.80157382632,29.6739191191,27.8327283501,1.84119076901
 12/13  02:00:00,16.3246063702,1.20145224276,0.0,0.0,2.55330491699,7.21284921042,31.3699542921,30.3065173572,1.06343693487
 12/13  03:00:00,16.1034450038,1.27465318433,0.0,0.0,2.55330491699,6.91848690247,32.7459248475,32.2662888887,0.479635958833
 12/13  04:00:00,16.0057855042,1.32417483871,0.0,0.0,2.55330491699,6.7713057485,34.0166093815,33.5369640293,0.479645352187
 12/13  05:00:00,18.1504254717,1.39232135845,0.0,0.0,3.82705111198,7.57405300124,36.3766789058,35.3130146228,1.06366428301
 12/13  06:00:00,22.618019799,1.3213032238,0.0,0.0,6.02426329834,9.91545327661,38.9103624627,33.3674620845,5.54290037818
 12/13  07:00:00,27.7758188987,1.16085124342,0.0,0.0,6.51253267309,14.7454349813,47.5696235719,28.97482263,18.5948009419
 12/13  08:00:00,28.8910842213,1.14265059735,0.0,0.0,6.01364874671,18.163451543,48.2942204542,28.5303883467,19.7638321076
 12/13  09:00:00,24.8634293078,1.63207956604,0.0,0.0,4.35151303671,18.8798367041,53.5307614755,34.5460819208,18.9846795547
 12/13  10:00:00,22.2175376285,1.80981972726,0.0,0.0,3.78894180059,16.6187760998,55.5992838916,38.9520642801,16.6472196115
 12/13  11:00:00,19.3087484117,1.81765721356,0.0,0.0,3.78894180059,13.7021493968,54.0637603664,38.9748473846,15.0889129818
 12/13  12:00:00,19.4790839574,1.84081160549,0.0,0.0,3.78894180059,13.8493305508,51.7058334577,39.5387454065,12.1670880512
 12/13  13:00:00,19.1922630829,1.86443194907,0.0,0.0,3.69398621738,13.6338449159,50.8886572166,40.279875795,10.6087814215
 12/13  14:00:00,18.8650665249,1.81551878895,0.0,0.0,3.78894180059,13.2606059349,48.2791923572,38.8391409079,9.44005144929
 12/13  15:00:00,18.6484826373,1.74611605545,0.0,0.0,3.78894180059,13.1134247809,45.2640616418,36.9927401647,8.27132147704
 12/13  16:00:00,20.0109775286,1.74360149341,0.0,0.0,4.71240779196,13.5549682428,46.4680595137,37.0280080645,9.44005144929
 12/13  17:00:00,28.3148429307,1.70428017473,0.0,0.0,7.18559832057,18.5321311015,47.0370672303,36.0387091513,10.998358079
 12/13  18:00:00,38.4211669526,1.36868126076,0.0,0.0,8.38069375907,23.3147919321,49.1712325316,34.6666845359,14.5045479957
 12/13  19:00:00,40.2417577776,1.121901952,0.0,0.0,10.6415932552,23.1212625696,45.1150722996,28.0782760307,17.0367962689
 12/13  20:00:00,39.2247930666,1.07421521924,0.0,0.0,12.3080778603,20.4854999863,43.0923411223,26.8346981682,16.2576429541
 12/13  21:00:00,38.8123340527,1.1018770985,0.0,0.0,12.456681583,19.8967753704,42.5226973298,27.6285726766,14.8941246531
 12/13  22:00:00,33.4468189331,1.19986300089,0.0,0.0,9.18739968257,17.702556249,42.5892802119,30.4221921607,12.1670880512
 12/13  23:00:00,26.6691833628,1.35753999232,0.0,0.0,5.91811778209,14.0365255879,45.4261042821,34.8173228606,10.6087814215
 12/13  24:00:00,20.9172833926,1.50214909353,0.0,0.0,3.54045821811,10.5176760807,44.6939404763,38.7600789438,5.93386153254
 12/14  01:00:00,17.3581169494,1.64623820599,0.0,0.0,2.55330491699,7.80157382632,44.5512822068,42.7060372658,1.84524494102
 12/14  02:00:00,16.8581821393,1.73502801188,0.0,0.0,2.55330491699,7.21284921042,46.3302564568,45.2647951365,1.06546132032
 12/14  03:00:00,16.6630555108,1.8342636913,0.0,0.0,2.55330491699,6.91848690247,48.6700733628,48.1899315257,0.480141837029
 12/14  04:00:00,16.6795713969,1.99796073137,0.0,0.0,2.55330491699,6.7713057485,53.862517675,53.3823665224,0.480151152634
 12/14  05:00:00,18.8743181638,2.11621405055,0.0,0.0,3.82705111198,7.57405300124,58.4621725105,57.3964857205,1.06568679002
 12/14  06:00:00,23.3197644439,2.02304786869,0.0,0.0,6.02426329834,9.91545327661,59.9539055496,54.3973701708,5.5565353788
 12/14  07:00:00,28.5733592787,1.95839162343,0.0,0.0,6.51253267309,14.7454349813,71.2994815428,52.6572550376,18.6422265052
 12/14  08:00:00,29.7735101411,2.02507651709,0.0,0.0,6.01364874671,18.163451543,74.7117303534,54.8974492799,19.8142810735
 12/14  09:00:00,25.6084012342,2.37705149245,0.0,0.0,4.35151303671,18.8798367041,77.432248829,58.3991382794,19.0331105496
 12/14  10:00:00,22.5424464487,2.13472854751,0.0,0.0,3.78894180059,16.6187760998,66.6961138543,50.0065171222,16.6895967321
 12/14  11:00:00,19.3580083408,1.86691714269,0.0,0.0,3.78894180059,13.7021493968,56.735087337,41.6078331509,15.1272541861
 12/14  12:00:00,19.2982363854,1.65996403345,0.0,0.0,3.78894180059,13.8493305508,47.8867070685,35.6888451559,12.1978619126
 12/14  13:00:00,18.8126330541,1.48480192032,0.0,0.0,3.69398621738,13.6338449159,41.5345298309,30.8990104642,10.6355193667
 12/14  14:00:00,18.4378290651,1.38828132916,0.0,0.0,3.78894180059,13.2606059349,37.8498445334,28.3860820762,9.46376245722
 12/14  15:00:00,18.2253114136,1.32294483175,0.0,0.0,3.78894180059,13.1134247809,35.0659412425,26.7739356947,8.29200554779
 12/14  16:00:00,19.575216177,1.30784014179,0.0,0.0,4.71240779196,13.5549682428,36.0113807882,26.547618331,9.46376245722
 12/14  17:00:00,28.0261934496,1.41563069364,0.0,0.0,7.18559832057,18.5321311015,40.9225643254,29.8964593223,11.0261050031
 12/14  18:00:00,38.192475274,1.13998958212,0.0,0.0,8.38069375907,23.3147919321,44.7225944769,30.1812187454,14.5413757314
 12/14  19:00:00,40.1944868089,1.07463098327,0.0,0.0,10.6415932552,23.1212625696,45.2903724651,28.2101900965,17.0801823685
 12/14  20:00:00,39.288515084,1.13793723659,0.0,0.0,12.3080778603,20.4854999863,46.1706040459,29.8715929503,16.2990110956
 12/14  21:00:00,38.9125486951,1.20209174091,0.0,0.0,12.456681583,19.8967753704,46.3914335247,31.4594721568,14.9319613679
 12/14  22:00:00,33.5189336771,1.2719777449,0.0,0.0,9.18739968257,17.702556249,45.3316515185,33.1337896059,12.1978619126
 12/14  23:00:00,26.7704491021,1.45880573159,0.0,0.0,5.91811778209,14.0365255879,48.934282966,38.2987635994,10.6355193667
 12/14  24:00:00,21.0970714899,1.68193719079,0.0,0.0,3.54045821811,10.5176760807,50.6330962282,44.6846044993,5.94849172892
 12/15  01:00:00,17.6398875006,1.92800875722,0.0,0.0,2.55330491699,7.80157382632,53.8763068429,52.0270461057,1.84926073725
 12/15  02:00:00,17.1494804484,2.02632632093,0.0,0.0,2.55330491699,7.21284921042,55.7944964134,54.7270300108,1.06746640257
 12/15  03:00:00,16.9076285708,2.07883675136,0.0,0.0,2.55330491699,6.91848690247,56.4726169175,55.9919740369,0.480642880606
 12/15  04:00:00,16.7782426751,2.09663200963,0.0,0.0,2.55330491699,6.7713057485,56.6514813717,56.1708292563,0.480652115395
 12/15  05:00:00,18.8685276871,2.11042357387,0.0,0.0,3.82705111198,7.57405300124,57.54921402,56.4815241005,1.06768991948
 12/15  06:00:00,23.3261618881,2.02944531289,0.0,0.0,6.02426329834,9.91545327661,59.4910421849,53.9210031968,5.57003898806
 12/15  07:00:00,28.4601155398,1.84514788446,0.0,0.0,6.51253267309,14.7454349813,67.0175218329,48.3283284496,18.6891933833
 12/15  08:00:00,29.5707742526,1.82234062867,0.0,0.0,6.01364874671,18.163451543,67.6454472934,47.7812052837,19.8642420097
 12/15  09:00:00,25.447912808,2.21656306631,0.0,0.0,4.35151303671,18.8798367041,71.1512151148,52.0701420788,19.081073036
 12/15  10:00:00,22.4893075509,2.08158964969,0.0,0.0,3.78894180059,16.6187760998,64.0519849794,47.3204210718,16.7315639076
 12/15  11:00:00,19.3643773812,1.87328618309,0.0,0.0,3.78894180059,13.7021493968,55.8831028867,40.7178783989,15.1652244878
 12/15  12:00:00,19.3164018852,1.67812953322,0.0,0.0,3.78894180059,13.8493305508,47.3138907354,35.0855526596,12.2283380758
 12/15  13:00:00,18.9027498245,1.57491869067,0.0,0.0,3.69398621738,13.6338449159,42.9943632714,32.3323646154,10.661998656
 12/15  14:00:00,18.6380717346,1.5885239987,0.0,0.0,3.78894180059,13.2606059349,42.2101836394,32.7229395482,9.48724409115
 12/15  15:00:00,18.4275252487,1.52515866686,0.0,0.0,3.78894180059,13.1134247809,39.4888620983,31.1763725719,8.31248952633
 12/15  16:00:00,19.806561088,1.53918505277,0.0,0.0,4.71240779196,13.5549682428,41.1381523633,31.6509082721,9.48724409115
 12/15  17:00:00,28.0914939027,1.48093114676,0.0,0.0,7.18559832057,18.5321311015,41.289647547,30.236064036,11.0535835109
 12/15  18:00:00,38.1097981436,1.05731245179,0.0,0.0,8.38069375907,23.3147919321,41.1135630995,26.535715894,14.5778472054
 12/15  19:00:00,40.0696776185,0.949821792882,0.0,0.0,10.6415932552,23.1212625696,40.7708961526,23.64774739,17.1231487625
 12/15  20:00:00,39.1811287131,1.03055086568,0.0,0.0,12.3080778603,20.4854999863,42.2914775063,25.9514984536,16.3399790527
 12/15  21:00:00,38.9079026479,1.19744569367,0.0,0.0,12.456681583,19.8967753704,45.8218879722,30.8524559119,14.9694320604
 12/15  22:00:00,33.5196189062,1.27266297406,0.0,0.0,9.18739968257,17.702556249,45.0655717294,32.8372336537,12.2283380758
 12/15  23:00:00,26.7095174196,1.39787404909,0.0,0.0,5.91811778209,14.0365255879,46.7272988796,36.0653002236,10.661998656
 12/15  24:00:00,21.0181699459,1.60303564674,0.0,0.0,3.54045821811,10.5176760807,47.7466869889,41.7837065923,5.96298039667
 12/16  01:00:00,17.5099079201,1.79802917675,0.0,0.0,2.55330491699,7.80157382632,49.1202174648,47.2669804959,1.85323696893
 12/16  02:00:00,17.0117016264,1.88854749891,0.0,0.0,2.55330491699,7.21284921042,50.800686645,49.7312350571,1.06945158789
 12/16  03:00:00,16.8682198109,2.03942799143,0.0,0.0,2.55330491699,6.91848690247,54.9877889961,54.5066500549,0.481138941188
 12/16  04:00:00,16.7058909746,2.02428030912,0.0,0.0,2.55330491699,6.7713057485,54.0478605375,53.5667124453,0.481148092114
 12/16  05:00:00,18.6906280197,1.93252390639,0.0,0.0,3.82705111198,7.57405300124,51.4183598537,50.3486867755,1.06967307817
 12/16  06:00:00,23.1542141985,1.85749762327,0.0,0.0,6.02426329834,9.91545327661,53.8280962088,48.2446890022,5.58340720665
 12/16  07:00:00,28.3080996132,1.69313195784,0.0,0.0,6.51253267309,14.7454349813,62.3146782034,43.5789905361,18.7356876673
 12/16  08:00:00,30.0870089419,1.63927134699,0.0,0.0,6.01364874671,17.9699221805,61.9983236498,42.0846235293,19.9137001206
 12/16  09:00:00,23.5213086653,1.73637249226,0.0,0.0,3.66783283761,18.1171033345,63.7731170513,44.6445642412,19.1285528101
 12/16  10:00:00,20.633386673,1.67208234044,0.0,0.0,3.10526160149,15.8560427302,59.4544506085,42.6813418986,16.7731087099
 12/16  11:00:00,17.429097992,1.38442036259,0.0,0.0,3.10526160149,12.9394160272,50.0052925546,34.8024799122,15.2028126423
 12/16  12:00:00,17.5836146162,1.39175583293,0.0,0.0,3.10526160149,13.0865971812,46.9625373203,34.7040298047,12.2585075156
 12/16  13:00:00,17.3438206117,1.29914298246,0.0,0.0,3.10526160149,12.9394160272,42.8079561047,32.1197446567,10.6882114479
 12/16  14:00:00,16.8752662943,1.27213212713,0.0,0.0,3.10526160149,12.4978725653,40.9401128189,31.4296234216,9.51048939723
 12/16  15:00:00,16.6939455322,1.23799251897,0.0,0.0,3.10526160149,12.3506914113,38.9445080069,30.6117406604,8.33276734652
 12/16  16:00:00,17.9569273671,1.13596490056,0.0,0.0,4.02872759285,12.7922348732,37.7151147925,28.2046253953,9.51048939723
 12/16  17:00:00,26.3017827931,1.13763360583,0.0,0.0,6.50191812146,17.7693977319,39.5687224405,28.4879369756,11.0807854648
 12/16  18:00:00,37.9294825847,1.0705262553,0.0,0.0,8.38069375907,23.1212625696,41.5572233907,26.9432717738,14.613951617
 12/16  19:00:00,40.0933626107,0.973506785087,0.0,0.0,10.6415932552,23.1212625696,41.5282840654,24.3626013386,17.1656827268
 12/16  20:00:00,39.1562508958,1.00567304836,0.0,0.0,12.3080778603,20.4854999863,41.5774095159,25.1968748228,16.380534693
 12/16  21:00:00,38.7031209445,0.992663990302,0.0,0.0,12.456681583,19.8967753704,39.6317767679,24.625251134,15.0065256339
 12/16  22:00:00,33.283234323,1.03627839079,0.0,0.0,9.18739968257,17.702556249,37.9286753161,25.6701678005,12.2585075156
 12/16  23:00:00,26.5019596353,1.19031626476,0.0,0.0,5.91811778209,14.0365255879,40.4359535418,29.7477420938,10.6882114479
 12/16  24:00:00,20.7989561756,1.38382187652,0.0,0.0,3.54045821811,10.5176760807,41.0183201721,35.040996927,5.9773232451
 12/17  01:00:00,17.3071522689,1.59527352552,0.0,0.0,2.55330491699,7.80157382632,42.8656349071,41.0084624481,1.85717245899
 12/17  02:00:00,16.8479213575,1.72476723002,0.0,0.0,2.55330491699,7.21284921042,45.8738192879,44.8024029995,1.07141628842
 12/17  03:00:00,16.618506629,1.78971480955,0.0,0.0,2.55330491699,6.91848690247,47.0805168835,46.5988870117,0.481629871872
 12/17  04:00:00,16.5045883623,1.82297769684,0.0,0.0,2.55330491699,6.7713057485,47.861575215,47.3799362791,0.48163893591
 12/17  05:00:00,18.6555690088,1.8974648955,0.0,0.0,3.82705111198,7.57405300124,50.8419109731,49.7702752944,1.07163567877
 12/17  06:00:00,23.1599712344,1.86325465922,0.0,0.0,6.02426329834,9.91545327661,54.5022184491,48.9055823737,5.59663607534
 12/17  07:00:00,28.3577058597,1.74273820443,0.0,0.0,6.51253267309,14.7454349813,64.2819015994,45.5002060111,18.7816955883
 12/17  08:00:00,30.1782642954,1.73052670054,0.0,0.0,6.01364874671,17.9699221805,65.1993068217,45.236666062,19.9626407597
 12/17  09:00:00,23.4289600088,1.64402383573,0.0,0.0,3.66783283761,18.1171033345,61.8538363062,42.6783004948,19.1755358114
 12/17  10:00:00,20.3259068677,1.36460253515,0.0,0.0,3.10526160149,15.8560427302,51.4111615198,34.5969426838,16.814218836
 12/17  11:00:00,17.1557236496,1.11104602015,0.0,0.0,3.10526160149,12.9394160272,42.793352221,27.5533447027,15.2400075183
 12/17  12:00:00,17.1732413568,0.981382573571,0.0,0.0,3.10526160149,13.0865971812,36.609496714,24.3211354164,12.2883612976
 12/17  13:00:00,16.9060099529,0.861332323694,0.0,0.0,3.10526160149,12.9394160272,32.0570581042,21.3429081244,10.7141499799
 12/17  14:00:00,16.274702631,0.671568463817,0.0,0.0,3.10526160149,12.4978725653,25.8427448695,16.3092533779,9.53349149157
 12/17  15:00:00,16.0577020188,0.601749005593,0.0,0.0,3.10526160149,12.3506914113,23.0638508231,14.7110178198,8.35283300328
 12/17  16:00:00,17.4720754307,0.651112964216,0.0,0.0,4.02872759285,12.7922348732,25.8805971466,16.347105655,9.53349149157
 12/17  17:00:00,25.8912624112,0.727113223933,0.0,0.0,6.50191812146,17.7693977319,29.7417983947,18.6340955854,11.1077028093
 12/17  18:00:00,37.5525707181,0.693614388716,0.0,0.0,8.38069375907,23.1212625696,32.2961957829,17.6465175088,14.6496782741
 12/17  19:00:00,39.8339238777,0.714068052041,0.0,0.0,10.6415932552,23.1212625696,35.4598559756,18.2520843101,17.2077716654
 12/17  20:00:00,38.9894330591,0.838855211712,0.0,0.0,12.3080778603,20.4854999863,38.1442514621,21.7235854555,16.4206660066
 12/17  21:00:00,38.6151724562,0.904715502021,0.0,0.0,12.456681583,19.8967753704,38.4235168657,23.3802857622,15.0432311036
 12/17  22:00:00,33.2933793231,1.04642339094,0.0,0.0,9.18739968257,17.702556249,39.5248482797,27.2364869821,12.2883612976
 12/17  23:00:00,26.549986842,1.23834347148,0.0,0.0,5.91811778209,14.0365255879,43.1118539166,32.3977039368,10.7141499799
 12/17  24:00:00,20.9166762275,1.50154192838,0.0,0.0,3.54045821811,10.5176760807,45.8528992357,39.861383209,5.99151602671
 12/18  01:00:00,17.4705131938,1.75863445041,0.0,0.0,2.55330491699,7.80157382632,49.1200906829,47.2590246405,1.86106604235
 12/18  02:00:00,17.025919646,1.90276551857,0.0,0.0,2.55330491699,7.21284921042,52.3912830345,51.3179231121,1.07335992239
 12/18  03:00:00,16.9210445446,2.09225272516,0.0,0.0,2.55330491699,6.91848690247,57.7437966131,57.2616810859,0.482115527274
 12/18  04:00:00,16.8101742387,2.1285635732,0.0,0.0,2.55330491699,6.7713057485,58.3634584562,57.8813339548,0.482124501424
 12/18  05:00:00,18.9689151197,2.2108110064,0.0,0.0,3.82705111198,7.57405300124,61.5063807444,60.4328036044,1.07357714005
 12/18  06:00:00,23.4474533465,2.15073677127,0.0,0.0,6.02426329834,9.91545327661,63.9737534492,58.3640317729,5.60972167626
 12/18  07:00:00,28.7328760097,2.11790835438,0.0,0.0,6.51253267309,14.7454349813,76.6226928843,57.7954893629,18.8272035214
 12/18  08:00:00,30.7751302042,2.13386324691,0.0,0.0,6.01364874671,18.163451543,78.1255706743,58.1145212405,20.0110494337
 12/18  09:00:00,25.5724223618,2.34107262009,0.0,0.0,4.35151303671,18.8798367041,76.5547322975,57.3327241714,19.2220081261
 12/18  10:00:00,22.5819305107,2.17421260942,0.0,0.0,3.78894180059,16.6187760998,68.3764409321,51.5215588207,16.8548821114
 12/18  11:00:00,19.460228146,1.96913694791,0.0,0.0,3.78894180059,13.7021493968,59.9054049871,44.6286068863,15.2767981008
 12/18  12:00:00,19.3673384104,1.72906605843,0.0,0.0,3.78894180059,13.8493305508,49.0651945233,36.7473039424,12.3178905809
 12/18  13:00:00,18.8861464833,1.55831534948,0.0,0.0,3.69398621738,13.6338449159,42.3392619545,31.5994553842,10.7398065703
 12/18  14:00:00,18.5100912141,1.46054347821,0.0,0.0,3.78894180059,13.2606059349,38.7257776443,29.169534082,9.55624356232
 12/18  15:00:00,18.3103006912,1.40793410934,0.0,0.0,3.78894180059,13.1134247809,36.5457591141,28.1730785597,8.37268055437
 12/18  16:00:00,19.7285037153,1.46112768006,0.0,0.0,4.71240779196,13.5549682428,39.1767423021,29.6204987398,9.55624356232
 12/18  17:00:00,27.9993770196,1.38881426365,0.0,0.0,7.18559832057,18.5321311015,38.8546905643,27.7203629914,11.1343275729
 12/18  18:00:00,37.9843412387,0.931855546897,0.0,0.0,8.38069375907,23.3147919321,37.7155624003,23.0305458035,14.6850165968
 12/18  19:00:00,39.9282486221,0.808392796444,0.0,0.0,10.6415932552,23.1212625696,37.0271018429,19.7776987289,17.249403114
 12/18  20:00:00,38.9709412431,0.820363395678,0.0,0.0,12.3080778603,20.4854999863,36.5923057478,20.131944639,16.4603611087
 12/18  21:00:00,38.5626415946,0.852184640435,0.0,0.0,12.456681583,19.8967753704,36.0326204252,20.9530828257,15.0795375994
 12/18  22:00:00,33.2106552422,0.963699309999,0.0,0.0,9.18739968257,17.702556249,36.3216793709,24.00378879,12.3178905809
 12/18  23:00:00,26.469186742,1.15754337146,0.0,0.0,5.91811778209,14.0365255879,40.0513081022,29.3115015319,10.7398065703
 12/18  24:00:00,20.7647044692,1.34957017007,0.0,0.0,3.54045821811,10.5176760807,40.5542711573,34.5487166188,6.00555453845
 12/19  01:00:00,17.2348219354,1.52294319198,0.0,0.0,2.55330491699,7.80157382632,41.1222900877,39.2573735215,1.86491656628
 12/19  02:00:00,16.7107453535,1.58759122601,0.0,0.0,2.55330491699,7.21284921042,41.8794055083,40.804123594,1.07528191423
 12/19  03:00:00,16.5305835839,1.70179176438,0.0,0.0,2.55330491699,6.91848690247,44.5975738395,44.114978076,0.482595763573
 12/19  04:00:00,16.5295782721,1.84796760656,0.0,0.0,2.55330491699,6.7713057485,49.1184105018,48.635805857,0.482604644856
 12/19  05:00:00,18.7083364989,1.95023238559,0.0,0.0,3.82705111198,7.57405300124,52.9748996608,51.8994027737,1.07549688702
 12/19  06:00:00,23.2671237382,1.97040716303,0.0,0.0,6.02426329834,9.91545327661,58.3346420231,52.7119818892,5.62266013396
 12/19  07:00:00,28.4693557451,1.85438808979,0.0,0.0,6.51253267309,14.7454349813,68.1226684991,49.2504705093,18.8721979898
 12/19  08:00:00,30.5121514803,1.87088452298,0.0,0.0,6.01364874671,18.163451543,69.9126285172,49.8537167103,20.0589118069
 12/19  09:00:00,25.3429905819,2.11164084012,0.0,0.0,4.35151303671,18.8798367041,68.9964124632,49.7284564711,19.2679559921
 12/19  10:00:00,22.2535640899,1.84584618863,0.0,0.0,3.78894180059,16.6187760998,57.8792683925,40.9841818984,16.8950864941
 12/19  11:00:00,19.0552144429,1.5641232448,0.0,0.0,3.78894180059,13.7021493968,47.9650899477,32.6519164531,15.3131734946
 12/19  12:00:00,18.9571784493,1.31890609734,0.0,0.0,3.78894180059,13.8493305508,38.0874534049,25.7403667842,12.3470866207
 12/19  13:00:00,18.4596068954,1.1317757616,0.0,0.0,3.69398621738,13.6338449159,31.5334440675,20.7682704462,10.7651736213
 12/19  14:00:00,18.1072643202,1.05771658434,0.0,0.0,3.78894180059,13.2606059349,28.6597402387,19.081001367,9.57873887168
 12/19  15:00:00,17.9343209199,1.03195433806,0.0,0.0,3.78894180059,13.1134247809,27.1142279842,18.7219238621,8.3923041221
 12/19  16:00:00,19.264004934,0.996628898783,0.0,0.0,4.71240779196,13.5549682428,27.5816559443,18.0029170726,9.57873887168
 12/19  17:00:00,27.6332738658,1.02271110984,0.0,0.0,7.18559832057,18.5321311015,30.0035328055,18.8428809344,11.1606518711
 12/19  18:00:00,37.8227120395,0.77022634761,0.0,0.0,8.38069375907,23.3147919321,34.4311916635,19.7112355437,14.7199561198
 12/19  19:00:00,39.8434562745,0.723600448856,0.0,0.0,10.6415932552,23.1212625696,35.6150901238,18.3245253798,17.2905647439
 12/19  20:00:00,38.9289891791,0.778411331709,0.0,0.0,12.3080778603,20.4854999863,36.2172075693,19.7175993251,16.4996082442
 12/19  21:00:00,38.5723694452,0.861912491026,0.0,0.0,12.456681583,19.8967753704,37.0174416843,21.9020073146,15.1154343697
 12/19  22:00:00,33.2677245459,1.02076861368,0.0,0.0,9.18739968257,17.702556249,38.6375695278,26.2904829071,12.3470866207
 12/19  23:00:00,26.5805136242,1.26887025369,0.0,0.0,5.91811778209,14.0365255879,43.9344430117,33.1692693904,10.7651736213
 12/19  24:00:00,20.8535467233,1.43841242414,0.0,0.0,3.54045821811,10.5176760807,43.6055446283,37.5861100053,6.01943462295
 12/20  01:00:00,17.3240806109,1.61220186748,0.0,0.0,2.55330491699,7.80157382632,44.1290598785,42.2603369878,1.86872289077
