Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/20  09:00:00,275.116267313,31.1342773827,89.7073499839,0.0,37.1018798503,116.476155989,57.4333624495,47.5075943901,9.90576805939,0.02
 09/20  10:00:00,281.833774145,31.5251537478,96.0334269176,0.0,37.1018798503,116.476155989,37.3819203864,27.456152327,9.90576805939,0.02
 09/20  11:00:00,285.034030927,32.03703353,98.7216980546,0.0,37.1018798503,116.476155989,39.4938594482,20.9678744428,9.90576805939,8.62021694601
 09/20  12:00:00,275.089574871,32.764960209,100.091005483,0.0,37.1018798503,104.434947198,29.5390169101,19.6132488507,9.90576805939,0.02
 09/20  13:00:00,288.289136792,33.3250016867,100.688806942,0.0,37.1018798503,116.476155989,29.826465651,19.9006975917,9.90576805939,0.02
 09/20  14:00:00,294.42287035,33.7969907481,106.350680669,0.0,37.1018798503,116.476155989,33.4543443663,14.9292889982,9.90576805939,8.61928730875
 09/20  15:00:00,296.116818083,33.9662109446,107.875679553,0.0,37.1018798503,116.476155989,20.240734928,10.3149668686,9.90576805939,0.02
 09/20  16:00:00,292.091406638,33.9200577142,103.896848867,0.0,37.1018798503,116.476155989,26.1241976307,16.1984295713,9.90576805939,0.02
 09/20  17:00:00,290.71286698,33.7753879497,102.663871678,0.0,37.1018798503,116.476155989,27.9936563513,18.0678882919,9.90576805939,0.02
 09/20  18:00:00,178.139382238,28.933819215,76.1975177277,0.0,24.7345865669,47.5788473902,31.3674864303,26.3946024006,4.9528840297,0.02
 09/20  19:00:00,184.380517253,28.7575530463,73.2182484117,0.0,24.7345865669,47.5788473902,36.1386193138,31.1657352841,4.9528840297,0.02
 09/20  20:00:00,167.009176067,29.0834025801,72.0796587132,0.0,12.3672932834,38.6892022431,51.4561450991,48.4644146813,2.97173041782,0.02
 09/20  21:00:00,120.774965886,19.5343049424,47.2485756151,0.0,12.3672932834,27.0668015668,58.6499636499,47.0762409889,2.97173041782,8.60199224319
 09/20  22:00:00,111.996951652,23.0906289042,54.1448801476,0.0,4.12243109448,15.9888894789,67.3305957064,64.3388652886,2.97173041782,0.02
 09/20  23:00:00,94.4538343187,17.690417269,42.1407445323,0.0,4.12243109448,15.9888894789,52.8456236164,49.8538931986,2.97173041782,0.02
 09/20  24:00:00,110.080062549,22.9153603909,52.4032596666,0.0,4.12243109448,15.9888894789,73.2176461944,70.2259157766,2.97173041782,0.02
 09/21  01:00:00,87.3711143106,16.1769421998,36.5946279335,0.0,4.12243109448,15.9888894789,54.4772255853,51.4854951674,2.97173041782,0.02
 09/21  02:00:00,103.927304665,21.577153835,47.6118366648,0.0,4.12243109448,15.9888894789,76.8434646508,73.851734233,2.97173041782,0.02
 09/21  03:00:00,88.7331393688,16.4398449698,37.6937502906,0.0,4.12243109448,15.9888894789,56.4323543703,53.4406239525,2.97173041782,0.02
 09/21  04:00:00,143.977014943,28.4032062827,63.4762486174,0.0,12.3672932834,24.9413748627,92.0446463756,87.0717623459,4.9528840297,0.02
 09/21  05:00:00,151.822297969,29.4199192096,67.4041886412,2.90063009516,12.3672932834,24.9413748627,152.438865725,147.465981695,4.9528840297,0.02
 09/21  06:00:00,217.634238434,29.9639131785,76.2940454049,1.13323883974,24.7345865669,70.7195625826,117.755300232,107.829532173,9.90576805939,0.02
 09/21  07:00:00,243.032065989,30.4259392158,79.6286110054,0.438171987714,37.1018798503,92.3937384068,96.4141881618,86.4884201025,9.90576805939,0.02
 09/21  08:00:00,254.111553424,30.6635636767,81.1812456518,0.0336382310231,37.1018798503,104.434947198,87.3702117221,77.4444436627,9.90576805939,0.02
 09/21  09:00:00,269.699643282,31.0324823687,84.3924742431,0.0,37.1018798503,116.476155989,74.2227361739,64.2969681145,9.90576805939,0.02
 09/21  10:00:00,273.017988755,31.5832842777,87.1595432377,0.0,37.1018798503,116.476155989,73.9343532356,55.4091602546,9.90576805939,8.61942492157
 09/21  11:00:00,276.89477792,32.2119615617,90.4075418988,0.0,37.1018798503,116.476155989,60.3340912878,50.4083232284,9.90576805939,0.02
 09/21  12:00:00,270.094449452,32.9164544428,94.9443369733,0.0,37.1018798503,104.434947198,48.5110031691,38.5852351097,9.90576805939,0.02
 09/21  13:00:00,288.246895694,33.4531540563,100.518360031,0.0,37.1018798503,116.476155989,46.6124016505,28.0863386304,9.90576805939,8.62029496065
 09/21  14:00:00,295.010980966,34.1488140078,106.587062698,0.0,37.1018798503,116.476155989,26.4726065722,16.5468385128,9.90576805939,0.02
 09/21  15:00:00,298.559251173,34.7688259158,109.515462445,0.0,37.1018798503,116.476155989,20.1709808286,10.2452127692,9.90576805939,0.02
 09/21  16:00:00,299.534875112,34.9872720938,110.273057448,0.0,37.1018798503,116.476155989,17.8678501933,7.94208213393,9.90576805939,0.02
 09/21  17:00:00,296.70354058,34.7496021217,107.680300536,0.0,37.1018798503,116.476155989,18.8831342651,8.95736620575,9.90576805939,0.02
 09/21  18:00:00,177.983337443,28.9399539796,76.0353360278,0.0,24.7345865669,47.5788473902,42.594839943,29.036356874,4.9528840297,8.60559903925
 09/21  19:00:00,184.346351292,28.7625352087,73.179118914,0.0,24.7345865669,47.5788473902,47.0396251022,42.0667410725,4.9528840297,0.02
 09/21  20:00:00,169.416317341,29.1955267862,74.374703061,0.0,12.3672932834,38.6892022431,61.2793756978,58.28764528,2.97173041782,0.02
 09/21  21:00:00,122.925261748,19.6438477632,49.2893401986,0.0,12.3672932834,27.0668015668,50.6301544089,47.6384239911,2.97173041782,0.02
 09/21  22:00:00,113.263812597,23.0906289042,55.4117417675,0.0,4.12243109448,15.9888894789,68.8221687084,65.8304382906,2.97173041782,0.02
 09/21  23:00:00,95.6332863101,17.7780515257,43.2325628734,0.0,4.12243109448,15.9888894789,55.1016986707,52.1099682529,2.97173041782,0.02
 09/21  24:00:00,111.105108693,23.0029946475,53.3406720953,0.0,4.12243109448,15.9888894789,78.4317316913,75.4400012734,2.97173041782,0.02
 09/22  01:00:00,91.4819214821,17.296063114,39.563186332,0.0,4.12243109448,15.9888894789,62.5791494877,59.5874190699,2.97173041782,0.02
 09/22  02:00:00,102.42007816,21.3580681933,46.323696222,0.0,4.12243109448,15.9888894789,82.2848299018,79.293099484,2.97173041782,0.02
 09/22  03:00:00,80.6974303093,14.8387356439,31.2822792593,0.0,4.12243109448,15.9888894789,59.5904494685,56.5987190506,2.97173041782,0.02
 09/22  04:00:00,142.541749471,28.6661090527,61.7780806873,0.0,12.3672932834,24.9413748627,100.813866404,95.8409823739,4.9528840297,0.02
 09/22  05:00:00,149.969140386,29.4479913117,65.6393221111,2.78426720322,12.3672932834,24.9413748627,169.402682542,164.429798512,4.9528840297,0.02
 09/22  06:00:00,212.925826486,29.9820945421,71.552731786,1.14795936233,24.7345865669,70.7195625826,136.840388556,126.914620496,9.90576805939,0.02
 09/22  07:00:00,236.978788562,30.4341087962,73.7064191611,0.298915051974,37.1018798503,92.3937384068,116.408350155,106.482582095,9.90576805939,0.02
 09/22  08:00:00,250.545182965,30.7593066194,77.5272830728,0.0254521448096,37.1018798503,104.434947198,104.602784305,94.677016246,9.90576805939,0.02
 09/22  09:00:00,270.36992646,31.3016199966,84.7936363729,0.0,37.1018798503,116.476155989,89.4422224644,70.9197022558,9.90576805939,8.61675214918
 09/22  10:00:00,277.897434198,31.8950160457,91.727306948,0.0,37.1018798503,116.476155989,59.0629967757,49.1372287163,9.90576805939,0.02
 09/22  11:00:00,283.955840414,32.6862159908,96.9942935027,0.0,37.1018798503,116.476155989,49.9251257003,39.9993576409,9.90576805939,0.02
 09/22  12:00:00,276.348462795,33.2785397161,100.836211391,0.0,37.1018798503,104.434947198,43.205099625,33.2793315656,9.90576805939,0.02
 09/22  13:00:00,291.25244217,33.8215288767,103.155622577,0.0,37.1018798503,116.476155989,47.758192399,29.2319426078,9.90576805939,8.62048173176
 09/22  14:00:00,293.780981048,34.4152878376,105.090560659,0.0,37.1018798503,116.476155989,40.3507683701,30.4250003107,9.90576805939,0.02
 09/22  15:00:00,295.630072218,34.8997222426,106.455332068,0.0,37.1018798503,116.476155989,38.9388889383,29.0131208789,9.90576805939,0.02
 09/22  16:00:00,295.94032616,35.1420360727,106.523717357,0.0,37.1018798503,116.476155989,47.9024390396,29.3818111584,9.90576805939,8.61485982179
 09/22  17:00:00,295.526217632,34.9926598753,106.259979076,0.0,37.1018798503,116.476155989,40.2056971815,30.2799291221,9.90576805939,0.02
 09/22  18:00:00,181.428535053,29.0334537479,79.3870541263,0.0,24.7345865669,47.5788473902,41.1909071459,36.2180231162,4.9528840297,0.02
 09/22  19:00:00,186.350647726,28.7677435387,75.1782075048,0.0,24.7345865669,47.5788473902,50.1276563039,45.1547722742,4.9528840297,0.02
 09/22  20:00:00,170.857058759,29.1983337787,75.812629848,0.0,12.3672932834,38.6892022431,62.517824305,59.5260938872,2.97173041782,0.02
 09/22  21:00:00,124.093938087,19.6438477632,50.4580106614,0.0,12.3672932834,27.0668015668,48.8539788896,45.8622484718,2.97173041782,0.02
 09/22  22:00:00,115.116428079,23.1782631609,57.1767223658,0.0,4.12243109448,15.9888894789,66.1808632249,63.1891328071,2.97173041782,0.02
 09/22  23:00:00,97.1806461984,17.8656857823,44.6922878715,0.0,4.12243109448,15.9888894789,53.1479128264,50.1561824085,2.97173041782,0.02
 09/22  24:00:00,112.806935738,23.0906289042,54.954864244,0.0,4.12243109448,15.9888894789,74.9188962647,71.9271658468,2.97173041782,0.02
 09/23  01:00:00,92.389180898,17.296063114,40.4704451023,0.0,4.12243109448,15.9888894789,59.8884689193,56.8967385015,2.97173041782,0.02
 09/23  02:00:00,103.508345064,21.3580681933,47.4119624748,0.0,4.12243109448,15.9888894789,78.8220348475,75.8303044296,2.97173041782,0.02
 09/23  03:00:00,81.5241486955,14.8387356439,32.1089969889,0.0,4.12243109448,15.9888894789,57.3747634077,54.3830329899,2.97173041782,0.02
 09/23  04:00:00,123.868929393,28.052669256,60.853207081,0.0,4.12243109448,16.0517297156,105.411597805,102.419867387,2.97173041782,0.02
 09/23  05:00:00,118.770143139,27.4392294593,56.3678605886,0.0,4.12243109448,16.0517297156,107.211775459,104.220045041,2.97173041782,0.02
 09/23  06:00:00,158.895590865,29.6300858761,70.7483770086,0.0,4.12243109448,39.6058045677,88.8360609354,85.8443305176,2.97173041782,0.02
 09/23  07:00:00,189.581616143,29.6348196965,73.0161899166,3.81794553259,12.3672932834,65.3531420225,145.509149036,140.536265006,4.9528840297,0.02
 09/23  08:00:00,189.651764287,29.6310593718,77.0751156761,1.6405616844,12.3672932834,68.2430321324,128.397022361,123.424138331,4.9528840297,0.02
 09/23  09:00:00,225.411806628,29.7470186998,85.057459529,0.285516129483,16.4897243779,93.1370602926,98.2843854531,81.7518444177,7.92461444751,8.60792658787
 09/23  10:00:00,234.668963442,30.0117143148,94.26747983,0.067894002377,16.4897243779,93.1370602926,60.1801322008,52.2355177533,7.92461444751,0.02
 09/23  11:00:00,238.89455907,30.3269259338,98.2444769637,0.00127862735436,16.4897243779,93.1370602926,47.7405515278,39.7959370802,7.92461444751,0.02
 09/23  12:00:00,233.54214666,30.4899542011,101.881876446,0.0,16.4897243779,83.9857416113,43.2691746559,35.3245602084,7.92461444751,0.02
 09/23  13:00:00,236.220345404,30.4320167589,104.618006448,0.0,16.4897243779,83.9857416113,36.6029444663,28.6583300187,7.92461444751,0.02
 09/23  14:00:00,239.193769078,30.7775526705,107.245929962,0.0,16.4897243779,83.9857416113,34.267946952,26.3233325045,7.92461444751,0.02
 09/23  15:00:00,215.841778361,29.6300858761,102.498298622,0.0,12.3672932834,70.6512738906,12.0720321739,7.09914814419,4.9528840297,0.02
 09/23  16:00:00,215.438103084,29.6300858761,102.094616993,0.0,12.3672932834,70.6512738906,12.164326639,7.19144260931,4.9528840297,0.02
 09/23  17:00:00,200.813986903,29.6300858761,99.993911486,0.0,12.3672932834,58.1284167478,13.7932039448,8.82031991509,4.9528840297,0.02
 09/23  18:00:00,147.713477945,28.9314854986,80.7794311625,0.0,12.3672932834,24.9413748627,23.5070677152,18.5341836855,4.9528840297,0.02
 09/23  19:00:00,153.265632013,28.7547341913,77.1116699066,0.0,12.3672932834,24.9413748627,38.6693269301,25.1147702432,4.9528840297,8.60167265725
 09/23  20:00:00,140.095142562,28.9728289511,76.1592598072,0.0,4.12243109448,16.0517297156,40.5841488147,37.5924183969,2.97173041782,0.02
 09/23  21:00:00,100.479646806,17.953320039,47.9036533476,0.0,4.12243109448,15.9888894789,32.540294609,29.5485641912,2.97173041782,0.02
 09/23  22:00:00,114.089293873,22.8277261342,56.5001243832,0.0,4.12243109448,15.9888894789,47.5885131215,44.5967827037,2.97173041782,0.02
 09/23  23:00:00,94.6574885967,17.2522459856,42.7825693601,0.0,4.12243109448,15.9888894789,37.4782754754,34.4865450575,2.97173041782,0.02
 09/23  24:00:00,110.688611838,22.0153251183,53.9349718516,0.0,4.12243109448,15.9888894789,51.5973646248,48.605634207,2.97173041782,0.02
 09/24  01:00:00,87.6649673483,15.7150782106,39.4346881482,0.0,2.06121554724,15.9888894789,38.1870660663,35.1953356485,2.97173041782,0.02
 09/24  02:00:00,101.999437219,21.1389825516,48.1833553706,0.0,2.06121554724,15.9888894789,61.081451558,58.0897211402,2.97173041782,0.02
 09/24  03:00:00,83.9028580104,15.2769069272,36.1107501963,0.0,2.06121554724,15.9888894789,42.7274542355,39.7357238177,2.97173041782,0.02
 09/24  04:00:00,104.025438148,21.577153835,49.7711851044,0.0,2.06121554724,15.9888894789,66.7974376839,63.805707266,2.97173041782,0.02
 09/24  05:00:00,80.5426582063,14.8387356439,33.1887217508,0.0,2.06121554724,15.9888894789,48.0868009678,45.09507055,2.97173041782,0.02
 09/24  06:00:00,103.163796265,22.5008818133,47.9395586311,0.0,2.06121554724,15.9888894789,78.044478822,75.0527484042,2.97173041782,0.02
 09/24  07:00:00,88.253792296,19.3152193007,45.7275255515,0.0,2.06121554724,15.9888894789,59.0865472715,56.0948168537,2.97173041782,0.02
 09/24  08:00:00,126.95183247,23.8153956634,56.6995280245,0.0,4.12243109448,41.7362269337,60.9055302525,55.9326462228,4.9528840297,0.02
 09/24  09:00:00,117.002407613,19.5781220707,51.103018459,0.0,4.12243109448,41.7362269337,36.9266678309,31.9537838012,4.9528840297,0.02
 09/24  10:00:00,136.158310467,24.3412012034,65.3802005007,0.0,4.12243109448,41.7362269337,34.0213967015,29.0485126718,4.9528840297,0.02
 09/24  11:00:00,119.741926042,19.4904878141,53.9301711551,0.0,4.12243109448,41.7362269337,25.716190213,20.7433061833,4.9528840297,0.02
 09/24  12:00:00,142.699349612,24.6917382301,71.5707026201,0.0,4.12243109448,41.7362269337,30.2732317626,25.3003477329,4.9528840297,0.02
 09/24  13:00:00,124.459254854,19.7616492833,58.3763384903,0.0,4.12243109448,41.7362269337,22.9772586097,18.00437458,4.9528840297,0.02
 09/24  14:00:00,143.843689669,24.6966724251,72.7101084672,0.0,4.12243109448,41.7362269337,27.8262299548,22.8533459251,4.9528840297,0.02
 09/24  15:00:00,124.32205688,19.769816753,58.2309730239,0.0,4.12243109448,41.7362269337,20.3799733935,15.4070893638,4.9528840297,0.02
 09/24  16:00:00,125.953001604,24.6993053145,71.6744797903,0.0,4.12243109448,24.8785346261,21.1951309467,16.222246917,4.9528840297,0.02
 09/24  17:00:00,94.6022442054,19.7584637648,56.3310663024,0.0,2.06121554724,15.9888894789,22.5282858089,19.5365553911,2.97173041782,0.02
 09/24  18:00:00,110.805024782,24.6917382301,67.484930703,0.0,2.06121554724,15.9888894789,36.890390227,33.8986598092,2.97173041782,0.02
 09/24  19:00:00,91.7703662345,18.4151840282,45.4689296889,0.0,2.06121554724,15.9888894789,40.2834275634,37.2916971456,2.97173041782,0.02
 09/24  20:00:00,110.423197128,23.1344460325,54.5885235281,0.0,2.06121554724,15.9888894789,70.6701245148,67.678394097,2.97173041782,0.02
 09/24  21:00:00,92.8613669817,17.7342343973,42.5656750093,0.0,2.06121554724,15.9888894789,55.5802851343,52.5885547164,2.97173041782,0.02
 09/24  22:00:00,105.651482981,22.0153251183,50.9590585656,0.0,2.06121554724,15.9888894789,71.6006827081,68.6089522903,2.97173041782,0.02
 09/24  23:00:00,85.9884255751,16.1769421998,37.2731540652,0.0,2.06121554724,15.9888894789,54.7089331885,51.7172027706,2.97173041782,0.02
 09/24  24:00:00,100.210850594,21.1389825516,46.3947686673,0.0,2.06121554724,15.9888894789,69.5447726457,66.5530422279,2.97173041782,0.02
 09/25  01:00:00,88.0009570717,15.7150782106,37.7094622134,0.0,4.12243109448,15.9888894789,55.7894240452,44.2167356922,2.97173041782,8.60095793517
 09/25  02:00:00,108.001174186,22.0153251183,51.2475341393,0.0,4.12243109448,15.9888894789,66.2771767111,63.2854462933,2.97173041782,0.02
 09/25  03:00:00,83.8344397015,15.0140041572,34.2440190514,0.0,4.12243109448,15.9888894789,46.0945128538,43.1027824359,2.97173041782,0.02
 09/25  04:00:00,148.03430581,28.7537433094,67.1830017756,0.0,12.3672932834,24.9413748627,78.6182426488,73.6453586191,4.9528840297,0.02
 09/25  05:00:00,151.95979559,28.8936734244,67.5011429195,3.46741857803,12.3672932834,24.9413748627,134.268640026,129.295755996,4.9528840297,0.02
 09/25  06:00:00,223.359825791,29.7232673849,82.1225099351,1.27100684999,24.7345865669,70.7195625826,96.5218598545,86.5960917951,9.90576805939,0.02
 09/25  07:00:00,249.897972743,30.0264464059,84.6708847321,0.312124673453,37.1018798503,92.3937384068,75.8212302858,65.8954622264,9.90576805939,0.02
 09/25  08:00:00,259.255557042,30.2779009279,86.6963044545,0.0482433120964,37.1018798503,104.434947198,66.7828379456,56.8570698862,9.90576805939,0.02
 09/25  09:00:00,274.910560951,30.7135533983,89.9223237099,0.0,37.1018798503,116.476155989,54.057071869,44.1313038096,9.90576805939,0.02
 09/25  10:00:00,279.953962663,31.4277870075,94.2509348471,0.0,37.1018798503,116.476155989,51.095314609,32.5697864431,9.90576805939,8.61976010654
 09/25  11:00:00,284.068866348,32.0198933627,97.7736732455,0.0,37.1018798503,116.476155989,33.1975010799,23.2717330205,9.90576805939,0.02
 09/25  12:00:00,275.472968967,32.4353464098,100.803964323,0.0,37.1018798503,104.434947198,26.9268063911,17.0010383317,9.90576805939,0.02
 09/25  13:00:00,289.630812168,32.8882945562,102.467129531,0.0,37.1018798503,116.476155989,22.9950957904,13.069327731,9.90576805939,0.02
 09/25  14:00:00,290.191973612,33.3093261513,102.607454462,0.0,37.1018798503,116.476155989,33.6967706955,15.1712876312,9.90576805939,8.61971500491
 09/25  15:00:00,292.440507109,33.7133325677,104.452205525,0.0,37.1018798503,116.476155989,25.3058727035,15.3801046441,9.90576805939,0.02
 09/25  16:00:00,293.265518933,33.6485360605,105.342434727,0.0,37.1018798503,116.476155989,22.117515414,12.1917473546,9.90576805939,0.02
 09/25  17:00:00,291.512795618,33.5503504594,103.688805599,0.0,37.1018798503,116.476155989,22.9087278025,12.9829597431,9.90576805939,0.02
 09/25  18:00:00,177.453511229,28.936017183,75.5094344171,0.0,24.7345865669,47.5788473902,31.5664078904,26.5935238607,4.9528840297,0.02
 09/25  19:00:00,185.723990899,28.7586056238,72.211492117,0.0,24.7345865669,47.5788473902,49.8106767929,36.2521146719,4.9528840297,8.60567809131
 09/25  20:00:00,167.585450051,29.0839791086,72.6553681714,0.0,12.3672932834,38.6892022431,52.1351877351,49.1434573173,2.97173041782,0.02
 09/25  21:00:00,122.646498787,19.6438477632,49.0105727747,0.0,12.3672932834,27.0668015668,42.5041326756,39.5124022578,2.97173041782,0.02
 09/25  22:00:00,113.47438182,23.0906289042,55.6223106368,0.0,4.12243109448,15.9888894789,56.4707233274,53.4789929096,2.97173041782,0.02
 09/25  23:00:00,96.2898722208,17.7780515257,43.8891484432,0.0,4.12243109448,15.9888894789,44.3753608824,41.3836304646,2.97173041782,0.02
 09/25  24:00:00,111.593111811,22.9153603909,53.916309142,0.0,4.12243109448,15.9888894789,61.3883726554,58.3966422376,2.97173041782,0.02
 09/26  01:00:00,92.5748760576,17.2522459856,40.6999577175,0.0,4.12243109448,15.9888894789,47.8502051786,44.8584747608,2.97173041782,0.02
 09/26  02:00:00,105.479546763,22.0390178241,48.6790865496,0.0,4.12243109448,15.9888894789,61.7982821399,58.806551722,2.97173041782,0.02
 09/26  03:00:00,88.3508876451,15.7150782106,38.0593937326,0.0,4.12243109448,15.9888894789,44.6542766273,41.6625462095,2.97173041782,0.02
 09/26  04:00:00,147.73916163,28.6880176169,66.9535839969,0.0,12.3672932834,24.9413748627,72.8356943514,67.8628103217,4.9528840297,0.02
 09/26  05:00:00,150.279908646,28.9558985464,67.1154968027,2.11095326121,12.3672932834,24.9413748627,131.311738418,126.338854388,4.9528840297,0.02
 09/26  06:00:00,222.21080186,30.1075954204,81.1110127472,0.749152630584,24.7345865669,70.7195625826,97.5408692647,87.6151012053,9.90576805939,0.02
 09/26  07:00:00,249.459619048,30.4148002908,83.9885307224,0.167772394812,37.1018798503,92.3937384068,76.664167797,66.7383997376,9.90576805939,0.02
 09/26  08:00:00,259.313644864,30.6143420682,86.4031635559,0.0629923982532,37.1018798503,104.434947198,64.348808625,54.4230405656,9.90576805939,0.02
 09/26  09:00:00,273.177437718,30.8089460052,88.0925243234,0.00123588731499,37.1018798503,116.476155989,63.0901729409,44.5673872601,9.90576805939,8.61701762146
 09/26  10:00:00,272.463436214,31.0013825805,87.1869147759,0.0,37.1018798503,116.476155989,56.8070105623,46.8812425029,9.90576805939,0.02
 09/26  11:00:00,272.135342229,31.2042282582,86.6557735073,0.0,37.1018798503,116.476155989,61.3068444791,51.3810764197,9.90576805939,0.02
 09/26  12:00:00,262.146011918,31.4662656988,88.4460263987,0.0,37.1018798503,104.434947198,55.2669232557,45.3411551963,9.90576805939,0.02
 09/26  13:00:00,280.781553163,31.9593914042,94.5467961882,0.0,37.1018798503,116.476155989,44.5624861331,26.035931141,9.90576805939,8.62078693265
 09/26  14:00:00,284.654548138,32.2091069619,98.1702945379,0.0,37.1018798503,116.476155989,23.3667686694,13.44100061,9.90576805939,0.02
 09/26  15:00:00,283.632624655,32.3134897973,97.0441053352,0.0,37.1018798503,116.476155989,25.1752715244,15.2495034651,9.90576805939,0.02
 09/26  16:00:00,285.033703735,32.3639537476,98.3951456909,0.0,37.1018798503,116.476155989,35.4717073565,16.9496892829,9.90576805939,8.61625001416
 09/26  17:00:00,277.4794879,32.1572663959,91.0486080674,0.0,37.1018798503,116.476155989,43.4352894087,33.5095213493,9.90576805939,0.02
 09/26  18:00:00,169.202966956,28.7537433094,67.4411907377,0.0,24.7345865669,47.5788473902,58.3922983133,53.4194142836,4.9528840297,0.02
 09/26  19:00:00,184.580069749,29.1919145928,70.6342874092,0.0,24.7345865669,47.5788473902,61.0560588755,56.0831748458,4.9528840297,0.02
 09/26  20:00:00,158.35802391,28.2060292052,64.305895713,0.0,12.3672932834,38.6892022431,65.4398374795,62.4481070617,2.97173041782,0.02
 09/26  21:00:00,115.727016673,17.953320039,43.8278716056,0.0,12.3672932834,27.0668015668,47.8616302753,44.8698998574,2.97173041782,0.02
 09/26  22:00:00,109.947427895,22.9153603909,52.2706247495,0.0,4.12243109448,15.9888894789,67.8032843084,64.8115538906,2.97173041782,0.02
 09/26  23:00:00,86.971698932,16.0893079431,36.2828465804,0.0,4.12243109448,15.9888894789,51.6845522457,48.6928218279,2.97173041782,0.02
 09/26  24:00:00,107.093659847,22.4771891075,49.8550279489,0.0,4.12243109448,15.9888894789,74.4716481833,71.4799177655,2.97173041782,0.02
 09/27  01:00:00,86.5232297732,15.5398096972,36.4070038661,0.0,4.12243109448,15.9888894789,48.9159545819,45.9242241641,2.97173041782,0.02
 09/27  02:00:00,106.047208289,22.2581034658,49.0276618875,0.0,4.12243109448,15.9888894789,75.9956645684,73.0039341506,2.97173041782,0.02
 09/27  03:00:00,81.9131561616,14.8387356439,32.4980042524,0.0,4.12243109448,15.9888894789,49.9120052163,46.9202747985,2.97173041782,0.02
 09/27  04:00:00,146.721369256,28.6661090527,65.9576996089,0.0,12.3672932834,24.9413748627,82.5107302812,77.5378462515,4.9528840297,0.02
 09/27  05:00:00,153.679809763,29.3971723916,68.8651054233,3.3199713194,12.3672932834,24.9413748627,139.143116198,134.170232168,4.9528840297,0.02
 09/27  06:00:00,221.285524027,29.9701640102,79.7502284967,1.3220898505,24.7345865669,70.7195625826,102.932847717,93.007079658,9.90576805939,0.02
 09/27  07:00:00,249.777772702,30.4136791868,83.8967631875,0.578802690231,37.1018798503,92.3937384068,78.1011112133,68.1753431539,9.90576805939,0.02
 09/27  08:00:00,260.496295426,30.6559591511,87.5345601105,0.0726127947021,37.1018798503,104.434947198,69.5505194984,51.0295797939,9.90576805939,8.61517164514
 09/27  09:00:00,275.364580149,31.038959749,90.0509795085,0.0,37.1018798503,116.476155989,49.2432692881,39.3175012287,9.90576805939,0.02
 09/27  10:00:00,277.099799388,31.4907859004,91.3338320292,0.0,37.1018798503,116.476155989,44.0714886205,34.1457205611,9.90576805939,0.02
 09/27  11:00:00,279.566869241,32.046773972,93.2446821337,0.0,37.1018798503,116.476155989,36.9504988174,27.024730758,9.90576805939,0.02
 09/27  12:00:00,269.58670915,32.5576024367,94.7954210029,0.0,37.1018798503,104.434947198,38.5578340802,20.0339484653,9.90576805939,8.61811755551
 09/27  13:00:00,284.573296908,33.145950606,97.1520217805,0.0,37.1018798503,116.476155989,27.178074009,17.2523059496,9.90576805939,0.02
 09/27  14:00:00,287.682612343,33.7554742557,99.6519251048,0.0,37.1018798503,116.476155989,23.3248685692,13.3991005098,9.90576805939,0.02
 09/27  15:00:00,288.411757117,34.0589911586,100.077689706,0.0,37.1018798503,116.476155989,29.9991594066,11.4744618799,9.90576805939,8.61892946737
 09/27  16:00:00,287.930304011,34.1550043893,99.5007834745,0.0,37.1018798503,116.476155989,24.0492672864,14.123499227,9.90576805939,0.02
 09/27  17:00:00,286.786182915,33.8605494612,98.652025718,0.0,37.1018798503,116.476155989,24.6037560923,14.6779880329,9.90576805939,0.02
 09/27  18:00:00,174.025810249,28.9330954479,72.0846695898,0.0,24.7345865669,47.5788473902,29.8289996265,24.8561155968,4.9528840297,0.02
 09/27  19:00:00,182.541260176,28.7568816374,69.0304962152,0.0,24.7345865669,47.5788473902,46.0292462721,41.0563622424,4.9528840297,0.02
 09/27  20:00:00,163.872333903,29.0832619249,68.94295738,0.0,12.3672932834,38.6892022431,68.5577810639,65.5660506461,2.97173041782,0.02
 09/27  21:00:00,113.81051257,17.7342343973,42.1304442327,0.0,12.3672932834,27.0668015668,49.0751643474,46.0834339296,2.97173041782,0.02
 09/27  22:00:00,109.158851526,22.8569375531,51.5404703212,0.0,4.12243109448,15.9888894789,71.0277168736,68.0359864558,2.97173041782,0.02
 09/27  23:00:00,90.2927572542,16.7027477398,38.9904642067,0.0,4.12243109448,15.9888894789,52.3676837286,49.3759533108,2.97173041782,0.02
 09/27  24:00:00,105.212077325,21.7962394766,48.6775224945,0.0,4.12243109448,15.9888894789,75.8920200096,72.9002895918,2.97173041782,0.02
 09/28  01:00:00,86.4251965785,16.0893079431,35.7363431857,0.0,4.12243109448,15.9888894789,56.1491048187,53.1573744009,2.97173041782,0.02
 09/28  02:00:00,103.675499092,21.577153835,47.3600297543,0.0,4.12243109448,15.9888894789,79.8350204262,76.8432900084,2.97173041782,0.02
