Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/08  04:00:00,9.63879252088,0.0,0.0,0.0,0.618613109274,5.0,3.59315053708,0.0,3.0011,0.592050537076
 12/08  05:00:00,10.3145680504,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/08  06:00:00,14.3657528183,2.21300500234,0.0,0.0,1.85583932782,5.577,24.3490325155,19.2553260425,4.50165,0.592056472941
 12/08  07:00:00,27.9338953046,2.21300500234,0.0,0.0,3.71167865564,18.077,25.5029851902,10.8331697493,13.50495,1.16486544089
 12/08  08:00:00,25.781452084,2.21300500234,0.0,0.0,3.71167865564,18.077,31.1717692761,6.1258121276,21.0077,4.03825714847
 12/08  09:00:00,20.8076223329,2.21300500234,0.0,0.0,3.71167865564,13.077,23.4889445415,5.02073877685,15.0055,3.46270576461
 12/08  10:00:00,20.8480149775,2.21300500234,0.0,0.0,3.71167865564,13.077,22.1836409956,3.71678429396,15.0055,3.46135670164
 12/08  11:00:00,25.8756150742,2.21300500234,0.0,0.0,3.71167865564,18.077,37.5726757687,1.673503515,33.0121,2.8870722537
 12/08  12:00:00,27.0218987826,2.21300500234,0.00691955247415,0.0,3.71167865564,18.077,43.402653121,0.0,40.51485,2.88780312096
 12/08  13:00:00,26.2672388765,2.21300500234,0.0527280219651,0.0,3.71167865564,18.077,38.9004138152,0.0,36.0132,2.88721381517
 12/08  14:00:00,26.8617505663,2.21300500234,0.835335516564,0.0,3.71167865564,18.077,34.3979536694,0.0,31.51155,2.88640366944
 12/08  15:00:00,22.0478768268,2.21300500234,0.986412765253,0.0,3.71167865564,13.077,23.3196342058,0.0,21.0077,2.31193420584
 12/08  16:00:00,22.2281694255,2.21300500234,1.14874968636,0.0,3.71167865564,13.077,21.2458527319,0.0,19.50715,1.73870273188
 12/08  17:00:00,22.44309661,2.21300500234,0.824510921362,0.0,3.71167865564,13.077,24.8206739843,0.0,22.50825,2.31242398435
 12/08  18:00:00,29.2116657682,2.21300500234,0.722538687777,0.0,3.71167865564,18.077,28.3965627631,0.0,25.50935,2.88721276308
 12/08  19:00:00,28.8078858315,2.21300500234,0.33476315964,0.0,3.71167865564,18.077,29.5467312903,0.0,25.50935,4.03738129027
 12/08  20:00:00,28.6188765392,2.21300500234,0.151885109106,0.0,3.71167865564,18.077,29.5475454253,0.0,25.50935,4.0381954253
 12/08  21:00:00,23.4542116072,2.21300500234,0.0,0.0,3.71167865564,13.077,25.9696570493,0.0,22.50825,3.46140704926
 12/08  22:00:00,23.3905082272,2.21300500234,0.0,0.0,3.71167865564,13.077,25.0448736209,0.0,21.0077,4.03717362087
 12/08  23:00:00,23.3563918484,2.21300500234,0.0,0.0,3.71167865564,13.077,20.9291187753,0.0351842378729,18.0066,2.88733453743
 12/08  24:00:00,24.4721624958,2.21300500234,0.0,0.0,3.71167865564,13.077,5.33638670553,0.0242805245505,3.0011,2.31100618098
 12/09  01:00:00,14.0503108831,2.21300500234,0.0,0.0,1.85583932782,5.577,6.62221756873,2.45590967479,3.0011,1.16520789394
 12/09  02:00:00,9.75348416433,0.0,0.0,0.0,0.618613109274,5.0,3.59317147147,0.0,3.0011,0.592071471466
 12/09  03:00:00,9.77523889772,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  04:00:00,9.78865181786,0.0,0.0,0.0,0.618613109274,5.0,3.59315150544,0.0,3.0011,0.592051505444
 12/09  05:00:00,9.94452951694,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/09  06:00:00,13.9644558486,2.21300500234,0.0,0.0,1.85583932782,5.577,10.5943872347,5.50067979616,4.50165,0.592057438577
 12/09  07:00:00,27.8167874384,2.21300500234,0.0,0.0,3.71167865564,18.077,16.992933332,2.32311162643,13.50495,1.16487170553
 12/09  08:00:00,25.888472014,2.21300500234,0.0,0.0,3.71167865564,18.077,22.2338331819,0.061126465845,21.0077,1.16500671602
 12/09  09:00:00,20.908942074,2.21300500234,0.0,0.0,3.71167865564,13.077,16.2392010899,0.0685594389295,15.0055,1.16514165099
 12/09  10:00:00,20.9575644479,2.21300500234,0.0,0.0,3.71167865564,13.077,18.4675679351,0.0,15.0055,3.46206793514
 12/09  11:00:00,26.0123008953,2.21300500234,0.009862450131,0.0,3.71167865564,18.077,36.4730906288,0.0,33.0121,3.4609906288
 12/09  12:00:00,27.842428042,2.21300500234,0.706850453938,0.0,3.71167865564,18.077,43.9770210466,0.0,40.51485,3.46217104662
 12/09  13:00:00,28.1155268175,2.21300500234,1.76432015974,0.0,3.71167865564,18.077,39.4755624652,0.0,36.0132,3.46236246519
 12/09  14:00:00,28.6232480295,2.21300500234,2.5214803803,0.0,3.71167865564,18.077,34.3994321746,0.0,31.51155,2.88788217455
 12/09  15:00:00,23.5315647656,2.21300500234,2.4091257545,0.0,3.71167865564,13.077,23.8939489545,0.0,21.0077,2.88624895448
 12/09  16:00:00,23.3482272646,2.21300500234,2.2235102955,0.0,3.71167865564,13.077,22.3940129706,0.0,19.50715,2.88686297063
 12/09  17:00:00,23.7040576918,2.21300500234,1.96071279914,0.0,3.71167865564,13.077,25.3942798709,0.0,22.50825,2.88602987086
 12/09  18:00:00,30.5540221697,2.21300500234,1.92980821581,0.0,3.71167865564,18.077,28.3964637544,0.0,25.50935,2.88711375436
 12/09  19:00:00,30.9395129774,2.21300500234,2.36366285045,0.0,3.71167865564,18.077,28.972203749,0.0,25.50935,3.462853749
 12/09  20:00:00,31.1702776353,2.21300500234,2.42116795538,0.0,3.71167865564,18.077,29.54597317,0.0,25.50935,4.03662317003
 12/09  21:00:00,25.8843414465,2.21300500234,2.14794734521,0.0,3.71167865564,13.077,25.970624133,0.0,22.50825,3.462374133
 12/09  22:00:00,25.5795083049,2.21300500234,1.94022479572,0.0,3.71167865564,13.077,25.04423858,0.0,21.0077,4.03653857996
 12/09  23:00:00,24.8510541723,2.21300500234,1.35479586708,0.0,3.71167865564,13.077,20.8930112986,0.0,18.0066,2.88641129864
 12/09  24:00:00,25.4429338717,2.21300500234,0.807696777179,0.0,3.71167865564,13.077,4.74007141396,0.0,3.0011,1.73897141396
 12/10  01:00:00,14.2012152142,2.21300500234,0.0,0.0,1.85583932782,5.577,5.41116988949,0.0984813864931,3.0011,2.311588503
 12/10  02:00:00,9.84538402496,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  03:00:00,9.84743368067,0.0,0.0,0.0,0.618613109274,5.0,3.59317848326,0.0,3.0011,0.592078483257
 12/10  04:00:00,9.83486858203,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  05:00:00,9.95494888671,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/10  06:00:00,13.918331063,2.21300500234,0.0,0.0,1.85583932782,5.577,13.5055628252,8.41182843897,4.50165,0.592084386206
 12/10  07:00:00,27.7620412645,2.21300500234,0.0,0.0,3.71167865564,18.077,18.9409746195,4.2710273863,13.50495,1.16499723315
 12/10  08:00:00,25.8398563355,2.21300500234,0.0,0.0,3.71167865564,18.077,22.3307566211,0.157918879137,21.0077,1.16513774196
 12/10  09:00:00,20.8576169563,2.21300500234,0.0,0.0,3.71167865564,13.077,16.1707096707,0.0,15.0055,1.16520967067
 12/10  10:00:00,20.8789415822,2.21300500234,0.0,0.0,3.71167865564,13.077,16.743278775,0.0,15.0055,1.73777877496
 12/10  11:00:00,25.8862647878,2.21300500234,0.0,0.0,3.71167865564,18.077,36.4747724526,0.0,33.0121,3.4626724526
 12/10  12:00:00,27.0522251139,2.21300500234,0.0390699280283,0.0,3.71167865564,18.077,43.9772069086,0.0,40.51485,3.46235690864
 12/10  13:00:00,26.5927329714,2.21300500234,0.409478485645,0.0,3.71167865564,18.077,38.9001326587,0.0,36.0132,2.88693265874
 12/10  14:00:00,26.2944631341,2.21300500234,0.348760299696,0.0,3.71167865564,18.077,34.3980420718,0.0,31.51155,2.88649207176
 12/10  15:00:00,20.9348815762,2.21300500234,0.0,0.0,3.71167865564,13.077,23.3197014337,0.0,21.0077,2.31200143371
 12/10  16:00:00,20.8987640077,2.21300500234,0.0,0.0,3.71167865564,13.077,21.2465225979,0.0,19.50715,1.73937259794
 12/10  17:00:00,21.4152443628,2.21300500234,0.0,0.0,3.71167865564,13.077,24.8206586486,0.0,22.50825,2.31240864858
 12/10  18:00:00,28.2743700563,2.21300500234,0.0,0.0,3.71167865564,18.077,28.9708019338,0.574199524442,25.50935,2.88725240936
 12/10  19:00:00,28.2408668054,2.21300500234,0.0,0.0,3.71167865564,18.077,30.1449248327,1.1732070552,25.50935,3.46236777751
 12/10  20:00:00,28.3606024517,2.21300500234,0.0,0.0,3.71167865564,18.077,32.080531114,3.10913005494,25.50935,3.46205105904
 12/10  21:00:00,23.3343092845,2.21300500234,0.0,0.0,3.71167865564,13.077,30.8617724127,5.46659166483,22.50825,2.88693074785
 12/10  22:00:00,23.2664822644,2.21300500234,0.0,0.0,3.71167865564,13.077,31.8875852082,7.41763464081,21.0077,3.46225056736
 12/10  23:00:00,23.1552964225,2.21300500234,0.0,0.0,3.71167865564,13.077,30.8281953537,9.93490156515,18.0066,2.88669378859
 12/10  24:00:00,24.3048631121,2.21300500234,0.0,0.0,3.71167865564,13.077,17.6897896841,12.9505256578,3.0011,1.73816402633
 12/11  01:00:00,13.8462948673,2.21300500234,0.0,0.0,1.85583932782,5.577,26.3220274356,21.5828429384,3.0011,1.73808449726
 12/11  02:00:00,9.5769713929,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  03:00:00,9.60814661073,0.0,0.0,0.0,0.618613109274,5.0,3.5931588742,0.0,3.0011,0.592058874198
 12/11  04:00:00,9.6218212607,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/11  05:00:00,9.76879753259,0.0,0.0,0.0,0.618613109274,5.0,3.59316479858,0.0,3.0011,0.592064798577
 12/11  06:00:00,13.7830056602,2.21300500234,0.0,0.0,1.85583932782,5.577,33.3704808079,28.8488308079,4.50165,0.02
 12/11  07:00:00,27.615792406,2.21300500234,0.0,0.0,3.71167865564,18.077,37.7235936214,23.0537236157,13.50495,1.16492000572
 12/11  08:00:00,25.6747775866,2.21300500234,0.0,0.0,3.71167865564,18.077,44.5908567048,19.0727416129,21.0077,4.51041509191
 12/11  09:00:00,20.6788416069,2.21300500234,0.0,0.0,3.71167865564,13.077,38.029590231,19.4598555438,15.0055,3.56423468715
 12/11  10:00:00,20.6902747644,2.21300500234,0.0,0.0,3.71167865564,13.077,38.1920116704,19.7255018061,15.0055,3.46100986427
 12/11  11:00:00,25.6910502014,2.21300500234,0.0,0.0,3.71167865564,18.077,53.0628512938,17.1638611979,33.0121,2.88689009587
 12/11  12:00:00,26.8244764128,2.21300500234,0.0,0.0,3.71167865564,18.077,57.8338336707,14.4310921401,40.51485,2.88789153063
 12/11  13:00:00,25.920223128,2.21300500234,0.0,0.0,3.71167865564,18.077,50.2843020509,11.3842468754,36.0132,2.88685517548
 12/11  14:00:00,25.7206541941,2.21300500234,0.0,0.0,3.71167865564,18.077,46.6046049743,12.2070723338,31.51155,2.88598264056
 12/11  15:00:00,20.7194191286,2.21300500234,0.0,0.0,3.71167865564,13.077,38.2220809725,14.9025294398,21.0077,2.31185153268
 12/11  16:00:00,20.6995818198,2.21300500234,0.0,0.0,3.71167865564,13.077,38.03614829,16.7896142753,19.50715,1.73938401466
 12/11  17:00:00,21.2470382109,2.21300500234,0.0,0.0,3.71167865564,13.077,41.777385647,16.9568671632,22.50825,2.31226848387
 12/11  18:00:00,28.155469449,2.21300500234,0.0,0.0,3.71167865564,18.077,43.1204116509,14.7241927725,25.50935,2.8868688784
 12/11  19:00:00,28.1612965554,2.21300500234,0.0,0.0,3.71167865564,18.077,43.8733962015,14.3275201874,25.50935,4.03652601409
 12/11  20:00:00,28.2991651237,2.21300500234,0.0,0.0,3.71167865564,18.077,44.7912649018,15.2443865033,25.50935,4.03752839846
 12/11  21:00:00,23.279921789,2.21300500234,0.0,0.0,3.71167865564,13.077,42.7364668967,16.7664655635,22.50825,3.46175133318
 12/11  22:00:00,23.2105741643,2.21300500234,0.0,0.0,3.71167865564,13.077,42.244192345,17.1996898004,21.0077,4.03680254457
 12/11  23:00:00,23.1007771646,2.21300500234,0.0,0.0,3.71167865564,13.077,40.1868325035,19.2928420225,18.0066,2.88739048105
 12/11  24:00:00,24.2751330592,2.21300500234,0.0,0.0,3.71167865564,13.077,27.7210102135,22.4085641152,3.0011,2.31134609824
 12/12  01:00:00,13.8111498462,2.21300500234,0.0,0.0,1.85583932782,5.577,33.5957345384,29.4292430949,3.0011,1.16539144355
 12/12  02:00:00,9.54073368622,0.0,0.0,0.0,0.618613109274,5.0,3.59319408821,0.0,3.0011,0.592094088209
 12/12  03:00:00,9.56571518914,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  04:00:00,9.5807377129,0.0,0.0,0.0,0.618613109274,5.0,3.59318967214,0.0,3.0011,0.592089672142
 12/12  05:00:00,10.2487594427,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/12  06:00:00,14.276112969,2.21300500234,0.0,0.0,1.85583932782,5.577,38.733733456,33.6399879102,4.50165,0.592095545835
 12/12  07:00:00,27.8304627377,2.21300500234,0.0,0.0,3.71167865564,18.077,41.6781699533,27.0081492098,13.50495,1.16507074348
 12/12  08:00:00,25.6654338403,2.21300500234,0.0,0.0,3.71167865564,18.077,46.8325322113,21.7868526658,21.0077,4.03797954549
 12/12  09:00:00,20.6711648183,2.21300500234,0.0,0.0,3.71167865564,13.077,40.5737522347,21.5305664357,15.0055,4.03768579905
 12/12  10:00:00,20.6898572297,2.21300500234,0.0,0.0,3.71167865564,13.077,37.6444969433,19.7510390563,15.0055,2.88795788703
 12/12  11:00:00,25.6859203327,2.21300500234,0.0,0.0,3.71167865564,18.077,52.5711431154,16.6726198127,33.0121,2.88642330274
 12/12  12:00:00,26.8234434634,2.21300500234,0.0,0.0,3.71167865564,18.077,55.9332343317,11.9574109297,40.51485,3.46097340203
 12/12  13:00:00,25.9267271584,2.21300500234,0.0,0.0,3.71167865564,18.077,47.2718236824,8.37189627151,36.0132,2.88672741086
 12/12  14:00:00,25.7276228253,2.21300500234,0.0,0.0,3.71167865564,18.077,42.697364157,8.87322230832,31.51155,2.31259184868
 12/12  15:00:00,20.7241072944,2.21300500234,0.0,0.0,3.71167865564,13.077,35.9923660091,12.6723797199,21.0077,2.31228628917
 12/12  16:00:00,20.704104834,2.21300500234,0.0,0.0,3.71167865564,13.077,36.5605690309,14.7413951753,19.50715,2.31202385555
 12/12  17:00:00,21.2512631429,2.21300500234,0.0,0.0,3.71167865564,13.077,40.3914214591,15.5712123036,22.50825,2.31195915548
 12/12  18:00:00,28.1563280943,2.21300500234,0.0,0.0,3.71167865564,18.077,42.0193142382,13.6234123922,25.50935,2.88655184593
 12/12  19:00:00,28.1583037561,2.21300500234,0.0,0.0,3.71167865564,18.077,43.4918025947,13.9457843843,25.50935,4.03666821032
 12/12  20:00:00,28.1546503167,2.21300500234,0.0,0.0,3.71167865564,18.077,44.8320750661,15.2842414812,25.50935,4.03848358497
 12/12  21:00:00,23.1473582971,2.21300500234,0.0,0.0,3.71167865564,13.077,42.8064877436,16.8356606634,22.50825,3.46257708026
 12/12  22:00:00,23.1091723691,2.21300500234,0.0,0.0,3.71167865564,13.077,42.3039246457,17.2593124809,21.0077,4.03691216482
 12/12  23:00:00,23.1023761343,2.21300500234,0.0,0.0,3.71167865564,13.077,40.2554639313,19.3612800172,18.0066,2.88758391404
 12/12  24:00:00,24.2763425099,2.21300500234,0.0,0.0,3.71167865564,13.077,27.8676150318,22.5553304327,3.0011,2.31118459903
 12/13  01:00:00,13.8148398735,2.21300500234,0.0,0.0,1.85583932782,5.577,32.912771416,28.7464523873,3.0011,1.16521902868
 12/13  02:00:00,9.5456928967,0.0,0.0,0.0,0.618613109274,5.0,3.59317656664,0.0,3.0011,0.592076566645
 12/13  03:00:00,9.57412032861,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  04:00:00,9.58900690423,0.0,0.0,0.0,0.618613109274,5.0,3.59315660957,0.0,3.0011,0.592056609569
 12/13  05:00:00,9.74130880433,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/13  06:00:00,13.772562295,2.21300500234,0.0,0.0,1.85583932782,5.577,37.1676350425,32.0739225068,4.50165,0.592062535763
 12/13  07:00:00,27.6080729599,2.21300500234,0.0,0.0,3.71167865564,18.077,41.0849183181,26.415068955,13.50495,1.16489936317
 12/13  08:00:00,25.6658796875,2.21300500234,0.0,0.0,3.71167865564,18.077,47.5284114583,22.4828690678,21.0077,4.0378423905
 12/13  09:00:00,20.6693359884,2.21300500234,0.0,0.0,3.71167865564,13.077,41.5817816865,22.5391731317,15.0055,4.03710855472
 12/13  10:00:00,20.6871471879,2.21300500234,0.0,0.0,3.71167865564,13.077,38.6954456365,20.8020005991,15.0055,2.88794503734
 12/13  11:00:00,25.688123715,2.21300500234,0.0,0.0,3.71167865564,18.077,52.7185768468,16.8194867767,33.0121,2.88699007005
 12/13  12:00:00,26.8228689395,2.21300500234,0.0,0.0,3.71167865564,18.077,57.2197948112,13.2435471181,40.51485,3.46139769307
 12/13  13:00:00,25.9244214583,2.21300500234,0.0,0.0,3.71167865564,18.077,47.8897678449,8.98981341081,36.0132,2.88675443408
 12/13  14:00:00,25.7247715034,2.21300500234,0.0,0.0,3.71167865564,18.077,43.275363473,9.45089745544,31.51155,2.31291601759
 12/13  15:00:00,20.7209752192,2.21300500234,0.0,0.0,3.71167865564,13.077,36.2976291967,12.977824048,21.0077,2.31210514867
 12/13  16:00:00,20.6950897033,2.21300500234,0.0,0.0,3.71167865564,13.077,38.1526206877,16.333310701,19.50715,2.31215998673
 12/13  17:00:00,20.6094138058,2.21300500234,0.0,0.0,3.71167865564,13.077,42.1267900224,17.3061008176,22.50825,2.31243920487
 12/13  18:00:00,28.1418669864,2.21300500234,0.0,0.0,3.71167865564,18.077,44.1302998049,15.7339759284,25.50935,2.88697387654
 12/13  19:00:00,28.1439498099,2.21300500234,0.0,0.0,3.71167865564,18.077,46.3445460703,16.7987978302,25.50935,4.03639824012
 12/13  20:00:00,28.2823801495,2.21300500234,0.0,0.0,3.71167865564,18.077,47.648062001,18.1003679756,25.50935,4.03834402532
 12/13  21:00:00,23.264345501,2.21300500234,0.0,0.0,3.71167865564,13.077,45.5024927931,19.531749417,22.50825,3.46249337617
 12/13  22:00:00,23.1939245715,2.21300500234,0.0,0.0,3.71167865564,13.077,44.9765423526,19.931982198,21.0077,4.03686015454
 12/13  23:00:00,23.0835324765,2.21300500234,0.0,0.0,3.71167865564,13.077,42.9685313003,22.0743579872,18.0066,2.88757331307
 12/13  24:00:00,24.264517573,2.21300500234,0.0,0.0,3.71167865564,13.077,30.5551571012,25.2430652528,3.0011,2.3109918484
 12/14  01:00:00,13.7983073167,2.21300500234,0.0,0.0,1.85583932782,5.577,35.6604910019,31.4941657921,3.0011,1.16522520983
 12/14  02:00:00,9.53391016198,0.0,0.0,0.0,0.618613109274,5.0,3.59315363074,0.0,3.0011,0.592053630736
 12/14  03:00:00,9.56430209304,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  04:00:00,9.57581989862,0.0,0.0,0.0,0.618613109274,5.0,3.59315956347,0.0,3.0011,0.592059563465
 12/14  05:00:00,9.7255558343,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/14  06:00:00,13.755750027,2.21300500234,0.0,0.0,1.85583932782,5.577,40.0075300214,34.9138145364,4.50165,0.592065484958
 12/14  07:00:00,27.5956819842,2.21300500234,0.0,0.0,3.71167865564,18.077,42.958650825,28.2887913582,13.50495,1.16490946675
 12/14  08:00:00,25.6555523024,2.21300500234,0.0,0.0,3.71167865564,18.077,49.1680664482,24.1223950264,21.0077,4.03797142181
 12/14  09:00:00,20.658251957,2.21300500234,0.0,0.0,3.71167865564,13.077,43.7524951898,24.7102852565,15.0055,4.03670993328
 12/14  10:00:00,20.6708279863,2.21300500234,0.0,0.0,3.71167865564,13.077,42.9053869496,25.0123717748,15.0055,2.8875151748
 12/14  11:00:00,25.6671110849,2.21300500234,0.0,0.0,3.71167865564,18.077,58.7201778482,22.8212393998,33.0121,2.88683844844
 12/14  12:00:00,26.8080496768,2.21300500234,0.0,0.0,3.71167865564,18.077,64.428686418,20.4525689629,40.51485,3.46126745511
 12/14  13:00:00,25.8948325007,2.21300500234,0.0,0.0,3.71167865564,18.077,56.8261934188,17.9260750687,36.0132,2.88691835004
 12/14  14:00:00,25.6966710295,2.21300500234,0.0,0.0,3.71167865564,18.077,52.4738398997,18.6497255132,31.51155,2.31256438653
 12/14  15:00:00,20.6991398603,2.21300500234,0.0,0.0,3.71167865564,13.077,43.7406853404,20.4206976476,21.0077,2.31228769281
 12/14  16:00:00,20.6920624432,2.21300500234,0.0,0.0,3.71167865564,13.077,40.1892271668,18.3700256173,19.50715,2.31205154952
 12/14  17:00:00,20.6142262383,2.21300500234,0.0,0.0,3.71167865564,13.077,41.6858504532,16.8654791173,22.50825,2.31212133586
 12/14  18:00:00,28.1444498288,2.21300500234,0.0,0.0,3.71167865564,18.077,44.9443587825,16.5478422655,25.50935,2.88716651698
 12/14  19:00:00,28.1311744761,2.21300500234,0.0,0.0,3.71167865564,18.077,50.2108111743,20.6641006622,25.50935,4.03736051209
 12/14  20:00:00,28.2586913891,2.21300500234,0.0,0.0,3.71167865564,18.077,54.7615694983,25.2137880646,25.50935,4.03843143371
 12/14  21:00:00,23.229691174,2.21300500234,0.0,0.0,3.71167865564,13.077,55.5376106309,29.5673486922,22.50825,3.46201193869
 12/14  22:00:00,23.1570698386,2.21300500234,0.0,0.0,3.71167865564,13.077,56.9609864796,31.9164647947,21.0077,4.03682168492
 12/14  23:00:00,23.0509859356,2.21300500234,0.0,0.0,3.71167865564,13.077,55.788820954,34.8948580134,18.0066,2.88736294057
 12/14  24:00:00,24.2505874664,2.21300500234,0.0,0.0,3.71167865564,13.077,39.9145015168,34.6020415064,3.0011,2.31136001037
 12/15  01:00:00,13.7786484761,2.21300500234,0.0,0.0,1.85583932782,5.577,42.2692859859,38.1027737752,3.0011,1.16541221069
 12/15  02:00:00,9.51179293478,0.0,0.0,0.0,0.618613109274,5.0,3.59319372331,0.0,3.0011,0.592093723309
 12/15  03:00:00,9.53038248248,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  04:00:00,9.54142349128,0.0,0.0,0.0,0.618613109274,5.0,3.59314790146,0.0,3.0011,0.592047901462
 12/15  05:00:00,10.2067380739,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/15  06:00:00,14.2369669555,2.21300500234,0.0,0.0,1.85583932782,5.577,53.5527430288,48.4590391872,4.50165,0.59205384155
 12/15  07:00:00,27.7913663444,2.21300500234,0.0,0.0,3.71167865564,18.077,56.0746722786,41.4046187064,13.50495,1.16510357222
 12/15  08:00:00,25.6263077033,2.21300500234,0.0,0.0,3.71167865564,18.077,58.2236902388,33.1773104833,21.0077,4.03867975557
 12/15  09:00:00,20.6559300074,2.21300500234,0.0,0.0,3.71167865564,13.077,45.6503469714,26.6069215383,15.0055,4.03792543304
 12/15  10:00:00,20.7010227887,2.21300500234,0.0,0.0,3.71167865564,13.077,36.6519735268,18.184691009,15.0055,3.46178251783
 12/15  11:00:00,25.7232257769,2.21300500234,0.0,0.0,3.71167865564,18.077,44.7983307994,8.89881529472,33.0121,2.88741550472
 12/15  12:00:00,26.8605121327,2.21300500234,0.0,0.0,3.71167865564,18.077,46.0675636878,2.66450139459,40.51485,2.88821229321
 12/15  13:00:00,26.0106939509,2.21300500234,0.0,0.0,3.71167865564,18.077,38.9004317577,0.0,36.0132,2.88723175768
 12/15  14:00:00,25.8258852218,2.21300500234,0.0,0.0,3.71167865564,18.077,34.3977473842,0.0,31.51155,2.88619738416
 12/15  15:00:00,20.8389414179,2.21300500234,0.0,0.0,3.71167865564,13.077,23.3492365302,0.0295124662647,21.0077,2.3120240639
 12/15  16:00:00,20.8298376691,2.21300500234,0.0,0.0,3.71167865564,13.077,21.2634888198,0.0168974652909,19.50715,1.73944135449
 12/15  17:00:00,20.7185676893,2.21300500234,0.0,0.0,3.71167865564,13.077,27.2357784284,2.4150553657,22.50825,2.31247306266
 12/15  18:00:00,28.2038869853,2.21300500234,0.0,0.0,3.71167865564,18.077,33.877547824,5.4809100804,25.50935,2.88728774363
 12/15  19:00:00,28.1819148607,2.21300500234,0.0,0.0,3.71167865564,18.077,40.9663803663,11.4193522499,25.50935,4.03767811639
 12/15  20:00:00,28.1592888643,2.21300500234,0.0,0.0,3.71167865564,18.077,46.7750109038,17.2268052852,25.50935,4.03885561858
 12/15  21:00:00,23.1371401325,2.21300500234,0.0,0.0,3.71167865564,13.077,47.8373976083,21.292972168,22.50825,4.03617544023
 12/15  22:00:00,23.0905183724,2.21300500234,0.0,0.0,3.71167865564,13.077,47.7064372984,23.2355479232,21.0077,3.46318937522
 12/15  23:00:00,23.0793471639,2.21300500234,0.0,0.0,3.71167865564,13.077,47.1851067622,25.7170522936,18.0066,3.4614544686
 12/15  24:00:00,24.2614357537,2.21300500234,0.0,0.0,3.71167865564,13.077,34.5040532925,29.7644017676,3.0011,1.73855152497
 12/16  01:00:00,13.7753158473,2.21300500234,0.0,0.0,1.85583932782,5.577,43.3009616359,38.5620594398,3.0011,1.73780219608
 12/16  02:00:00,9.50408056388,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  03:00:00,9.53276770021,0.0,0.0,0.0,0.618613109274,5.0,3.59317108436,0.0,3.0011,0.59207108436
 12/16  04:00:00,9.546265728,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 12/16  05:00:00,9.69687376072,0.0,0.0,0.0,0.618613109274,5.0,3.59317698932,0.0,3.0011,0.592076989319
 12/16  06:00:00,13.726938754,2.21300500234,0.0,0.0,1.85583932782,5.577,49.5500176244,45.0283676244,4.50165,0.02
 12/16  07:00:00,27.5656298682,2.21300500234,0.0,0.0,3.71167865564,18.077,54.1267182255,39.4568078008,13.50495,1.16496042467
 12/16  08:00:00,25.6267372192,2.21300500234,0.0,0.0,3.71167865564,18.077,55.398995481,33.2261748025,21.0077,1.16512067851
 12/16  09:00:00,20.6615369952,2.21300500234,0.0,0.0,3.71167865564,13.077,41.4021711041,24.6587998349,15.0055,1.73787126927
 12/16  10:00:00,20.7294221022,2.21300500234,0.0,0.0,3.71167865564,13.077,29.5231681533,11.054756438,15.0055,3.46291171531
 12/16  11:00:00,25.772757773,2.21300500234,0.0,0.0,3.71167865564,18.077,38.3617230447,2.4612770439,33.0121,2.88834600085
 12/16  12:00:00,26.9268875149,2.21300500234,0.0,0.0,3.71167865564,18.077,44.5515487547,0.0,40.51485,4.03669875473
 12/16  13:00:00,26.1060051924,2.21300500234,0.00270271374132,0.0,3.71167865564,18.077,39.475740105,0.0,36.0132,3.46254010503
