Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/03  13:00:00,220.23314594,29.8320384004,19.5928023791,9.60902678187,37.1018798503,116.476155989,113.442480346,103.516712287,9.90576805939,0.02
 11/03  14:00:00,219.317674809,29.8563616419,20.1340082133,8.66819903985,37.1018798503,116.476155989,120.706052787,102.169570317,9.90576805939,8.63071441058
 11/03  15:00:00,216.992790649,29.8912189004,20.5158875363,7.52503558618,37.1018798503,116.476155989,110.41170839,100.48594033,9.90576805939,0.02
 11/03  16:00:00,216.381646045,29.9275361804,20.518438961,6.58304930103,37.1018798503,116.476155989,117.21405863,98.6819591228,9.90576805939,8.62633144812
 11/03  17:00:00,218.671557499,29.9465825629,19.9795335894,6.09836475893,37.1018798503,116.476155989,107.244946531,97.3191784719,9.90576805939,0.02
 11/03  18:00:00,143.498367281,28.0762096129,13.7142729233,0.0,24.7345865669,47.5788473902,81.3302929157,76.357408886,4.9528840297,0.02
 11/03  19:00:00,146.987436473,28.5132485433,11.2745335323,0.011825403561,24.7345865669,47.5788473902,87.5654855947,82.592601565,4.9528840297,0.02
 11/03  20:00:00,127.520655874,27.2021317521,11.2014730303,0.063003243289,12.3672932834,38.6892022431,100.739834434,97.7481040163,2.97173041782,0.02
 11/03  21:00:00,105.663268722,21.6853416444,9.71560950173,0.667609416407,12.3672932834,27.0668015668,84.7766312931,81.7849008753,2.97173041782,0.02
 11/03  22:00:00,78.3037019386,17.8433952145,8.14217380112,0.0,4.12243109448,15.9888894789,77.2159540688,74.224223651,2.97173041782,0.02
 11/03  23:00:00,93.3369052329,23.3968413441,9.49279986825,1.99662280692,4.12243109448,15.9888894789,99.1392072368,96.1474768189,2.97173041782,0.02
 11/03  24:00:00,84.9593651661,19.50414315,7.1197748284,4.30552099542,4.12243109448,15.9888894789,80.3943509169,77.4026204991,2.97173041782,0.02
 11/04  01:00:00,101.606617281,24.4894386701,8.56736819738,7.78144627731,4.12243109448,15.9888894789,101.618914231,98.6271838128,2.97173041782,0.02
 11/04  02:00:00,89.947588929,19.5915509361,6.04491687711,7.68759337339,4.12243109448,15.9888894789,82.5714503347,79.5797199169,2.97173041782,0.02
 11/04  03:00:00,106.566651684,24.4894386701,7.29701667799,11.1747494284,4.12243109448,15.9888894789,112.426822872,100.853267559,2.97173041782,8.60182489503
 11/04  04:00:00,115.33215813,28.5132485433,8.16212225932,10.2836931106,4.12243109448,16.0517297156,123.254594919,120.262864501,2.97173041782,0.02
 11/04  05:00:00,120.447573632,28.9502874737,7.53797277657,14.1904829265,4.12243109448,16.0517297156,124.59209484,121.600364422,2.97173041782,0.02
 11/04  06:00:00,148.911794545,29.3873264041,7.11945986641,18.1611963654,4.12243109448,39.6058045677,133.470454913,130.478724495,2.97173041782,0.02
 11/04  07:00:00,221.478522363,29.3873264041,10.0634936328,55.7081209289,12.3672932834,65.3531420225,191.556094075,186.583210046,4.9528840297,0.02
 11/04  08:00:00,202.505765719,29.3873264041,11.1054547783,47.084707082,12.3672932834,68.2430321324,185.80105705,180.82817302,4.9528840297,0.02
 11/04  09:00:00,216.580628395,29.4090139054,13.1223357561,35.702392004,16.4897243779,93.1370602926,165.839020062,157.894405614,7.92461444751,0.02
 11/04  10:00:00,209.828243779,29.4130689117,13.9574272098,30.4679912085,16.4897243779,93.1370602926,155.501323795,147.556709347,7.92461444751,0.02
 11/04  11:00:00,207.713033608,29.4140179318,14.5236053557,27.809036488,16.4897243779,93.1370602926,150.93663001,142.992015562,7.92461444751,0.02
 11/04  12:00:00,195.559492893,29.4141319509,15.4781714735,24.9193647334,16.4897243779,83.9857416113,153.866252273,137.330791673,7.92461444751,8.61084615235
 11/04  13:00:00,189.821964816,29.4139152217,16.9582347633,20.6765685496,16.4897243779,83.9857416113,136.267336874,128.322722427,7.92461444751,0.02
 11/04  14:00:00,186.333397416,29.4138943689,18.2814674123,16.9905063824,16.4897243779,83.9857416113,129.800468777,121.855854329,7.92461444751,0.02
 11/04  15:00:00,148.733902362,29.3873264041,16.1311977073,0.113441324223,12.3672932834,70.6512738906,69.9530823127,64.980198283,4.9528840297,0.02
 11/04  16:00:00,147.97271138,29.3873264041,16.2366290416,0.480380683095,12.3672932834,70.6512738906,69.5474525718,64.5745685421,4.9528840297,0.02
 11/04  17:00:00,137.059996281,29.3873264041,15.1161856058,0.941011635671,12.3672932834,58.1284167478,76.5814912904,71.6086072607,4.9528840297,0.02
 11/04  18:00:00,112.36759826,26.7650928217,13.5858888107,0.0,12.3672932834,24.9413748627,99.2325719748,94.2596879451,4.9528840297,0.02
 11/04  19:00:00,115.64975526,26.7650928217,12.5526959997,0.0,12.3672932834,24.9413748627,105.793014995,100.820130966,4.9528840297,0.02
 11/04  20:00:00,99.3432993257,26.7650928217,11.5487293648,0.0,4.12243109448,16.0517297156,114.988693878,111.99696346,2.97173041782,0.02
 11/04  21:00:00,86.6308793472,21.4120742574,9.29478443261,0.0,4.12243109448,15.9888894789,97.5868195465,94.5950891287,2.97173041782,0.02
 11/04  22:00:00,79.6713675651,18.2804341449,7.85305482909,0.83678494943,4.12243109448,15.9888894789,84.02437238,81.0326419621,2.97173041782,0.02
 11/04  23:00:00,96.6648416366,24.4894386701,9.92059658466,6.3144648254,4.12243109448,15.9888894789,105.406013576,102.414283159,2.97173041782,0.02
 11/04  24:00:00,83.8571574885,19.5915509361,7.73846733934,6.32534941652,4.12243109448,15.9888894789,93.5339212547,81.9603554046,2.97173041782,8.6018354323
 11/05  01:00:00,95.6239098741,24.4894386701,9.82355711438,9.98451162368,2.06121554724,15.9888894789,107.856927695,104.865197277,2.97173041782,0.02
 11/05  02:00:00,82.3330011038,19.5915509361,7.60010804288,9.2131936908,2.06121554724,15.9888894789,86.6903026961,83.6985722783,2.97173041782,0.02
 11/05  03:00:00,98.0267821852,24.4894386701,9.59635706084,12.6096194737,2.06121554724,15.9888894789,108.404299638,105.412569221,2.97173041782,0.02
 11/05  04:00:00,86.5165626044,19.5915509361,7.57194982296,11.138432351,2.06121554724,15.9888894789,87.5826445317,84.5909141139,2.97173041782,0.02
 11/05  05:00:00,100.01461393,24.4894386701,10.0371664974,14.5066683713,2.06121554724,15.9888894789,109.653750842,106.662020424,2.97173041782,0.02
 11/05  06:00:00,86.3214419212,19.5915509361,8.22363236391,12.5073508983,2.06121554724,15.9888894789,88.6381410747,85.6464106568,2.97173041782,0.02
 11/05  07:00:00,100.720772094,24.4894386701,10.3703878087,16.0683773875,2.06121554724,15.9888894789,110.751105509,107.759375091,2.97173041782,0.02
 11/05  08:00:00,99.4910415695,19.5915509361,8.30762955505,11.6526858925,4.12243109448,41.7362269337,87.65880611,82.6859220803,4.9528840297,0.02
 11/05  09:00:00,113.167321374,24.4894386701,10.4941450777,14.4392667497,4.12243109448,41.7362269337,106.964612166,101.991728136,4.9528840297,0.02
 11/05  10:00:00,97.8410726204,19.5915509361,8.60957122601,11.1688659855,4.12243109448,41.7362269337,85.8055286004,80.8326445708,4.9528840297,0.02
 11/05  11:00:00,110.744562729,24.4894386701,11.7305897241,13.6438360294,4.12243109448,41.7362269337,105.627561879,100.654677849,4.9528840297,0.02
 11/05  12:00:00,96.4181877482,19.5915509361,9.92412867482,10.4584913355,4.12243109448,41.7362269337,85.4260384662,80.4531544365,4.9528840297,0.02
 11/05  13:00:00,108.83962079,24.4894386701,13.3255054381,12.6580983834,4.12243109448,41.7362269337,105.218083682,100.245199652,4.9528840297,0.02
 11/05  14:00:00,94.4461188241,19.5915509361,10.8421391968,9.77653607022,4.12243109448,41.7362269337,85.3959127448,80.4230287151,4.9528840297,0.02
 11/05  15:00:00,105.896151013,24.4894386701,13.6560754096,12.1457811034,4.12243109448,41.7362269337,105.376761025,100.403876995,4.9528840297,0.02
 11/05  16:00:00,76.5349481674,19.5915509361,10.8693050757,9.61489073432,4.12243109448,24.8785346261,85.842989878,80.8701058483,4.9528840297,0.02
 11/05  17:00:00,81.0129747239,24.4894386701,13.7330250515,14.48328604,2.06121554724,15.9888894789,109.896254757,106.90452434,2.97173041782,0.02
 11/05  18:00:00,83.3866335419,19.5915509361,10.5107045615,12.5235800002,2.06121554724,15.9888894789,90.2268758878,87.23514547,2.97173041782,0.02
 11/05  19:00:00,98.1370240093,24.4894386701,12.4071813535,16.5493685985,2.06121554724,15.9888894789,112.689739386,109.698008968,2.97173041782,0.02
 11/05  20:00:00,86.1837735734,19.5915509361,9.56253678506,14.1232984271,2.06121554724,15.9888894789,91.0533889253,88.0616585074,2.97173041782,0.02
 11/05  21:00:00,103.590886368,24.4894386701,11.574493957,18.402677169,2.06121554724,15.9888894789,113.437477528,110.44574711,2.97173041782,0.02
 11/05  22:00:00,90.1155056443,19.5915509361,8.84493774705,15.5237946544,2.06121554724,15.9888894789,91.1428633565,88.1511329387,2.97173041782,0.02
 11/05  23:00:00,105.580952138,24.4894386701,11.1571328483,19.7798415283,2.06121554724,15.9888894789,113.685653504,110.693923086,2.97173041782,0.02
 11/05  24:00:00,91.1445524894,19.5915509361,8.83154663295,16.5285434675,2.06121554724,15.9888894789,91.4816997131,88.4899692953,2.97173041782,0.02
 11/06  01:00:00,107.568569375,24.4894386701,11.1123863968,20.0764750998,4.12243109448,15.9888894789,112.925217769,109.933487351,2.97173041782,0.02
 11/06  02:00:00,93.0494968034,19.5915509361,8.83642794047,16.51073676,4.12243109448,15.9888894789,90.8806072199,87.8888768021,2.97173041782,0.02
 11/06  03:00:00,110.750063633,24.4894386701,10.1689298086,21.2454477605,4.12243109448,15.9888894789,113.0181553,110.026424883,2.97173041782,0.02
 11/06  04:00:00,96.806245011,19.5915509361,7.13709151305,17.9280068621,4.12243109448,15.9888894789,99.9534858038,88.3799171467,2.97173041782,8.60183823927
 11/06  05:00:00,134.750669985,28.9502874737,10.2312119537,17.8892908493,12.3672932834,24.9413748627,129.846597289,124.873713259,4.9528840297,0.02
 11/06  06:00:00,172.086835192,28.5132485433,13.1181122264,50.0732847245,12.3672932834,24.9413748627,198.919469318,193.946585288,4.9528840297,0.02
 11/06  07:00:00,233.637839133,29.3873384254,12.9564414466,51.9582710487,24.7345865669,70.7195625826,180.08413405,170.158365991,9.90576805939,0.02
 11/06  08:00:00,232.93221047,29.394330592,13.5378659592,36.674662491,37.1018798503,92.3937384068,158.335067351,148.409299292,9.90576805939,0.02
 11/06  09:00:00,229.955152838,29.4032823322,15.0753233877,28.2317823772,37.1018798503,104.434947198,144.00163283,134.07586477,9.90576805939,0.02
 11/06  10:00:00,233.846062778,29.41204078,18.0466191996,22.2944306819,37.1018798503,116.476155989,130.3566663,119.852634347,9.90576805939,0.598263893937
 11/06  11:00:00,229.54356302,29.4215986013,20.6606452939,17.2703224573,37.1018798503,116.476155989,131.056236185,113.096818267,9.90576805939,8.05364985898
 11/06  12:00:00,226.724967115,29.4302791023,22.4659615384,13.0982515926,37.1018798503,116.476155989,117.01923825,107.09347019,9.90576805939,0.02
 11/06  13:00:00,215.555565001,29.438096924,23.8716342834,10.6392206782,37.1018798503,104.434947198,123.142902607,104.607324887,9.90576805939,8.62980966069
 11/06  14:00:00,224.793894059,29.4548848454,25.0283194509,8.72205396042,37.1018798503,116.476155989,112.945476858,103.019708798,9.90576805939,0.02
 11/06  15:00:00,227.085267576,29.5113365799,28.2751411894,6.98633623816,37.1018798503,116.476155989,118.970176842,100.431754247,9.90576805939,8.632654535
 11/06  16:00:00,228.375721203,29.6164428452,30.4784729262,5.41479928616,37.1018798503,116.476155989,107.233011076,97.3072430168,9.90576805939,0.02
 11/06  17:00:00,223.196423868,29.6142735353,26.4077592665,4.6340791017,37.1018798503,116.476155989,115.305768281,96.7734060214,9.90576805939,8.62659420024
 11/06  18:00:00,234.312749638,29.5870633611,20.4204837839,4.93463282193,37.1018798503,116.476155989,108.63040181,98.7046337509,9.90576805939,0.02
 11/06  19:00:00,144.579884121,26.7650928217,14.0639917048,0.0,24.7345865669,47.5788473902,82.1730198232,77.2001357935,4.9528840297,0.02
 11/06  20:00:00,145.910079293,27.8576901477,12.0759692866,0.0,24.7345865669,47.5788473902,88.0548065114,83.0819224817,4.9528840297,0.02
 11/06  21:00:00,127.610785848,28.0762096129,10.5913636819,0.0532870266793,12.3672932834,38.6892022431,101.924389345,98.9326589276,2.97173041782,0.02
 11/06  22:00:00,102.636528766,20.5199044967,8.47452098577,0.0,12.3672932834,27.0668015668,85.9282372917,82.9365068739,2.97173041782,0.02
 11/06  23:00:00,77.0297795328,17.8433952145,7.14065425467,0.0,4.12243109448,15.9888894789,78.2403614522,75.2486310344,2.97173041782,0.02
 11/06  24:00:00,88.8388526121,22.3042440181,9.11900458242,0.0,4.12243109448,15.9888894789,100.190172288,97.1984418698,2.97173041782,0.02
 11/07  01:00:00,78.3466578637,17.8433952145,7.15580361958,0.0,4.12243109448,15.9888894789,90.3142907785,78.7419405641,2.97173041782,8.60061979658
 11/07  02:00:00,95.4346996713,23.6153608093,8.50189219271,2.87098026422,4.12243109448,15.9888894789,102.291369184,99.2996387666,2.97173041782,0.02
 11/07  03:00:00,88.747878125,20.0285898665,5.95745597798,7.11329368276,4.12243109448,15.9888894789,82.4712033714,79.4794729535,2.97173041782,0.02
 11/07  04:00:00,100.315207537,24.0523997397,7.65648720435,7.2889933574,4.12243109448,15.9888894789,103.877348526,100.885618108,2.97173041782,0.02
 11/07  05:00:00,128.931468583,28.9502874737,9.15159607154,7.98426567851,12.3672932834,24.9413748627,117.655079538,112.682195508,4.9528840297,0.02
 11/07  06:00:00,158.569753465,28.5241815329,12.6904880028,34.6516569026,12.3672932834,24.9413748627,186.357371964,181.384487934,4.9528840297,0.02
 11/07  07:00:00,211.073138005,29.4536353167,13.5294464681,31.8909631845,24.7345865669,70.7195625826,164.772619557,154.846851498,9.90576805939,0.02
 11/07  08:00:00,214.210039769,29.4959017585,15.0752596474,22.2641001781,37.1018798503,92.3937384068,140.487220358,130.561452299,9.90576805939,0.02
 11/07  09:00:00,214.500808796,29.5236883118,18.041939785,16.1385294239,37.1018798503,104.434947198,124.880915588,114.955147529,9.90576805939,0.02
 11/07  10:00:00,218.941193355,29.5879008,22.2763924033,11.4141769547,37.1018798503,116.476155989,126.573244441,108.039480152,9.90576805939,8.62799622901
 11/07  11:00:00,223.615821037,29.7464042154,30.7170832601,8.80333696741,37.1018798503,116.476155989,111.95677435,102.031006291,9.90576805939,0.02
 11/07  12:00:00,233.478784931,30.0819612901,42.4785932397,6.56895596212,37.1018798503,116.476155989,115.050698568,96.5106508682,9.90576805939,8.63427964006
 11/07  13:00:00,228.040541483,30.4479595309,49.9350088008,4.67411500112,37.1018798503,104.434947198,101.997389271,92.0716212117,9.90576805939,0.02
 11/07  14:00:00,241.390792406,30.7335410875,53.2210909082,3.08688823611,37.1018798503,116.476155989,107.423373557,88.8833151117,9.90576805939,8.63429038624
 11/07  15:00:00,241.959744455,30.8854458716,54.7189574424,2.00634361461,37.1018798503,116.476155989,96.6701954187,86.7444273593,9.90576805939,0.02
 11/07  16:00:00,239.796695288,30.9126019779,52.9603463162,1.57490858038,37.1018798503,116.476155989,95.6536512155,85.7278831561,9.90576805939,0.02
 11/07  17:00:00,231.623273529,30.6478279851,45.2189655492,1.40825036693,37.1018798503,116.476155989,106.125966096,87.5938668419,9.90576805939,8.62633119458
 11/07  18:00:00,233.403228281,30.350788062,33.1849137168,1.42546012493,37.1018798503,116.476155989,100.707058503,90.7812904438,9.90576805939,0.02
 11/07  19:00:00,138.338262397,27.9669498803,23.1950452949,0.0,24.7345865669,47.5788473902,75.5680403068,70.5951562771,4.9528840297,0.02
 11/07  20:00:00,137.967292004,28.6225082759,22.168511216,0.0,24.7345865669,47.5788473902,81.3763731203,76.4034890906,4.9528840297,0.02
 11/07  21:00:00,114.948457826,26.7650928217,22.101895941,0.0,12.3672932834,38.6892022431,95.4082958079,92.41656539,2.97173041782,0.02
 11/07  22:00:00,83.6467812511,15.3673134976,13.1220202429,0.0,12.3672932834,27.0668015668,70.2922720158,58.716809222,2.97173041782,8.60373237595
 11/07  23:00:00,73.3007558441,19.6277347359,17.0434733016,0.0,4.12243109448,15.9888894789,85.8985313805,82.9068009627,2.97173041782,0.02
 11/07  24:00:00,70.8316353044,18.367841931,14.1545803398,0.0,4.12243109448,15.9888894789,78.2801102125,75.2883797946,2.97173041782,0.02
 11/08  01:00:00,80.7534273798,22.7412829485,16.0351655488,0.0,4.12243109448,15.9888894789,96.5913559976,93.5996255798,2.97173041782,0.02
 11/08  02:00:00,74.2300611996,18.9359925405,12.098580143,0.0780996608844,4.12243109448,15.9888894789,78.7623607667,75.7706303489,2.97173041782,0.02
 11/08  03:00:00,82.5361810755,22.5227634833,13.6618614448,0.0136356518708,4.12243109448,15.9888894789,99.491753056,96.5000226382,2.97173041782,0.02
 11/08  04:00:00,73.8895235264,18.7174730753,10.8955154066,0.237999437066,4.12243109448,15.9888894789,80.3462074729,77.3544770551,2.97173041782,0.02
 11/08  05:00:00,109.850615879,28.7172000442,16.1146852809,0.513409959626,12.3672932834,24.9413748627,112.998029269,108.025145239,4.9528840297,0.02
 11/08  06:00:00,128.801951372,28.5691932554,19.8729753434,17.8457538832,12.3672932834,24.9413748627,180.335059737,175.362175708,4.9528840297,0.02
 11/08  07:00:00,184.647883695,29.5220197939,20.4961763984,15.1516672424,24.7345865669,70.7195625826,146.41696761,136.491199551,9.90576805939,0.02
 11/08  08:00:00,196.645161039,29.7111753252,20.4976423792,10.2992603084,37.1018798503,92.3937384068,127.535937483,117.610169423,9.90576805939,0.02
 11/08  09:00:00,202.580568785,29.7953456801,22.0846938465,7.73766294462,37.1018798503,104.434947198,121.097169957,111.171401897,9.90576805939,0.02
 11/08  10:00:00,215.20702955,29.929714997,25.6203833799,5.30852803049,37.1018798503,116.476155989,123.312287418,104.778701482,9.90576805939,8.62781787678
 11/08  11:00:00,220.567512251,30.1561655906,31.8857931517,4.17653188469,37.1018798503,116.476155989,109.877083567,99.9513155071,9.90576805939,0.02
 11/08  12:00:00,223.953131181,30.0971006335,36.1986475815,3.30812189771,37.1018798503,116.476155989,117.992139407,99.4533477074,9.90576805939,8.63302363999
 11/08  13:00:00,212.625609955,30.2227361487,37.8346317193,2.26080529498,37.1018798503,104.434947198,107.474674335,97.5489062757,9.90576805939,0.02
 11/08  14:00:00,224.518274308,30.3709611791,38.0359367615,1.76210444685,37.1018798503,116.476155989,113.713745755,95.173477977,9.90576805939,8.63449971845
 11/08  15:00:00,224.503907808,30.5390747598,38.2030070082,1.41281972854,37.1018798503,116.476155989,102.736744399,92.81097634,9.90576805939,0.02
 11/08  16:00:00,224.30105837,30.5143722689,38.1726043414,1.26522497443,37.1018798503,116.476155989,110.822259209,92.2852894842,9.90576805939,8.63120166512
 11/08  17:00:00,217.128217412,30.4456347517,31.0507109859,1.28366049125,37.1018798503,116.476155989,102.318535097,92.3927670375,9.90576805939,0.02
 11/08  18:00:00,225.265917113,30.3017138294,25.0667759099,1.45534393108,37.1018798503,116.476155989,103.752707101,93.826939042,9.90576805939,0.02
 11/08  19:00:00,135.546169801,28.0762096129,19.5950148913,0.0,24.7345865669,47.5788473902,77.8045932441,72.8317092144,4.9528840297,0.02
 11/08  20:00:00,136.332013816,28.5132485433,18.0522069389,0.0,24.7345865669,47.5788473902,92.2118517426,78.6502602734,4.9528840297,8.60870743951
 11/08  21:00:00,119.265381798,27.2021317521,15.7940269756,0.0,12.3672932834,38.6892022431,97.3593398222,94.3676094044,2.97173041782,0.02
 11/08  22:00:00,96.4372686124,20.851443741,12.2104832432,0.0,12.3672932834,27.0668015668,81.0140750622,78.0223446444,2.97173041782,0.02
 11/08  23:00:00,69.4084991266,17.8433952145,11.7895001297,0.0,4.12243109448,15.9888894789,75.5923638798,72.600633462,2.97173041782,0.02
 11/08  24:00:00,79.3410053119,23.3531374511,15.5624186235,0.0778779539621,4.12243109448,15.9888894789,96.0848844553,93.0931540375,2.97173041782,0.02
 11/09  01:00:00,69.9516531375,18.7174730753,12.3387356068,0.181027901157,4.12243109448,15.9888894789,78.8777823453,75.8860519275,2.97173041782,0.02
 11/09  02:00:00,79.8165152656,22.7412829485,14.5954351804,0.145640691882,4.12243109448,15.9888894789,98.6553638768,95.663633459,2.97173041782,0.02
 11/09  03:00:00,72.3014843697,18.9796964335,11.038955901,0.716735808555,4.12243109448,15.9888894789,80.8036674732,77.8119370554,2.97173041782,0.02
 11/09  04:00:00,83.2235594769,23.1783218789,13.4779511251,0.912264322262,4.12243109448,15.9888894789,101.509855119,98.5181247016,2.97173041782,0.02
 11/09  05:00:00,109.269415436,28.3675688998,13.4145125079,1.49665022069,12.3672932834,24.9413748627,114.18716049,109.21427646,4.9528840297,0.02
 11/09  06:00:00,136.895664702,29.0279628598,16.0927764928,24.3856929527,12.3672932834,24.9413748627,181.167051243,176.194167213,4.9528840297,0.02
 11/09  07:00:00,184.545389954,29.5096663584,18.9592300571,18.0637995877,24.7345865669,70.7195625826,147.75580856,137.8300405,9.90576805939,0.02
 11/09  08:00:00,193.747907587,29.7132893516,21.628405222,12.0699707066,37.1018798503,92.3937384068,128.572305107,118.646537048,9.90576805939,0.02
 11/09  09:00:00,205.198106316,29.8175031979,24.6268560508,8.4469424133,37.1018798503,104.434947198,129.180810634,110.651842408,9.90576805939,8.62320016671
 11/09  10:00:00,219.418708343,29.8701542125,28.2210225043,6.97915658154,37.1018798503,116.476155989,116.558296295,106.632528235,9.90576805939,0.02
 11/09  11:00:00,227.010345048,29.9161875879,36.9858704316,5.75923184741,37.1018798503,116.476155989,114.031206194,104.105438134,9.90576805939,0.02
 11/09  12:00:00,232.202577262,29.9968107394,43.3649098668,4.49162026481,37.1018798503,116.476155989,120.087935554,101.547816052,9.90576805939,8.63435144233
 11/09  13:00:00,222.124967983,30.0702441127,46.3005200146,3.44673684776,37.1018798503,104.434947198,109.419707463,99.493939404,9.90576805939,0.02
 11/09  14:00:00,234.804569568,30.1496969259,47.6909382019,2.6146850896,37.1018798503,116.476155989,116.106944843,97.5665508285,9.90576805939,8.6346259547
 11/09  15:00:00,234.056605153,30.2080095859,47.2722421121,2.22731590291,37.1018798503,116.476155989,106.226339017,96.300570958,9.90576805939,0.02
 11/09  16:00:00,231.080792597,30.2349034922,44.4657381704,2.03131414623,37.1018798503,116.476155989,114.048103421,95.5110569641,9.90576805939,8.63127839732
 11/09  17:00:00,223.796188815,30.2256405318,37.1531845047,2.06913433366,37.1018798503,116.476155989,105.362546846,95.436778787,9.90576805939,0.02
 11/09  18:00:00,232.093716211,30.20774511,31.2444623624,2.19940581268,37.1018798503,116.476155989,105.585655369,95.6598873094,9.90576805939,0.02
 11/09  19:00:00,137.966848483,28.0762096129,22.7143585805,0.0,24.7345865669,47.5788473902,87.6387804066,74.0771818677,4.9528840297,8.60871450919
 11/09  20:00:00,134.600100314,28.6225082759,18.35638052,0.0,24.7345865669,47.5788473902,84.9641670583,79.9912830286,4.9528840297,0.02
 11/09  21:00:00,117.408153407,27.2021317521,15.9653772726,0.0,12.3672932834,38.6892022431,98.531683056,95.5399526381,2.97173041782,0.02
 11/09  22:00:00,92.6876736605,19.0671042196,10.7700898579,0.0,12.3672932834,27.0668015668,72.5538129081,69.5620824903,2.97173041782,0.02
 11/09  23:00:00,78.4855441394,22.3042440181,13.972271136,0.0,4.12243109448,15.9888894789,94.0595317777,91.0678013599,2.97173041782,0.02
 11/09  24:00:00,69.2714806611,19.1545120057,13.11673169,0.266853485274,4.12243109448,15.9888894789,78.3201740211,75.3284436033,2.97173041782,0.02
 11/10  01:00:00,75.4762112713,22.5227634833,17.5955983958,0.0148387705129,4.12243109448,15.9888894789,98.7230264329,95.7312960151,2.97173041782,0.02
 11/10  02:00:00,69.5073384627,18.7174730753,14.4056716505,0.403777428639,4.12243109448,15.9888894789,79.3835613263,76.3918309084,2.97173041782,0.02
 11/10  03:00:00,80.2188509456,23.5279530232,17.2535923934,0.831282275499,4.12243109448,15.9888894789,100.227662982,97.235932564,2.97173041782,0.02
 11/10  04:00:00,71.5756789139,18.2804341449,13.6537451143,0.341190636922,4.12243109448,15.9888894789,81.0322741517,78.0405437339,2.97173041782,0.02
 11/10  05:00:00,109.390837928,28.8046078302,19.8398654909,1.33390882743,12.3672932834,24.9413748627,113.221306414,108.248422384,4.9528840297,0.02
 11/10  06:00:00,131.163627867,28.5926300967,21.9095848471,17.5638123654,12.3672932834,24.9413748627,179.738468739,174.765584709,4.9528840297,0.02
 11/10  07:00:00,189.70664515,29.5289404747,20.3460543386,16.7192939066,24.7345865669,70.7195625826,146.224307018,136.298538958,9.90576805939,0.02
 11/10  08:00:00,202.985035681,29.7511536596,20.1272195776,11.6486063668,37.1018798503,92.3937384068,127.556512652,117.630744593,9.90576805939,0.02
 11/10  09:00:00,212.147323648,29.8233447968,21.0408183591,10.0277865714,37.1018798503,104.434947198,130.582771658,112.052018275,9.90576805939,8.62498532309
 11/10  10:00:00,225.127962236,29.8730670595,21.4183793988,8.87773614881,37.1018798503,116.476155989,118.546846617,108.621078557,9.90576805939,0.02
 11/10  11:00:00,227.221554747,29.9192091981,21.4238539012,7.88407024208,37.1018798503,116.476155989,124.354054478,105.815251701,9.90576805939,8.63303471764
 11/10  12:00:00,227.826458773,29.9662432257,21.4248272918,6.94784892746,37.1018798503,116.476155989,113.320711645,103.394943585,9.90576805939,0.02
 11/10  13:00:00,216.233063602,30.0050996525,21.4244517521,6.11478852222,37.1018798503,104.434947198,120.054128271,101.518385647,9.90576805939,8.62997456458
 11/10  14:00:00,225.404823795,30.0367747069,20.893129557,5.50605672698,37.1018798503,116.476155989,109.990275195,100.064507136,9.90576805939,0.02
 11/10  15:00:00,226.144538517,30.0537576335,19.9888505888,5.18648862367,37.1018798503,116.476155989,117.582906721,99.0441312096,9.90576805939,8.63300745153
 11/10  16:00:00,225.852021008,30.0567952653,18.5318402616,5.28386861902,37.1018798503,116.476155989,108.477110661,98.5513426021,9.90576805939,0.02
 11/10  17:00:00,225.881138121,30.0486645246,17.2130422459,5.67861099946,37.1018798503,116.476155989,108.501741579,98.5759735201,9.90576805939,0.02
 11/10  18:00:00,240.831690913,30.042271309,16.828469495,6.00593799874,37.1018798503,116.476155989,117.06463335,98.5409187123,9.90576805939,8.61794657867
 11/10  19:00:00,151.273241622,27.8941100586,13.6564057827,0.0,24.7345865669,47.5788473902,81.7679807078,76.7950966781,4.9528840297,0.02
 11/10  20:00:00,152.260002347,28.8046078302,13.2875321474,0.00681607597682,24.7345865669,47.5788473902,87.0810035636,82.1081195339,4.9528840297,0.02
 11/10  21:00:00,130.572886739,27.2021317521,13.2141789643,0.092195233262,12.3672932834,38.6892022431,100.037927916,97.0461974978,2.97173041782,0.02
 11/10  22:00:00,104.369029584,21.3939823575,10.3109940886,0.39967986589,12.3672932834,27.0668015668,84.0713960953,81.0796656775,2.97173041782,0.02
 11/10  23:00:00,77.9255635502,18.0182107866,8.50955181955,0.0876089685054,4.12243109448,15.9888894789,76.9910229571,73.9992925393,2.97173041782,0.02
 11/10  24:00:00,92.9849754567,23.1783218789,10.5707866978,1.13765732717,4.12243109448,15.9888894789,98.2203824333,95.2286520155,2.97173041782,0.02
 11/11  01:00:00,79.6792972904,18.4989536101,8.00016807552,1.2900559204,2.06121554724,15.9888894789,81.0776980123,78.0859675945,2.97173041782,0.02
 11/11  02:00:00,96.3228866942,24.0523997397,9.3103352744,4.58874145304,2.06121554724,15.9888894789,101.572725882,98.5809954642,2.97173041782,0.02
