Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 12/03  19:00:00,365.287967212,17.1823816615,0.0,0.0,24.9203635341,149.522181205,160.26524224,158.075875264,2.18936697602
 12/03  20:00:00,345.174824161,21.4779770769,0.0,0.0,24.9203635341,149.522181205,194.132498201,191.943267236,2.18923096523
 12/03  21:00:00,340.911374582,17.1823816615,0.0,0.0,24.9203635341,149.522181205,224.023967321,221.834590225,2.18937709545
 12/03  22:00:00,320.819636999,21.4779770769,0.0,0.0,24.9203635341,149.522181205,276.575221718,272.211375473,4.36384624503
 12/03  23:00:00,293.772555289,18.8332514939,0.0,0.0,24.9203635341,149.522181205,311.861112383,309.671727609,2.18938477392
 12/03  24:00:00,280.015507662,22.9787678336,0.000286478816008,0.0,24.9203635341,149.522181205,349.156335354,346.966960587,2.1893747669
 12/04  01:00:00,306.44169335,18.3079747291,0.0,0.0,24.9203635341,199.362908273,322.159119768,319.968805986,2.19031378286
 12/04  02:00:00,309.617052362,21.4779770769,0.0,0.0,24.9203635341,199.362908273,323.581356676,321.391057185,2.19029949087
 12/04  03:00:00,306.148516844,18.0078165777,0.0,0.0,24.9203635341,199.362908273,321.898935928,319.708616566,2.19031936229
 12/04  04:00:00,310.954303476,22.791168989,0.0,0.0,24.9203635341,199.362908273,338.711727184,336.521388013,2.19033917148
 12/04  05:00:00,319.251853257,18.8707712629,0.0,0.0,24.9203635341,199.362908273,334.85908125,330.498479384,4.36060186592
 12/04  06:00:00,372.356380787,22.6035701445,0.0,0.0,49.8407270682,199.362908273,335.728298862,333.535182942,2.19311592004
 12/04  07:00:00,430.40040591,29.1939714367,0.0,0.0,49.8407270682,199.362908273,2117.3106978,2112.94630551,4.36439228295
 12/04  08:00:00,504.06691495,29.1939714367,0.0,0.0,149.522181205,199.362908273,2578.52236258,2569.77023951,8.75212306361
 12/04  09:00:00,1050.64324824,29.1939714367,0.0,0.0,448.566543614,448.566543614,1270.34375631,1254.93778257,15.4059737444
 12/04  10:00:00,1013.18183941,29.1939714367,0.0,0.0,448.566543614,448.566543614,817.76699269,800.137693082,17.629299608
 12/04  11:00:00,963.942986559,29.1939714367,0.0,0.0,448.566543614,448.566543614,650.952559673,631.115039749,19.837519924
 12/04  12:00:00,963.674439144,29.1939714367,0.0,0.0,448.566543614,448.566543614,501.014985531,481.108302382,19.9066831493
 12/04  13:00:00,913.712394044,29.1939714367,0.0,0.0,448.566543614,398.725816546,449.02150874,422.363436078,26.6580726621
 12/04  14:00:00,963.445865827,29.215932812,0.0,0.0,448.566543614,448.566543614,365.975914266,341.578584713,24.3973295527
 12/04  15:00:00,963.360156188,29.1939714367,0.0,0.0,448.566543614,448.566543614,322.300657769,304.703163373,17.5974943964
 12/04  16:00:00,963.360285674,29.1939714367,0.0,0.0,448.566543614,448.566543614,327.783682389,313.737487043,14.0461953458
 12/04  17:00:00,1055.08953967,29.1939714367,0.0,0.0,448.566543614,448.566543614,446.091309645,424.860378731,21.230930914
 12/04  18:00:00,951.085226196,29.1939714367,0.0,0.0,348.885089477,398.725816546,716.924057349,705.95682004,10.9672373086
 12/04  19:00:00,751.937590705,29.1939714367,0.0,0.0,249.203635341,299.044362409,875.378861179,864.434769617,10.9440915619
 12/04  20:00:00,727.539549467,29.1939714367,0.0,0.0,249.203635341,299.044362409,897.284697123,890.726381198,6.55831592475
 12/04  21:00:00,578.31334684,29.1939714367,0.0,0.0,149.522181205,249.203635341,1114.56248016,1105.81856202,8.74391813471
 12/04  22:00:00,553.977686849,29.1939714367,0.0,0.0,149.522181205,249.203635341,1151.39946614,1149.20682361,2.19264253337
 12/04  23:00:00,349.356876983,0.0,0.0,0.0,49.8407270682,199.362908273,4.36061309714,0.0,4.36061309714
 12/04  24:00:00,299.99211768,0.0,0.0,0.0,24.9203635341,199.362908273,2.1900785318,0.0,2.1900785318
 12/05  01:00:00,288.166077062,0.393119494024,0.0,0.0,24.9203635341,199.362908273,4.54115380399,2.35111583487,2.19003796912
 12/05  02:00:00,289.7465114,1.96559747012,0.0,0.0,24.9203635341,199.362908273,10.717374299,8.52703506864,2.19033923035
 12/05  03:00:00,289.356687837,1.5724779761,0.0,0.0,24.9203635341,199.362908273,13.3008246131,11.1105305625,2.19029405062
 12/05  04:00:00,289.754842339,1.96559747012,0.0,0.0,24.9203635341,199.362908273,17.2510924838,15.0608422623,2.19025022153
 12/05  05:00:00,301.593087025,1.5724779761,0.0,0.0,24.9203635341,199.362908273,26.6078105855,22.2471629404,4.36064764502
 12/05  06:00:00,355.277042,5.86807339148,0.0,0.0,49.8407270682,199.362908273,41.7717588585,39.5786005499,2.19315830856
 12/05  07:00:00,428.960430695,29.1939714367,0.0,0.0,49.8407270682,199.362908273,1188.92872323,1184.56435629,4.36436694001
 12/05  08:00:00,502.874875243,29.1939714367,0.0,0.0,149.522181205,199.362908273,1923.19955927,1914.44747019,8.75208907785
 12/05  09:00:00,1050.59277932,29.1939714367,0.0,0.0,448.566543614,448.566543614,1285.64674365,1270.24027619,15.4064674579
 12/05  10:00:00,1013.78706947,29.1939714367,0.0,0.0,448.566543614,448.566543614,1086.62062777,1068.99034053,17.6302872415
 12/05  11:00:00,964.616746348,29.1939714367,0.0,0.0,448.566543614,448.566543614,900.634398134,880.795413593,19.8389845404
 12/05  12:00:00,964.311003772,29.1939714367,0.0,0.0,448.566543614,448.566543614,757.47372703,737.567097475,19.9066295549
 12/05  13:00:00,914.395340609,29.1939714367,0.0,0.0,448.566543614,398.725816546,764.038152183,737.375807964,26.6623442182
 12/05  14:00:00,964.180116509,29.1939714367,0.0,0.0,448.566543614,448.566543614,759.476291238,732.858679747,26.6176114913
 12/05  15:00:00,964.032715212,29.1939714367,0.0,0.0,448.566543614,448.566543614,681.856436937,666.457999578,15.3984373583
 12/05  16:00:00,964.043658609,29.1939714367,0.0,0.0,448.566543614,448.566543614,714.645471282,699.252678117,15.3927931654
 12/05  17:00:00,1055.61397641,29.1939714367,0.0,0.0,448.566543614,448.566543614,699.311132311,679.428590648,19.8825416625
 12/05  18:00:00,951.611953472,29.1939714367,0.0,0.0,348.885089477,398.725816546,910.108204009,899.143608862,10.9645951472
 12/05  19:00:00,752.486575846,29.1939714367,0.0,0.0,249.203635341,299.044362409,1005.90558808,994.960407189,10.9451808954
 12/05  20:00:00,728.116354188,29.1939714367,0.0,0.0,249.203635341,299.044362409,1018.17264237,1011.6147943,6.55784806113
 12/05  21:00:00,578.651370002,29.1939714367,0.0,0.0,149.522181205,249.203635341,1029.27870126,1020.53381775,8.7448835076
 12/05  22:00:00,553.991178119,29.1939714367,0.0,0.0,149.522181205,249.203635341,937.043295872,932.67719164,4.36610423257
 12/05  23:00:00,349.356879194,0.0,0.0,0.0,49.8407270682,199.362908273,2.19027926228,0.0,2.19027926228
 12/05  24:00:00,299.992119973,0.0,0.0,0.0,24.9203635341,199.362908273,2.19023577512,0.0,2.19023577512
 12/06  01:00:00,288.9559914,1.17935848207,0.0,0.0,24.9203635341,199.362908273,6.59627061323,4.40593218876,2.19033842447
 12/06  02:00:00,289.75082624,1.96559747012,0.0,0.0,24.9203635341,199.362908273,12.2829999922,10.092839892,2.1901601002
 12/06  03:00:00,289.357448794,1.5724779761,0.0,0.0,24.9203635341,199.362908273,14.3319750458,9.97149436958,4.36048067619
 12/06  04:00:00,289.763173276,1.96559747012,0.0,0.0,24.9203635341,199.362908273,20.6069674303,18.4166464449,2.19032098543
 12/06  05:00:00,309.428262036,9.37742981881,0.0,0.0,24.9203635341,199.362908273,41.7198312047,39.5294799836,2.19035122106
 12/06  06:00:00,367.047334194,17.5755011555,0.0,0.0,49.8407270682,199.362908273,83.0357454253,78.6694380181,4.36630740718
 12/06  07:00:00,429.059044436,29.1939714367,0.0,0.0,49.8407270682,199.362908273,1137.98190165,1135.78967656,2.19222509469
 12/06  08:00:00,503.257445481,29.1939714367,0.0,0.0,149.522181205,199.362908273,1985.28052721,1976.52846718,8.75206003017
 12/06  09:00:00,1050.72295135,29.1939714367,0.0,0.0,448.566543614,448.566543614,1234.66405559,1217.05882039,17.6052351915
 12/06  10:00:00,1013.75510457,29.1939714367,0.0,0.0,448.566543614,448.566543614,1033.57156216,1015.94015288,17.6314092788
 12/06  11:00:00,964.793040851,29.1939714367,0.0,0.0,448.566543614,448.566543614,990.992811152,973.357005112,17.6358060404
 12/06  12:00:00,964.746741246,29.1939714367,0.0,0.0,448.566543614,448.566543614,967.688827518,945.570122485,22.1187050331
 12/06  13:00:00,914.930431274,29.1939714367,0.0,0.0,448.566543614,398.725816546,988.560730528,961.908958192,26.6517723364
 12/06  14:00:00,964.631083488,29.1939714367,0.0,0.0,448.566543614,448.566543614,915.686035878,891.282642668,24.4033932097
 12/06  15:00:00,964.604184411,29.1939714367,0.0,0.0,448.566543614,448.566543614,908.56966825,893.168427437,15.4012408136
 12/06  16:00:00,964.591565995,29.1939714367,0.0,0.0,448.566543614,448.566543614,899.690460004,884.296603093,15.3938569108
 12/06  17:00:00,1056.1608162,29.1939714367,0.0,0.0,448.566543614,448.566543614,885.119565935,865.235152094,19.8844138408
 12/06  18:00:00,951.907841642,29.1939714367,0.0,0.0,348.885089477,398.725816546,923.096242614,909.936425251,13.1598173635
 12/06  19:00:00,752.662173394,29.1939714367,0.0,0.0,249.203635341,299.044362409,992.089172193,981.145327043,10.9438451493
 12/06  20:00:00,728.44998871,29.1939714367,0.0,0.0,249.203635341,299.044362409,1102.5673537,1096.00956875,6.55778495068
 12/06  21:00:00,579.196226554,29.1939714367,0.0,0.0,149.522181205,249.203635341,1186.84182033,1180.27795554,6.56386479509
 12/06  22:00:00,554.815817957,29.1939714367,0.0,0.0,149.522181205,249.203635341,1194.08312407,1189.71689408,4.36622999484
 12/06  23:00:00,349.356881915,0.0,0.0,0.0,49.8407270682,199.362908273,2.19036948723,0.0,2.19036948723
 12/06  24:00:00,301.178329098,1.17935848207,0.0,0.0,24.9203635341,199.362908273,7.90325539038,3.54256460085,4.36069078953
 12/07  01:00:00,289.753898856,1.96559747012,0.0,0.0,24.9203635341,199.362908273,11.7597568176,9.56942538172,2.19033143589
 12/07  02:00:00,289.360239997,1.5724779761,0.0,0.0,24.9203635341,199.362908273,11.5559797055,9.3657530622,2.19022664333
 12/07  03:00:00,289.766818531,1.96559747012,0.0,0.0,24.9203635341,199.362908273,18.7656502925,16.5754577899,2.19019250256
 12/07  04:00:00,297.207146614,9.37742981881,0.0,0.0,24.9203635341,199.362908273,34.4401711041,32.249803669,2.19036743514
 12/07  05:00:00,317.679193414,17.5755011555,0.0,0.0,24.9203635341,199.362908273,67.3000541273,62.9393689285,4.3606851988
 12/07  06:00:00,370.577212695,21.0848575829,0.0,0.0,49.8407270682,199.362908273,82.2616638028,80.0685488594,2.1931149434
 12/07  07:00:00,429.078547323,29.1939714367,0.0,0.0,49.8407270682,199.362908273,1063.7364999,1059.372107,4.36439289776
 12/07  08:00:00,502.842243449,29.1939714367,0.0,0.0,149.522181205,199.362908273,1748.78850036,1740.03614496,8.75235540464
 12/07  09:00:00,1050.55117991,29.1939714367,0.0,0.0,448.566543614,448.566543614,1235.00765556,1219.59962378,15.4080317752
 12/07  10:00:00,1013.69114183,29.1939714367,0.0,0.0,448.566543614,448.566543614,1044.08669364,1024.25382594,19.8328677001
 12/07  11:00:00,964.304875278,29.1939714367,0.0,0.0,448.566543614,448.566543614,736.595839273,718.957879301,17.6379599718
 12/07  12:00:00,964.251439602,29.4303075362,0.0,0.0,448.566543614,448.566543614,602.105252096,579.984101747,22.1211503491
 12/07  13:00:00,914.438914656,29.4741939315,0.0,0.0,448.566543614,398.725816546,622.985971283,596.336581642,26.6493896408
 12/07  14:00:00,963.976585492,29.1939714367,0.0,0.0,448.566543614,448.566543614,620.890644436,596.482350926,24.4082935102
 12/07  15:00:00,963.920733961,29.1939714367,0.0,0.0,448.566543614,448.566543614,586.428379765,571.026034375,15.4023453898
 12/07  16:00:00,964.136277153,29.1939714367,0.0,0.0,448.566543614,448.566543614,707.432649701,692.037503923,15.3951457776
 12/07  17:00:00,1055.85173262,29.1939714367,0.0,0.0,448.566543614,448.566543614,738.654425927,718.770451422,19.8839745055
 12/07  18:00:00,951.513080474,29.1939714367,0.0,0.0,348.885089477,398.725816546,731.663068227,718.503582013,13.1594862143
 12/07  19:00:00,752.252434869,29.1939714367,0.0,0.0,249.203635341,299.044362409,812.850991033,804.09023842,8.76075261283
 12/07  20:00:00,727.996115359,29.1939714367,0.0,0.0,249.203635341,299.044362409,937.286938456,928.549373318,8.73756513717
 12/07  21:00:00,578.675199771,29.1939714367,0.0,0.0,149.522181205,249.203635341,1028.71975799,1022.15592293,6.56383505567
 12/07  22:00:00,554.288451961,29.1939714367,0.0,0.0,149.522181205,249.203635341,1041.18596424,1036.81977773,4.3661865105
 12/07  23:00:00,349.356884353,0.0,0.0,0.0,49.8407270682,199.362908273,2.19034708898,0.0,2.19034708898
 12/07  24:00:00,299.99212521,0.0,0.0,0.0,24.9203635341,199.362908273,4.36058983576,0.0,4.36058983576
 12/08  01:00:00,289.74751045,1.96559747012,0.0,0.0,24.9203635341,199.362908273,9.19433836887,7.00394572577,2.19039264311
 12/08  02:00:00,289.355171665,1.5724779761,0.0,0.0,24.9203635341,199.362908273,9.69218439563,7.50196112702,2.19022326861
 12/08  03:00:00,289.757699239,1.96559747012,0.0,0.0,24.9203635341,199.362908273,15.3051023468,13.1149083925,2.19019395434
 12/08  04:00:00,289.361976401,1.5724779761,0.0,0.0,24.9203635341,199.362908273,13.8399474696,11.6495731383,2.1903743313
 12/08  05:00:00,307.478192859,7.42906376002,0.0,0.0,24.9203635341,199.362908273,38.6345628756,34.2738492341,4.36071364144
 12/08  06:00:00,366.632138187,17.1823816615,0.0,0.0,49.8407270682,199.362908273,58.8446433239,56.6515017759,2.19314154802
 12/08  07:00:00,428.975829588,29.1939714367,0.0,0.0,49.8407270682,199.362908273,993.584399884,989.220219698,4.36418018588
 12/08  08:00:00,511.229719701,29.1939714367,0.0,0.0,149.522181205,199.362908273,1629.30238418,1620.54968734,8.7526968365
 12/08  09:00:00,1049.97945617,29.1939714367,0.0,0.0,448.566543614,448.566543614,899.456652763,881.848560811,17.608091952
 12/08  10:00:00,1012.84999429,29.1939714367,0.0,0.0,448.566543614,448.566543614,609.457145354,591.826679558,17.6304657959
 12/08  11:00:00,963.791362427,29.2273991799,0.0,0.0,448.566543614,448.566543614,503.736580333,486.096514151,17.6400661816
 12/08  12:00:00,964.139075329,29.7718230563,0.0,0.0,448.566543614,448.566543614,398.332616215,376.210418526,22.1221976888
 12/08  13:00:00,915.35742492,30.9304902869,0.0,0.0,448.566543614,398.725816546,351.086959195,324.432450288,26.6545089066
 12/08  14:00:00,965.474260053,31.2853162786,0.0,0.0,448.566543614,448.566543614,306.485546358,282.078322454,24.4072239041
 12/08  15:00:00,964.743191566,30.6386259876,0.0,0.0,448.566543614,448.566543614,247.268276781,231.864811871,15.40346491
 12/08  16:00:00,963.49061215,29.3285991604,0.0,0.0,448.566543614,448.566543614,300.232234099,284.835662791,15.3965713084
 12/08  17:00:00,1055.11943945,29.1939714367,0.0,0.0,448.566543614,448.566543614,435.241587141,413.148235486,22.093351655
 12/08  18:00:00,950.972841015,29.1939714367,0.0,0.0,348.885089477,398.725816546,566.497886345,555.529179756,10.968706589
 12/08  19:00:00,751.760850114,29.1939714367,0.0,0.0,249.203635341,299.044362409,682.585546395,671.641100921,10.9444454735
 12/08  20:00:00,727.351623013,29.1939714367,0.0,0.0,249.203635341,299.044362409,701.65554131,695.097116508,6.55842480244
 12/08  21:00:00,578.109838991,29.1939714367,0.0,0.0,149.522181205,249.203635341,907.002755676,898.258112743,8.74464293322
 12/08  22:00:00,553.748309989,29.1939714367,0.0,0.0,149.522181205,249.203635341,917.093814662,912.727886059,4.3659286031
 12/08  23:00:00,349.356886697,0.0,0.0,0.0,49.8407270682,199.362908273,2.19018882447,0.0,2.19018882447
 12/08  24:00:00,299.992127421,0.0,0.0,0.0,24.9203635341,199.362908273,2.19015995097,0.0,2.19015995097
 12/09  01:00:00,237.92920495,0.0,0.0,0.0,24.9203635341,149.522181205,2.19013772602,0.0,2.19013772602
 12/09  02:00:00,239.511101168,1.5724779761,0.0,0.0,24.9203635341,149.522181205,9.08697080576,6.89657802261,2.19039278315
 12/09  03:00:00,239.910903835,1.96559747012,0.0,0.0,24.9203635341,149.522181205,14.0187058733,11.8286171916,2.19008868167
 12/09  04:00:00,239.526051479,1.5724779761,0.0,0.0,24.9203635341,149.522181205,22.3191122003,17.9583092832,4.36080291711
 12/09  05:00:00,252.142356988,1.96559747012,0.0,0.0,24.9203635341,149.522181205,20.9253112765,18.7349478482,2.19036342832
 12/09  06:00:00,276.196937958,1.5724779761,0.0,0.0,24.9203635341,149.522181205,24.5004625704,20.134211799,4.36625077137
 12/09  07:00:00,428.583058144,29.1939714367,0.0,0.0,49.8407270682,199.362908273,847.802962523,845.610660803,2.19230171925
 12/09  08:00:00,410.802917853,29.1939714367,0.0,0.0,49.8407270682,199.362908273,1293.06203226,1286.51495325,6.54707901135
 12/09  09:00:00,651.184711338,29.1939714367,0.0,0.0,249.203635341,249.203635341,1032.87341971,1026.31403657,6.559383136
 12/09  10:00:00,614.344059306,29.1939714367,0.0,0.0,249.203635341,249.203635341,883.173574644,872.22910944,10.944465204
 12/09  11:00:00,565.162732145,29.1939714367,0.0,0.0,249.203635341,249.203635341,672.562167014,663.808568306,8.75359870768
 12/09  12:00:00,564.962086721,29.1939714367,0.0,0.0,249.203635341,249.203635341,535.089711691,524.134409575,10.9553021169
 12/09  13:00:00,564.771073398,29.2050931808,0.0,0.0,249.203635341,249.203635341,393.720007547,384.962880084,8.75712746252
 12/09  14:00:00,564.703370611,29.1939714367,0.0,0.0,249.203635341,249.203635341,367.675732376,358.922491899,8.7532404776
 12/09  15:00:00,315.733686029,29.1939714367,0.0,0.0,74.7610906023,174.442544739,600.967511183,592.229573667,8.73793751612
 12/09  16:00:00,315.766953776,29.1939714367,0.0,0.0,74.7610906023,174.442544739,658.702795407,654.326858865,4.37593654184
 12/09  17:00:00,407.499804747,29.1939714367,0.0,0.0,74.7610906023,174.442544739,803.983451842,797.42684528,6.55660656266
 12/09  18:00:00,378.077614046,29.1939714367,0.0,0.0,24.9203635341,149.522181205,944.782236303,940.418023164,4.36421313912
 12/09  19:00:00,347.929970326,0.0,0.0,0.0,24.9203635341,149.522181205,4.36448881434,0.0,4.36448881434
 12/09  20:00:00,323.485574338,0.0,0.0,0.0,24.9203635341,149.522181205,2.19231559233,0.0,2.19231559233
 12/09  21:00:00,323.485574691,0.0,0.0,0.0,24.9203635341,149.522181205,4.3640655212,0.0,4.3640655212
 12/09  22:00:00,299.042163911,0.0,0.0,0.0,24.9203635341,149.522181205,4.36759484673,0.0,4.36759484673
 12/09  23:00:00,276.175303501,1.5724779761,0.0,0.0,24.9203635341,149.522181205,9.16810830541,6.97798353613,2.19012476929
 12/09  24:00:00,252.12756618,1.96559747012,0.0,0.0,24.9203635341,149.522181205,12.6939623974,10.5038617273,2.19010067006
 12/10  01:00:00,239.511978628,1.5724779761,0.0,0.0,24.9203635341,149.522181205,12.9258309781,10.7364154145,2.18941556361
 12/10  02:00:00,239.908656575,1.96559747012,0.0,0.0,24.9203635341,149.522181205,16.4862027279,14.2968354617,2.18936726619
 12/10  03:00:00,239.51574923,1.5724779761,0.0,0.0,24.9203635341,149.522181205,16.7154898418,14.526026225,2.18946361683
 12/10  04:00:00,239.912317433,1.96559747012,0.0,0.0,24.9203635341,149.522181205,20.1755902393,17.9863172424,2.18927299685
 12/10  05:00:00,251.743001536,1.5724779761,0.0,0.0,24.9203635341,149.522181205,21.791491097,19.6020498716,2.18944122542
 12/10  06:00:00,276.584539737,1.96559747012,0.0,0.0,24.9203635341,149.522181205,26.5141643395,22.1500433267,4.36412101284
 12/10  07:00:00,325.080594399,1.5724779761,0.0,0.0,24.9203635341,149.522181205,26.1964638722,24.0069957166,2.18946815555
 12/10  08:00:00,307.198525119,1.96559747012,0.0,0.0,24.9203635341,149.522181205,24.9396478512,22.7501981569,2.18944969436
 12/10  09:00:00,298.25594006,1.5724779761,0.0,0.0,24.9203635341,149.522181205,19.1363585349,16.9469263748,2.18943216008
 12/10  10:00:00,261.979329892,1.96559747012,0.0,0.0,24.9203635341,149.522181205,15.9967458689,13.8073891207,2.18935674818
 12/10  11:00:00,212.694310481,1.5724779761,0.0,0.0,24.9203635341,149.522181205,12.893007016,10.7035537751,2.18945324092
 12/10  12:00:00,213.086673885,1.96559747012,0.0,0.0,24.9203635341,149.522181205,11.1634489628,8.97212083983,2.19132812296
 12/10  13:00:00,212.691001579,1.5724779761,0.0,0.0,24.9203635341,149.522181205,8.61901250995,6.42769926151,2.19131324844
 12/10  14:00:00,213.086220815,1.96559747012,0.0,0.0,24.9203635341,149.522181205,11.4228240791,7.05445478424,4.36836929484
 12/10  15:00:00,212.690656634,1.5724779761,0.0,0.0,24.9203635341,149.522181205,10.4554270032,6.09267901664,4.36274798656
 12/10  16:00:00,213.085309631,1.96559747012,0.0,0.0,24.9203635341,149.522181205,10.8136312116,8.62418793425,2.18944327734
 12/10  17:00:00,304.299565878,1.5724779761,0.0,0.0,24.9203635341,149.522181205,11.0742358876,8.88503041109,2.18920547652
 12/10  18:00:00,349.906940599,1.96559747012,0.0,0.0,24.9203635341,149.522181205,15.1003926815,12.9109480618,2.1894446197
 12/10  19:00:00,349.512808309,1.5724779761,0.0,0.0,24.9203635341,149.522181205,14.0998194917,11.9103490728,2.18947041885
 12/10  20:00:00,325.465887307,1.96559747012,0.0,0.0,24.9203635341,149.522181205,18.5084724726,16.3191208785,2.18935159415
 12/10  21:00:00,325.07067908,1.5724779761,0.0,0.0,24.9203635341,149.522181205,16.4272213668,14.2377725116,2.18944885522
 12/10  22:00:00,301.024712439,1.96559747012,0.0,0.0,24.9203635341,149.522181205,20.3307831767,18.1384955126,2.19228766407
 12/10  23:00:00,276.183014491,1.5724779761,0.0,0.0,24.9203635341,149.522181205,17.6212819633,15.4317993229,2.18948264042
 12/10  24:00:00,252.135186976,1.96559747012,0.0,0.0,24.9203635341,149.522181205,21.1524094213,18.9629742324,2.18943518887
 12/11  01:00:00,289.355329563,1.5724779761,0.0,0.0,24.9203635341,199.362908273,15.3265130957,13.1361003459,2.19041274983
 12/11  02:00:00,289.751687199,1.96559747012,0.0,0.0,24.9203635341,199.362908273,20.8188032635,16.4580259083,4.36077735514
 12/11  03:00:00,289.355385637,1.5724779761,0.0,0.0,24.9203635341,199.362908273,15.4287819622,13.238414623,2.1903673392
 12/11  04:00:00,289.751582423,1.96559747012,0.0,0.0,24.9203635341,199.362908273,18.5974124175,16.4070598847,2.19035253286
 12/11  05:00:00,301.577083429,1.5724779761,0.0,0.0,24.9203635341,199.362908273,14.961475687,12.7711394379,2.19033624914
 12/11  06:00:00,351.339556102,1.96559747012,0.0,0.0,49.8407270682,199.362908273,20.3516799002,15.9855974738,4.36608242639
 12/11  07:00:00,428.455990419,29.1939714367,0.0,0.0,49.8407270682,199.362908273,1019.48361763,1015.1191124,4.36450523307
 12/11  08:00:00,509.558127517,29.1939714367,0.0,0.0,149.522181205,199.362908273,748.31611094,739.562077087,8.75403385326
 12/11  09:00:00,1048.88764003,29.1939714367,0.0,0.0,448.566543614,448.566543614,365.157103582,349.746112767,15.4109908155
 12/11  10:00:00,1012.16641048,29.1939714367,0.0,0.0,448.566543614,448.566543614,313.440883609,295.093762227,18.3471213822
 12/11  11:00:00,963.241277434,29.1939714367,0.0,0.0,448.566543614,448.566543614,277.918621515,258.78468491,19.1339366049
 12/11  12:00:00,976.217020142,29.1939714367,0.000774449996929,0.0,448.566543614,448.566543614,260.853795912,238.730178163,22.1236177489
 12/11  13:00:00,913.405233457,29.1939714367,0.0,0.0,448.566543614,398.725816546,288.233709594,261.570625172,26.6630844217
 12/11  14:00:00,963.195608366,29.1939714367,0.0,0.0,448.566543614,448.566543614,231.415501045,207.005732806,24.409768239
 12/11  15:00:00,963.16846728,29.1939714367,0.0,0.0,448.566543614,448.566543614,206.115895604,188.512489169,17.6034064349
 12/11  16:00:00,963.152347743,29.1939714367,0.0,0.0,448.566543614,448.566543614,186.748151881,171.351216156,15.3969357249
 12/11  17:00:00,1054.77172464,29.1939714367,0.0,0.0,448.566543614,448.566543614,200.874936043,180.98570889,19.8892271533
 12/11  18:00:00,950.488438683,29.1939714367,0.0,0.0,348.885089477,398.725816546,241.433538481,228.274667455,13.1588710257
 12/11  19:00:00,751.178539956,29.1939714367,0.0,0.0,249.203635341,299.044362409,307.125175859,298.365308329,8.75986752924
 12/11  20:00:00,726.744547771,29.1939714367,0.0,0.0,249.203635341,299.044362409,325.732222506,316.993802207,8.73842029829
 12/11  21:00:00,577.269060666,29.1939714367,0.0,0.0,149.522181205,249.203635341,382.306076565,375.742052074,6.56402449161
 12/11  22:00:00,552.853446801,29.1939714367,0.0,0.0,149.522181205,249.203635341,423.251188598,418.884971674,4.36621692366
 12/11  23:00:00,349.356893873,0.0,0.0,0.0,49.8407270682,199.362908273,2.19035877468,0.0,2.19035877468
 12/11  24:00:00,299.992134743,0.0,0.0,0.0,24.9203635341,199.362908273,4.36067054184,0.0,4.36067054184
 12/12  01:00:00,287.769939117,0.0,0.0,0.0,24.9203635341,199.362908273,2.19032121818,0.0,2.19032121818
 12/12  02:00:00,287.769938969,0.0,0.0,0.0,24.9203635341,199.362908273,2.19031069294,0.0,2.19031069294
 12/12  03:00:00,287.769938989,0.0,0.0,0.0,24.9203635341,199.362908273,2.19030028174,0.0,2.19030028174
 12/12  04:00:00,287.769939168,0.0,0.0,0.0,24.9203635341,199.362908273,2.19028995989,0.0,2.19028995989
 12/12  05:00:00,299.992137103,0.0,0.0,0.0,24.9203635341,199.362908273,4.36054922182,0.0,4.36054922182
 12/12  06:00:00,350.938790401,1.5724779761,0.0,0.0,49.8407270682,199.362908273,12.1455734744,9.95275361264,2.19281986173
 12/12  07:00:00,455.720194232,29.1939714367,0.000866471034885,0.0,49.8407270682,199.362908273,1151.53124975,1147.16697784,4.36427191305
 12/12  08:00:00,509.808594521,29.1939714367,0.0,0.0,149.522181205,199.362908273,1081.11736401,1072.36416773,8.75319627725
 12/12  09:00:00,1048.98648725,29.1939714367,0.0,0.0,448.566543614,448.566543614,476.544908863,458.932665491,17.6122433716
 12/12  10:00:00,1012.16473568,29.1994000511,0.0,0.0,448.566543614,448.566543614,297.68376427,280.047468084,17.6362961858
 12/12  11:00:00,964.203400906,30.1833983469,0.0,0.0,448.566543614,448.566543614,237.374561231,219.732594573,17.6419666585
 12/12  12:00:00,966.221658848,32.2242566462,0.0,0.0,448.566543614,448.566543614,214.838408823,192.711087969,22.127320854
 12/12  13:00:00,917.134833047,32.9708511863,0.0,0.0,448.566543614,398.725816546,224.218772088,197.542632341,26.6761397466
 12/12  14:00:00,966.975298433,33.0217779791,0.0,0.0,448.566543614,448.566543614,170.248778032,143.612962361,26.6358156712
 12/12  15:00:00,965.778744942,31.8699356549,0.0,0.0,448.566543614,448.566543614,120.504031499,105.0998442,15.404187299
 12/12  16:00:00,963.744324526,29.8352775891,0.0,0.0,448.566543614,448.566543614,121.938335299,106.540086292,15.3982490068
 12/12  17:00:00,1054.78948076,29.1939714367,0.0,0.0,448.566543614,448.566543614,214.398563325,192.299679297,22.0988840279
