Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/12  09:00:00,73.9206176648,5.29755171077,0.528741690225,3.75847175515,23.6694662846,40.6342015617,66.5856192255,31.0607240192,0.0,35.5248952063
 12/12  10:00:00,71.9401004832,5.31923022393,2.18419293685,5.1086389048,23.6694662846,35.6302164847,79.6732594809,32.1667910896,18.025,29.4814683913
 12/12  11:00:00,57.0125459943,5.39148105805,2.2379259829,7.65211776944,18.7433767983,22.9618409725,81.5686193551,34.1393732776,18.025,29.4042460774
 12/12  12:00:00,57.5432501292,5.40815885551,2.21378667851,8.19283815651,18.7433767983,22.9618409725,76.8947296757,35.4074127672,18.025,23.4623169086
 12/12  13:00:00,57.1834639087,5.39981155857,1.99061889712,8.02111682948,18.5889407304,23.1597249699,82.4024253813,35.0559950253,18.025,29.321430356
 12/12  14:00:00,57.3804353112,5.39815228063,1.9711425886,7.99272650178,18.7433767983,23.2517909448,76.5211420623,35.0437601462,18.025,23.4523819162
 12/12  15:00:00,57.0933979365,5.38906436589,1.98487733041,7.70103851305,18.7433767983,23.2517909448,76.1041652009,34.6193918132,18.025,23.4597733877
 12/12  16:00:00,57.1031965647,5.39970001576,1.99866920103,7.97635932133,18.7433767983,22.9618409725,83.4806173448,36.1369363025,18.025,29.3186810423
 12/12  17:00:00,66.9784878489,5.41903755256,1.13748525127,8.59016250594,18.7433767983,27.431320555,61.5041626172,37.7077224195,18.025,5.7714401977
 12/12  18:00:00,78.4092537426,5.37037803364,0.0805883180898,7.05392914364,17.6635504202,40.6971502883,45.7287292748,39.9430681293,0.0,5.78566114556
 12/12  19:00:00,83.9129430622,5.35520477642,0.213568016109,5.93421864546,27.5259009287,37.3340067412,61.6283596118,44.1918499462,0.0,17.4365096656
 12/12  20:00:00,85.6350523953,5.35823607205,0.42703473293,5.11498827133,33.8341110165,33.3544677425,56.4505998695,44.8655472419,0.0,11.5850526277
 12/12  21:00:00,92.74504085,5.38851645438,1.05208868856,3.41548389935,36.5179666069,38.8247702939,58.3007260394,46.7157258884,0.0,11.585000151
 12/12  22:00:00,87.0980765999,5.40879546241,1.27695243295,3.0377327608,32.965339924,36.8579353714,65.020364378,47.5598670439,0.0,17.4604973341
 12/12  23:00:00,66.2332088374,5.37801482917,0.210114291958,6.81815140565,25.6355707503,20.6438685092,62.0628154132,50.4619156482,0.0,11.600899765
 12/12  24:00:00,50.1571951435,5.46761067435,0.0403539709542,10.3759509472,15.0252895274,11.7056064465,58.7038938287,52.9246297735,0.0,5.77926405523
 12/13  01:00:00,46.6054684053,5.51222571572,0.0316594574177,11.8142121952,11.6412384099,10.0650221343,58.9719131564,53.2002448451,0.0,5.77166831124
 12/13  02:00:00,46.0110694052,5.54199446207,0.0249956452281,12.757569604,10.0992000411,10.047477231,58.8216164348,53.0587869709,0.0,5.76282946385
 12/13  03:00:00,45.066463203,5.56933421052,0.0182243109315,13.6519515696,8.25718729233,10.0299323277,59.1597986223,53.3961603663,0.0,5.76363825601
 12/13  04:00:00,45.7011966105,5.58776217844,0.0129423499156,14.2735391498,8.25718729233,10.0299323277,59.6925596798,53.9290292176,0.0,5.76353046225
 12/13  05:00:00,47.814643946,5.60253437472,0.00788832180543,14.7704965685,8.25718729233,11.6354268332,60.1233688034,54.3519357111,0.0,5.77143309233
 12/13  06:00:00,55.5916349067,5.60877368642,0.00609143237136,14.962885166,12.1011305571,15.3678112995,66.4302042539,54.8611836898,0.0,11.5690205641
 12/13  07:00:00,80.4135637449,5.46055216419,0.0385946127142,10.3714282769,19.7275818095,37.2640762949,71.798009005,54.3365648443,0.0,17.4614441607
 12/13  08:00:00,96.1358379568,5.40108781527,0.354414732307,7.23256474568,24.3117294858,51.2795993405,69.1537716439,51.596077397,0.0,17.5576942468
 12/13  09:00:00,80.6087921088,5.47007259753,0.124535229684,10.6783202153,23.6694662846,40.6342015617,77.3365286148,41.8035238522,0.0,35.5330047626
 12/13  10:00:00,78.2129223421,5.49805735045,1.87273810135,11.5140816544,23.6694662846,35.6302164847,93.9676462003,40.561153953,18.025,35.3814922473
 12/13  11:00:00,63.1406104508,5.57278876745,2.02314787862,13.8136490009,18.7433767983,22.9618409725,88.6701423563,41.2365898328,18.025,29.4085525236
 12/13  12:00:00,63.0213801444,5.56950035841,2.03944423308,13.6839652545,18.7433767983,22.9618409725,82.7593069723,41.2677061922,18.025,23.4666007801
 12/13  13:00:00,61.9777064055,5.5429655325,1.89559925479,12.7672235237,18.5889407304,23.1597249699,79.8307925172,38.3449307608,18.025,23.4608617565
 12/13  14:00:00,60.0315489985,5.47386794773,1.91683707735,10.6224232095,18.7433767983,23.2517909448,83.11278295,35.7675739853,18.025,29.3202089647
 12/13  15:00:00,59.0287359267,5.44501603237,1.93855199876,9.62675013509,18.7433767983,23.2517909448,76.4019334471,34.921002317,18.025,23.4559311301
 12/13  16:00:00,59.0834261543,5.46042502618,1.95517880347,9.93934920286,18.7433767983,22.9618409725,82.4137126332,36.7922478902,18.025,27.5964647431
 12/13  17:00:00,68.3686492161,5.46300743903,1.12619550842,9.94764118184,18.7433767983,27.431320555,62.8122030558,37.3212801338,18.025,7.46592292194
 12/13  18:00:00,79.1359056682,5.39405685434,0.0688412247456,7.76864380184,17.6635504202,40.6971502883,44.5686854911,38.7815804821,0.0,5.78710500899
 12/13  19:00:00,84.2884924508,5.35558005673,0.0800342470437,6.44291749751,27.5259009287,37.3340067412,60.3468648557,42.9093536905,0.0,17.4375111652
 12/13  20:00:00,85.8090398015,5.3440268714,0.247036480645,5.48317977074,33.8341110165,33.3544677425,55.0488289634,43.4655601483,0.0,11.583268815
 12/13  21:00:00,92.7255213359,5.35643237589,0.764165440325,3.71596576663,36.5179666069,38.8247702939,56.6206427568,45.0373573439,0.0,11.5832854129
 12/13  22:00:00,86.9549088178,5.37370308713,1.00390133832,3.20269630516,32.965339924,36.8579353714,63.3567121181,45.8948698737,0.0,17.4618422445
 12/13  23:00:00,65.9707765823,5.36149968735,0.120704586224,6.66163481454,25.6355707503,20.6438685092,59.0123852589,47.4116366751,0.0,11.6007485838
 12/13  24:00:00,49.742440784,5.45705845945,0.0364867840326,9.9756124312,15.0252895274,11.7056064465,54.870015203,49.0906868259,0.0,5.7793283771
 12/14  01:00:00,46.3501041338,5.50739776132,0.0274464133729,11.5678856943,11.6412384099,10.0650221343,55.9936444061,50.2219641933,0.0,5.77168021284
 12/14  02:00:00,45.9351541307,5.54153668976,0.0204881072382,12.6866161291,10.0992000411,10.047477231,57.0898883413,51.3260862324,0.0,5.76380210893
 12/14  03:00:00,44.9432149796,5.56788617636,0.0139362933787,13.5344366791,8.25718729233,10.0299323277,57.5948983087,51.8311811633,0.0,5.76371714548
 12/14  04:00:00,45.4965210008,5.58477335957,0.00872185961332,14.0760711039,8.25718729233,10.0299323277,57.9552763791,52.1916576681,0.0,5.76361871098
 12/14  05:00:00,47.5261995286,5.59912940906,0.0042612046961,14.4890813543,8.25718729233,11.6354268332,58.3531024067,52.5818852245,0.0,5.77121718218
 12/14  06:00:00,54.8088177389,5.58919445027,0.00329495042717,14.202438214,12.1011305571,15.3678112995,57.5018221246,51.7072342293,0.0,5.79458789523
 12/14  07:00:00,78.9617472462,5.42056711398,0.0397784490936,8.95840352662,19.7275818095,37.2640762949,66.435145654,48.9743995853,0.0,17.4607460687
 12/14  08:00:00,94.4168275138,5.34801964836,0.298955360082,5.62206755698,24.3117294858,51.2795993405,68.7740724174,45.3701243885,0.0,23.4039480289
 12/14  09:00:00,79.0721739053,5.42716537829,0.176688931084,9.1324475427,23.6694662846,40.6342015617,72.8719233018,37.3399424456,0.0,35.5319808562
 12/14  10:00:00,76.9666729546,5.46195484825,2.00948074589,10.1671841878,23.6694662846,35.6302164847,90.3321573354,36.9270623972,18.025,35.3800949382
 12/14  11:00:00,62.0197793572,5.54205688181,2.1510353201,12.5956572291,18.7433767983,22.9618409725,79.2830196853,37.7270937081,18.025,23.5309259772
 12/14  12:00:00,62.0524055409,5.54523065506,2.19094661763,12.5877552151,18.7433767983,22.9618409725,84.1941941681,36.8419477637,18.025,29.3272464044
 12/14  13:00:00,61.5590367207,5.53407005541,2.03249954937,12.2205461557,18.5889407304,23.1597249699,76.2614616048,34.7747145369,18.025,23.4617470679
 12/14  14:00:00,61.5583566209,5.5283729047,2.00405827731,12.007499511,18.7433767983,23.2517909448,81.3760813858,34.0271783034,18.025,29.3239030825
 12/14  15:00:00,60.8457494664,5.50739954015,2.04940734823,11.27052219,18.7433767983,23.2517909448,73.9288453024,32.4492100132,18.025,23.4546352892
 12/14  16:00:00,60.5759712682,5.50896278206,2.0540161808,11.2845175244,18.7433767983,22.9618409725,75.6709649936,34.183630944,18.025,23.4623340496
 12/14  17:00:00,69.7349639724,5.50560862455,1.21537603975,11.1821685447,18.7433767983,27.431320555,58.7066866387,34.9102653501,18.025,5.77142128864
 12/14  18:00:00,80.0399766213,5.42391282001,0.0654558543431,8.64623636077,17.6635504202,40.6971502883,47.6845732638,36.1304508469,0.0,11.5541224169
 12/14  19:00:00,84.7308250476,5.36814204439,0.0520150306083,6.90069768278,27.5259009287,37.3340067412,57.5041453376,40.0664017507,0.0,17.4377435869
 12/14  20:00:00,85.7232856807,5.32767019713,0.0710068338182,5.58980442827,33.8341110165,33.3544677425,52.0903630877,40.5075535463,0.0,11.5828095413
 12/14  21:00:00,92.1213293224,5.3007100248,0.35831387311,3.57334068971,36.5179666069,38.8247702939,53.4444031375,41.8615386796,0.0,11.582864458
 12/14  22:00:00,85.798473567,5.2998311986,0.593815962537,2.53020881645,32.965339924,36.8579353714,58.4369817458,40.9754643309,0.0,17.461517415
 12/14  23:00:00,64.6995178938,5.32454726976,0.0792178832642,5.46880697775,25.6355707503,20.6438685092,52.9942656103,41.3937796195,0.0,11.6004859908
 12/14  24:00:00,47.9151819205,5.40708141881,0.0411250407553,8.19368837376,15.0252895274,11.7056064465,47.4357664965,41.656330517,0.0,5.77943597952
 12/15  01:00:00,44.0322756698,5.44264011725,0.0329525611741,9.30930549082,11.6412384099,10.0650221343,47.6099258282,41.8384429731,0.0,5.77148285506
 12/15  02:00:00,42.9129360943,5.45755083431,0.0272744122964,9.74159497018,10.0992000411,10.047477231,46.9901005725,41.2260449973,0.0,5.76405557521
 12/15  03:00:00,41.4508497514,5.47078219108,0.0214527162136,10.1316566722,8.25718729233,10.0299323277,46.7125792189,40.9485995727,0.0,5.7639796462
 12/15  04:00:00,41.7238841595,5.47940896303,0.0167279056705,10.4007903325,8.25718729233,10.0299323277,47.1093559748,41.3459232774,0.0,5.76343269737
 12/15  05:00:00,43.4411854933,5.48301707455,0.0128805170443,10.5115568606,8.25718729233,11.6354268332,47.3766162499,41.6055580148,0.0,5.77105823509
 12/15  06:00:00,50.5237114902,5.46716994248,0.0128500605664,10.029795672,12.1011305571,15.3678112995,46.4346245846,40.6394284656,0.0,5.795196119
 12/15  07:00:00,75.2735948952,5.31841421118,0.0489029817594,5.36326949992,19.7275818095,37.2640762949,56.6463733088,39.1842918343,0.0,17.4620814746
 12/15  08:00:00,90.9791388347,5.25989275837,0.36988264737,2.20156466766,24.3117294858,51.2795993405,58.4635488444,35.0594876295,0.0,23.4040612149
 12/15  09:00:00,75.3216010729,5.31927881935,0.414017959572,5.25242331155,23.6694662846,40.6342015617,62.1543076792,26.6201704677,0.0,35.5341372114
 12/15  10:00:00,72.4488441218,5.32537748399,2.40031460437,5.39509212484,23.6694662846,35.6302164847,77.7203679776,24.313071231,18.025,35.3822967466
 12/15  11:00:00,56.7648951557,5.37856949542,2.58379555002,7.07149526063,18.7433767983,22.9618409725,65.6347004031,24.0773245739,18.025,23.5323758292
 12/15  12:00:00,56.8743059942,5.38340763621,2.61879099568,7.14363102905,18.7433767983,22.9618409725,71.0940711314,23.7404612674,18.025,29.328609864
 12/15  13:00:00,56.3083254108,5.37140524256,2.47251222464,6.69248397117,18.5889407304,23.1597249699,63.6493586742,22.1620266834,18.025,23.4623319908
 12/15  14:00:00,56.1215727034,5.360929323,2.42759405459,6.31462008341,18.7433767983,23.2517909448,68.0052548259,20.6546090566,18.025,29.3256457693
 12/15  15:00:00,55.6113074634,5.34543668146,2.43415617465,5.81329082687,18.7433767983,23.2517909448,60.8548323559,19.3736622232,18.025,23.4561701327
 12/15  16:00:00,54.7827824768,5.32777959052,2.42411657843,5.30240770394,18.7433767983,22.9618409725,62.1254162578,20.6363985062,18.025,23.4640177517
 12/15  17:00:00,63.8903806169,5.32064812433,1.61309564905,5.12482347624,18.7433767983,27.431320555,45.0144169523,21.2179290661,18.025,5.77148788618
 12/15  18:00:00,74.225658886,5.25314318725,0.0628161941107,3.00532397748,17.6635504202,40.6971502883,33.7463209166,22.1922195439,0.0,11.5541013727
 12/15  19:00:00,79.330838782,5.22308976834,0.175676090648,1.5220925464,27.5259009287,37.3340067412,43.0262010142,25.587550871,0.0,17.4386501432
 12/15  20:00:00,81.2603133314,5.22966782686,0.346889756612,0.948945972044,33.8341110165,33.3544677425,37.7130965889,26.1295234463,0.0,11.5835731426
 12/15  21:00:00,89.8767885901,5.31429345403,1.06375408963,0.609769930187,36.5179666069,38.8247702939,39.1748757114,27.5911994921,0.0,11.5836762193
 12/15  22:00:00,84.8187030333,5.3856687952,1.5958470968,0.462558961923,32.965339924,36.8579353714,45.3541979568,27.8911578241,0.0,17.4630401327
 12/15  23:00:00,60.3417913531,5.23088275265,0.344725232207,0.939230684812,25.6355707503,20.6438685092,40.3836732794,28.782241366,0.0,11.6014319134
 12/15  24:00:00,41.6262516527,5.23069527171,0.0920914141126,2.03017338441,15.0252895274,11.7056064465,34.3446199735,28.5650633229,0.0,5.77955665061
 12/16  01:00:00,38.8206290069,5.26022895384,0.0607003541887,3.05242114979,12.8411359301,10.0650221343,34.0127601621,28.2408666168,0.0,5.77189354522
 12/16  02:00:00,39.2419797681,5.27275587131,0.0537727823692,3.46945219351,12.8411359301,10.0650221343,34.2767536283,28.5127547585,0.0,5.76399886981
 12/16  03:00:00,35.2103675898,5.29051208952,0.0453927614323,4.0475019276,8.25718729233,10.0299323277,34.2694353871,28.5055023133,0.0,5.76393307374
 12/16  04:00:00,35.526995658,5.29980552519,0.0399247655228,4.36030548793,8.25718729233,10.0299323277,34.5990252853,28.83517082,0.0,5.76385446529
 12/16  05:00:00,37.3081773581,5.30473558683,0.0355432391587,4.53416423259,8.25718729233,11.6354268332,35.1388038543,29.3672959698,0.0,5.77150788453
 12/16  06:00:00,41.6958733527,5.31115549933,0.0316992603941,4.76081731369,8.71707943955,15.3327214929,35.1219184136,29.3421433319,0.0,5.77977508168
 12/16  07:00:00,60.4624181493,5.27002330033,0.0415119489386,3.46233876184,18.5082010057,25.6353820695,40.22964026,28.65933023,0.0,11.57031003
 12/16  08:00:00,74.6891647464,5.22351362822,0.248209756955,1.19274007465,19.4083231844,41.0650158608,45.146873204,27.6837524323,0.0,17.4631207717
 12/16  09:00:00,92.5828578293,5.3931048362,2.20351172556,0.620126363794,26.3286599382,57.9988325916,64.3039829658,22.5642448742,0.0,41.7397380916
 12/16  10:00:00,78.6334649458,5.2786079243,3.32057978576,0.822950787538,26.3286599382,42.8504436482,75.0034529266,21.4416714741,18.025,35.5367814524
 12/16  11:00:00,54.8888028068,5.21978367937,2.84898518342,1.60322444525,21.7447113004,23.4437158914,69.0967219551,21.5796825073,18.025,29.4920394477
 12/16  12:00:00,52.7877276174,5.22732463845,2.77659941971,2.02905980641,19.3027497915,23.426170988,70.3266221203,22.8939888946,18.025,29.4076332257
 12/16  13:00:00,52.7885827797,5.23030527413,2.58511130629,2.07657649431,19.1483137236,23.7250123474,71.3255350602,23.9705411445,18.025,29.3299939157
 12/16  14:00:00,52.8302299402,5.23681231968,2.6066821527,1.94460520615,19.3027497915,23.7161209604,62.8448973858,21.3619279156,18.025,23.4579694703
 12/16  15:00:00,52.8284428674,5.25406735777,2.72908014368,1.80316189292,19.3027497915,23.7161209604,62.1790216021,20.6908055095,18.025,23.4632160926
 12/16  16:00:00,52.3737853349,5.22812448056,2.50133096678,1.89214567189,19.3027497915,23.426170988,69.9718017359,22.623084735,18.025,29.3237170009
 12/16  17:00:00,61.8486757657,5.22786872377,1.60452088163,2.16076694505,19.3027497915,27.8956505705,47.7861717395,23.9895116088,18.025,5.77166013067
 12/16  18:00:00,70.5336038892,5.24551979381,0.334200368524,1.59172734032,18.2229234133,37.5968344597,31.0236748738,25.2453276382,0.0,5.77834723558
 12/16  19:00:00,84.4775946956,5.32195879218,1.04926467436,0.790761990821,32.690315043,37.0816133363,40.4868757769,28.9323943057,0.0,11.5544814711
 12/16  20:00:00,85.0804077548,5.40479627261,1.68356704519,0.564448349203,36.8143715336,33.066984531,41.023796821,29.4413112648,0.0,11.5824855561
 12/16  21:00:00,91.0432986156,5.51831044832,2.49382812709,0.36348236858,36.3493007332,38.7721355839,42.7362618358,31.1536174831,0.0,11.5826443528
 12/16  22:00:00,88.902118457,5.52076858164,2.45928164356,0.372257101286,36.1807251679,36.8228455648,43.4979553845,31.9126975023,0.0,11.5852578822
 12/16  23:00:00,66.4753102295,5.33323998639,1.07574286995,0.835987755354,31.0351095914,20.6438685092,50.5728477875,33.1096475889,0.0,17.4632001986
 12/16  24:00:00,43.7691495344,5.22830602684,0.198261737481,1.66693097203,17.4250845679,11.7056064465,40.1797545003,34.3843892799,0.0,5.79536522045
 12/17  01:00:00,38.5751749203,5.24749810836,0.11378629223,2.64718568795,12.925468867,10.100111941,40.7791580531,35.0075051718,0.0,5.77165288122
 12/17  02:00:00,39.5473405375,5.27572215419,0.0737716912266,3.63242310272,12.925468867,10.100111941,41.8731966557,36.1091539755,0.0,5.7640426802
 12/17  03:00:00,35.9774184232,5.30535998377,0.0466598915509,4.67901258511,8.34152022915,10.0650221343,42.5180448139,36.7539084399,0.0,5.76413637392
 12/17  04:00:00,36.6227538685,5.32423831096,0.0401417793279,5.31198806067,8.34152022915,10.0650221343,43.1992642602,37.4356573613,0.0,5.76360689894
 12/17  05:00:00,38.8214318749,5.34104494273,0.034490881025,5.89273520539,8.34152022915,11.6705166398,44.5097497763,38.738127946,0.0,5.77162183032
 12/17  06:00:00,43.3883472948,5.35260626108,0.0302221492115,6.29389149441,8.80141237637,15.3678112995,44.2556523825,38.477088931,0.0,5.77856345151
 12/17  07:00:00,62.3775010653,5.3212528956,0.0384441550561,5.32925292037,18.5082010057,25.6353820695,49.6738243913,38.1032144054,0.0,11.5706099859
 12/17  08:00:00,76.9954835248,5.30176460001,0.427090362474,3.12249561629,19.4926561212,41.1001056674,54.3768811449,36.9113669746,0.0,17.4655141703
 12/17  09:00:00,93.7761935612,5.49953982453,2.60914925009,1.30137546816,26.3286599382,57.9988325916,71.8652589215,30.1165927713,0.0,41.7486661502
 12/17  10:00:00,80.2406604158,5.45793146444,4.12300009155,1.56781680106,26.2443270014,42.8153538416,79.8432421573,26.2879863056,18.025,35.5302558517
 12/17  11:00:00,57.2879881582,5.43407774665,3.85082648965,2.78626751417,21.7447113004,23.4437158914,71.6831721657,24.1629905705,18.025,29.4951815952
 12/17  12:00:00,55.1975035688,5.47466286916,4.11018092561,2.7982003067,19.3449162599,23.4437158914,70.909511624,23.4753292175,18.025,29.4091824064
 12/17  13:00:00,54.9601022474,5.49708017374,4.15098277918,2.35573588562,19.190480192,23.7425572507,68.7504071618,21.4002485322,18.025,29.3251586296
 12/17  14:00:00,54.5390358249,5.50484706729,4.26612238497,1.78564375003,19.260583323,23.698576057,57.7512646884,16.2633062295,18.025,23.4629584589
 12/17  15:00:00,54.0592298332,5.48508021232,4.27393657029,1.31778519917,19.260583323,23.698576057,61.8118850651,14.4557076607,18.025,29.3311774044
 12/17  16:00:00,53.1332007361,5.41554099433,3.87622778817,1.1489597907,19.260583323,23.4086260847,58.350689177,16.8691851148,18.025,23.4565040623
 12/17  17:00:00,61.9652329088,5.34222487868,2.48600792835,1.3411858252,19.260583323,27.8781056672,44.6179063149,20.821166764,18.025,5.77173955097
 12/17  18:00:00,70.8606827842,5.35743046154,1.07638166939,1.12441921074,18.1807569449,37.5792895564,31.1609666906,25.381610578,0.0,5.77935611257
 12/17  19:00:00,84.826344418,5.41446992006,1.59415660129,0.621524692609,32.6059821062,37.0465235296,43.6837422466,32.1289852397,0.0,11.5547570068
 12/17  20:00:00,85.6063375686,5.48805043391,2.12161264751,0.569073077253,36.8143715336,33.066984531,45.2212622265,33.6362807188,0.0,11.5849815078
 12/17  21:00:00,91.7424692031,5.59682640454,2.82106159917,0.537474169429,36.43363367,38.8072253906,47.678523893,36.0933351048,0.0,11.5851887882
 12/17  22:00:00,89.4296800518,5.60417937117,2.83250057035,0.562603657176,36.0963922311,36.7877557581,47.7597281481,36.174263309,0.0,11.5854648392
 12/17  23:00:00,66.9992388541,5.41050484882,1.5095859075,0.968220368473,30.9507766546,20.6087787026,55.2380545222,37.7733791027,0.0,17.4646754195
 12/17  24:00:00,45.5910550173,5.33421086411,0.653327720864,2.92785861814,17.4250845679,11.7056064465,51.5383240339,39.9682740674,0.0,11.5700499665
 12/18  01:00:00,38.8643979275,5.32653132074,0.407681773069,3.88279718714,11.6412384099,10.0650221343,46.9834465425,41.2114698085,0.0,5.77197673401
 12/18  02:00:00,38.0126733685,5.324802784,0.216747737469,4.78460140921,10.0992000411,10.047477231,42.1962011082,42.1762011082,0.0,0.02
 12/18  03:00:00,37.9029545105,5.36214434275,0.0661363787635,6.64770925965,8.25718729233,10.0299323277,51.0627795479,45.29851439,0.0,5.76426515792
 12/18  04:00:00,39.2080595366,5.39679753,0.0317840496324,7.95251235851,8.25718729233,10.0299323277,53.4689325175,47.7049871365,0.0,5.76394538093
 12/18  05:00:00,41.9258194867,5.42874831116,0.0257217299276,9.03760844813,8.25718729233,11.6354268332,55.265740945,49.4946785616,0.0,5.77106238345
 12/18  06:00:00,49.6365787306,5.4318675409,0.0247883765573,9.16600786724,12.1011305571,15.3678112995,59.7769305809,48.2071224109,0.0,11.56980817
 12/18  07:00:00,76.3393533108,5.42046031508,0.754225693462,5.62162648493,19.7275818095,37.2640762949,64.9965470798,47.5307304663,0.0,17.4658166135
 12/18  08:00:00,93.8680222848,5.49837928382,1.79683158789,3.42497517615,24.3117294858,51.2795993405,69.1544306354,45.7463386464,0.0,23.4080919891
 12/18  09:00:00,77.1587132073,5.408427575,0.548252113597,6.86612582718,23.6694662846,40.6342015617,72.2088891612,36.6672699744,0.0,35.5416191869
 12/18  10:00:00,73.3044982104,5.45787231404,3.13713263573,5.38141548146,23.6694662846,35.6302164847,78.7894760713,31.2721299118,18.025,29.4923461595
 12/18  11:00:00,55.9889457978,5.43162094828,3.14756499948,5.6787094976,18.7433767983,22.9618409725,75.0140612296,27.5743710899,18.025,29.4146901397
 12/18  12:00:00,56.4264181984,5.38183402282,2.59938658395,6.71671106133,18.7433767983,22.9618409725,74.9431444291,27.5874915927,18.025,29.3306528363
 12/18  13:00:00,56.2352810102,5.37209057259,2.35032674426,6.7409305947,18.5889407304,23.1597249699,68.6265922246,27.1384645221,18.025,23.4631277025
 12/18  14:00:00,56.2267492654,5.36516598622,2.25975931961,6.58338694426,18.7433767983,23.2517909448,67.6792127566,26.1868668112,18.025,23.4673459454
 12/18  15:00:00,56.0518800374,5.36016337205,2.22222890606,6.45105037862,18.7433767983,23.2517909448,73.354907974,26.0036400765,18.025,29.3262678975
 12/18  16:00:00,55.6515713022,5.3583728538,2.23014150534,6.33457270211,18.7433767983,22.9618409725,69.5299319694,28.0434153225,18.025,23.4615166469
 12/18  17:00:00,65.07665711,5.36111983095,1.3831865496,6.50052419419,18.7433767983,27.431320555,52.7005778536,28.9040275825,18.025,5.77155027111
 12/18  18:00:00,76.5052300579,5.34693804227,0.327711957321,4.92618558169,17.6635504202,40.6971502883,42.959585331,31.4045686201,0.0,11.5550167108
 12/18  19:00:00,82.1500943243,5.36054390299,0.692132012837,3.68741088563,27.5259009287,37.3340067412,47.9387694722,36.3051530271,0.0,11.6336164451
 12/18  20:00:00,84.0986310675,5.3725737942,0.933092416103,3.05813044195,33.8341110165,33.3544677425,56.5977657678,39.2312581976,0.0,17.3665075702
 12/18  21:00:00,92.154765905,5.43730151905,1.56543290261,2.26303967504,36.5179666069,38.8247702939,54.9689745918,43.386395877,0.0,11.5825787148
 12/18  22:00:00,86.7292087087,5.45476509407,1.69138686161,2.20840239114,32.965339924,36.8579353714,63.4631597142,46.000010461,0.0,17.4631492532
 12/18  23:00:00,64.7878515816,5.3662596579,0.458264820132,5.13635210589,25.6355707503,20.6438685092,60.0831951466,48.4806480403,0.0,11.6025471063
 12/18  24:00:00,48.8155702582,5.43094804594,0.0461759838315,9.06514261764,15.0252895274,11.7056064465,57.3706135763,51.5906958989,0.0,5.77991767735
 12/19  01:00:00,45.7433201506,5.48746541516,0.0359507719538,10.9725134248,11.6412384099,10.0650221343,59.3127825735,53.5407942503,0.0,5.77198832316
 12/19  02:00:00,45.4724197051,5.52480851362,0.0283888608452,12.2326965257,10.0992000411,10.047477231,60.178563819,54.4146398398,0.0,5.76392397926
 12/19  03:00:00,44.8100233412,5.55970259236,0.0209788307268,13.4023740678,8.25718729233,10.0299323277,60.8299581438,55.0662354133,0.0,5.7637227305
 12/19  04:00:00,46.0946830504,5.59830487665,0.0145302859287,14.6548812857,8.25718729233,10.0299323277,56.9593130603,56.9393130603,0.0,0.02
 12/19  05:00:00,49.0638494291,5.63569485126,0.00831046247323,15.9860996197,8.25718729233,11.6354268332,71.0281857738,59.5049286558,0.0,11.523257118
 12/19  06:00:00,57.0165553498,5.64615875829,0.00587219995185,16.3506052019,12.1011305571,15.3678112995,65.4222892011,59.6267932779,0.0,5.79549592319
 12/19  07:00:00,81.8896498604,5.49853117613,0.0370167362322,11.8110548467,19.7275818095,37.2640762949,75.8546782694,58.3903980654,0.0,17.4642802041
 12/19  08:00:00,98.2075757124,5.46408877958,0.421730615806,9.1739052637,24.3117294858,51.2795993405,80.4714231663,57.0620013158,0.0,23.4094218505
 12/19  09:00:00,83.6763721984,5.55390694356,0.0947218351685,13.6918261186,23.6694662846,40.6342015617,84.4774943609,48.9333029586,0.0,35.5441914023
 12/19  10:00:00,79.5763263008,5.53217846496,1.67474436509,13.0413182705,23.6694662846,35.6302164847,99.3854498559,45.9704551871,18.025,35.3899946688
 12/19  11:00:00,62.6709294912,5.54870199231,1.91089428223,13.4802789503,18.7433767983,22.9618409725,90.2182788878,42.7766308084,18.025,29.4166480794
 12/19  12:00:00,61.5439332245,5.51459315658,2.01921708447,12.281633067,18.7433767983,22.9618409725,81.3855830646,39.887513818,18.025,23.4730692466
 12/19  13:00:00,59.8472432287,5.47604334435,1.9930444789,10.6062173877,18.5889407304,23.1597249699,76.4036392656,34.9105725498,18.025,23.4680667158
 12/19  14:00:00,58.0295107671,5.44631355861,2.41421289978,8.1505460735,18.7433767983,23.2517909448,76.9942348723,29.6444458816,18.025,29.3247889907
 12/19  15:00:00,56.9599913576,5.42972902147,2.60223814016,6.90958528056,18.7433767983,23.2517909448,69.0662660767,27.5763442416,18.025,23.4649218351
 12/19  16:00:00,56.5318917301,5.40148796631,2.32173341097,7.08017888775,18.7433767983,22.9618409725,77.7645372426,30.4130935809,18.025,29.3264436617
 12/19  17:00:00,66.4782086874,5.40398886814,1.24692036902,7.99547407599,18.7433767983,27.431320555,56.9891000343,33.1921767481,18.025,5.77192328616
