Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/20  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306330768,0.0,1.10306330768
 11/20  07:00:00,90.2091656596,3.2760602172,0.0,55.1858385644,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  08:00:00,81.6497106337,3.2760602172,0.0,29.6009246198,16.0824960704,32.6817896323,1.10341336303,0.0,1.10341336303
 11/20  09:00:00,136.127487566,3.28341100008,5.53590802635,8.64892784737,48.2474882111,70.4033123869,2.18794521045,0.0,2.18794521045
 11/20  10:00:00,129.821412421,3.47750321175,10.6066514885,5.42658845707,48.2474882111,62.0547409583,1.10412023862,0.0,1.10412023862
 11/20  11:00:00,129.372072905,3.82525037687,13.2695702436,3.89317642762,48.2474882111,60.1281475517,2.18825094182,0.0,2.18825094182
 11/20  12:00:00,131.922707658,4.05735668477,14.9133889926,2.6412927172,48.2474882111,62.0547409583,2.18889911072,0.0,2.18889911072
 11/20  13:00:00,133.33467543,4.16481048275,17.8565071808,1.54703701023,48.2474882111,61.5103924513,2.18948330235,0.0,2.18948330235
 11/20  14:00:00,136.32969327,4.26015112323,20.1533783779,0.0,48.2474882111,63.6602354638,2.18931795795,0.0,2.18931795795
 11/20  15:00:00,131.648539945,3.96226824939,19.3021958386,0.0,48.2474882111,60.1281475517,2.18791348276,0.0,2.18791348276
 11/20  16:00:00,130.104674302,3.68542440059,18.035174044,0.0,48.2474882111,60.1281475517,1.10401404994,0.0,1.10401404994
 11/20  17:00:00,138.832476318,3.45836574229,14.2022305894,0.0285806857991,48.2474882111,63.0180376616,2.18855151647,0.0,2.18855151647
 11/20  18:00:00,130.037250119,3.47981176044,10.5686111857,0.855774858932,37.5258241642,62.7947880557,1.10364952452,0.0,1.10364952452
 11/20  19:00:00,94.0753195273,3.2760602172,7.94764194866,5.2168381962,26.8041601173,36.0181789539,1.10352222208,0.0,1.10352222208
 11/20  20:00:00,90.6753811636,3.2760602172,3.66462886054,8.66870412938,26.8041601173,33.4493877451,1.10330939902,0.0,1.10330939902
 11/20  21:00:00,77.0734325662,3.2760602172,0.414014248368,14.3998662145,16.0824960704,28.0885557216,1.10335129145,0.0,1.10335129145
 11/20  22:00:00,78.8374554042,3.2760602172,0.0,17.8622989053,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295165439,0.0,1.10295165439
 11/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295709617,0.0,1.10295709617
 11/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295671581,0.0,1.10295671581
 11/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  07:00:00,78.5455594532,3.2760602172,0.0,43.522232358,5.36083202345,21.4433280938,1.10310233429,0.0,1.10310233429
 11/21  08:00:00,83.9836743867,3.2760602172,0.0,31.9348883728,16.0824960704,32.6817896323,1.10323610204,0.0,1.10323610204
 11/21  09:00:00,133.185731732,3.33208321252,1.57127220316,9.62313562473,48.2474882111,70.4033123869,1.10409821764,0.0,1.10409821764
 11/21  10:00:00,123.191391728,3.2760602172,4.08536763382,5.51929461385,48.2474882111,62.0547409583,2.18824261893,0.0,2.18824261893
 11/21  11:00:00,122.418467428,3.2760602172,7.20671442291,3.55161693099,48.2474882111,60.1281475517,1.10413343799,0.0,1.10413343799
 11/21  12:00:00,124.659161042,3.34756363227,8.82592876215,2.17499938398,48.2474882111,62.0547409583,2.18877565383,0.0,2.18877565383
 11/21  13:00:00,125.631181829,3.70760965321,10.4925173522,1.66473406685,48.2474882111,61.5103924513,3.2741760448,0.0,3.2741760448
 11/21  14:00:00,129.326588487,3.96537445345,13.4346974619,0.0103528025295,48.2474882111,63.6602354638,2.18937360593,0.0,2.18937360593
 11/21  15:00:00,128.006751899,3.69816752928,15.9245085127,0.0,48.2474882111,60.1281475517,1.103894215,0.0,1.103894215
 11/21  16:00:00,126.831963642,3.48651823667,14.9597840184,0.00158552975793,48.2474882111,60.1281475517,2.18795887146,0.0,2.18795887146
 11/21  17:00:00,135.572361326,3.43154481469,10.800500966,0.197016244734,48.2474882111,63.0180376616,1.10434316192,0.0,1.10434316192
 11/21  18:00:00,128.323749537,3.50803788433,8.04851863548,1.6341407034,37.5258241642,62.7947880557,2.18773077302,0.0,2.18773077302
 11/21  19:00:00,92.5808699254,3.2760602172,5.61815593991,6.05187460301,26.8041601173,36.0181789539,1.10354162914,0.0,1.10354162914
 11/21  20:00:00,91.6124791463,3.2760602172,4.89366722314,8.37676374954,26.8041601173,33.4493877451,0.02,0.0,0.02
 11/21  21:00:00,80.6372046954,3.2760602172,5.95563939745,12.4220131946,16.0824960704,28.0885557216,1.10332893884,0.0,1.10332893884
 11/21  22:00:00,81.5960869758,3.2760602172,6.26981659072,14.3511138861,16.0824960704,26.8041601173,1.1030606998,0.0,1.1030606998
 11/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295580814,0.0,1.10295580814
 11/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295243657,0.0,1.10295243657
 11/22  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029580427,0.0,1.1029580427
 11/22  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  07:00:00,68.6309991865,3.2760602172,0.0,33.6076720912,5.36083202345,21.4433280938,1.10302973848,0.0,1.10302973848
 11/22  08:00:00,70.4159988388,3.2760602172,0.0,18.3672128249,16.0824960704,32.6817896323,1.10341564183,0.0,1.10341564183
 11/22  09:00:00,128.611826999,3.38124583591,0.0,6.57134047116,48.2474882111,70.4033123869,1.10410884801,0.0,1.10410884801
 11/22  10:00:00,119.210885655,3.43658937917,1.30457943233,4.15904758006,48.2474882111,62.0547409583,2.18825900093,0.0,2.18825900093
 11/22  11:00:00,118.922814005,3.65025305876,4.3341782248,2.55430686413,48.2474882111,60.1281475517,1.10414910867,0.0,1.10414910867
 11/22  12:00:00,123.487385739,4.07923523148,7.19047208911,1.90700915502,48.2474882111,62.0547409583,2.18904389847,0.0,2.18904389847
 11/22  13:00:00,124.494632994,4.2408559331,9.29480967279,1.19264663128,48.2474882111,61.5103924513,2.18955470241,0.0,2.18955470241
 11/22  14:00:00,126.122948077,4.26776167945,9.93902262816,0.0,48.2474882111,63.6602354638,2.18967345099,0.0,2.18967345099
 11/22  15:00:00,122.079601673,3.84581408857,9.84971172739,0.0,48.2474882111,60.1281475517,2.18834437075,0.0,2.18834437075
 11/22  16:00:00,120.988818375,3.55464688007,9.05009563791,0.0,48.2474882111,60.1281475517,1.10402125482,0.0,1.10402125482
 11/22  17:00:00,131.805986636,3.46517583862,7.12014567088,0.0773658267463,48.2474882111,63.0180376616,2.18848700481,0.0,2.18848700481
 11/22  18:00:00,127.049947774,3.53725694823,7.58988689257,0.789751618901,37.5258241642,62.7947880557,1.10378095353,0.0,1.10378095353
 11/22  19:00:00,92.3006907346,3.2760602172,6.75378976558,4.6360615866,26.8041601173,36.0181789539,1.10368434907,0.0,1.10368434907
 11/22  20:00:00,89.8945966809,3.2760602172,4.57732961171,6.9752188955,26.8041601173,33.4493877451,1.10340752622,0.0,1.10340752622
 11/22  21:00:00,76.7423711096,3.2760602172,2.51047124894,11.9723477574,16.0824960704,28.0885557216,1.10340959493,0.0,1.10340959493
 11/22  22:00:00,77.2314224375,3.2760602172,1.18762504265,15.0686408959,16.0824960704,26.8041601173,1.10305495175,0.0,1.10305495175
 11/22  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/22  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/23  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292112465,0.0,1.10292112465
 11/23  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10291914861,0.0,1.10291914861
 11/23  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302626337,0.0,1.10302626337
 11/23  07:00:00,23.7060188429,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295984049,0.0,1.10295984049
 11/23  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  11:00:00,19.7441200811,0.561171070031,0.411596834826,0.0,2.68041601173,16.0824960704,1.1029595199,0.0,1.1029595199
 11/23  12:00:00,22.8732202615,1.80886949304,2.29299859226,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  13:00:00,22.9180521292,1.58077563329,2.56592431967,0.0,2.68041601173,16.0824960704,1.10305230286,0.0,1.10305230286
 11/23  14:00:00,24.557079392,1.88254820274,3.90317901306,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  15:00:00,22.1552790616,1.03432821709,2.34959866834,0.0,2.68041601173,16.0824960704,1.10305265827,0.0,1.10305265827
 11/23  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292174795,0.0,1.10292174795
 11/23  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292238887,0.0,1.10292238887
 11/23  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/23  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292526794,0.0,1.10292526794
 11/23  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/24  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10295573415,0.0,1.10295573415
 11/24  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029598044,0.0,1.1029598044
 11/24  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/24  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10307081007,0.0,1.10307081007
 11/24  07:00:00,106.29294286,3.2760602172,0.0,68.8022824317,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/24  08:00:00,90.9467287719,3.2760602172,0.0,38.897942758,16.0824960704,32.6817896323,1.10349351548,0.0,1.10349351548
 11/24  09:00:00,134.008209091,3.28536232551,0.0,12.0636060739,48.2474882111,70.4033123869,1.1040517589,0.0,1.1040517589
 11/24  10:00:00,121.995502241,3.33663753581,0.906088096197,7.44210734512,48.2474882111,62.0547409583,2.18830957562,0.0,2.18830957562
 11/24  11:00:00,120.447021765,3.59739187784,2.53088242708,5.9346716028,48.2474882111,60.1281475517,2.18825929752,0.0,2.18825929752
 11/24  12:00:00,124.151225577,3.8420070824,5.26450905338,4.73404017772,48.2474882111,62.0547409583,2.18875553138,0.0,2.18875553138
 11/24  13:00:00,125.085213273,3.92281669271,6.86900993232,4.52706589177,48.2474882111,61.5103924513,2.18973489307,0.0,2.18973489307
 11/24  14:00:00,124.037861848,4.02764798943,7.66845546412,0.42559462591,48.2474882111,63.6602354638,2.18931125925,0.0,2.18931125925
 11/24  15:00:00,120.876121321,3.75561590079,8.46998446646,0.266445096654,48.2474882111,60.1281475517,2.18793949502,0.0,2.18793949502
 11/24  16:00:00,119.514385585,3.5053967997,7.19870714806,0.426205780261,48.2474882111,60.1281475517,1.10386144506,0.0,1.10386144506
 11/24  17:00:00,129.873680787,3.40590356238,4.19414837075,1.13032955369,48.2474882111,63.0180376616,2.18868198062,0.0,2.18868198062
 11/24  18:00:00,124.633049387,3.47745126928,2.31654064814,3.70600515528,37.5258241642,62.7947880557,1.10371509086,0.0,1.10371509086
 11/24  19:00:00,91.7076446801,3.2760602172,0.26836198728,10.5284433103,26.8041601173,36.0181789539,1.10348693562,0.0,1.10348693562
 11/24  20:00:00,92.6063575576,3.2760602172,0.0,14.2643093839,26.8041601173,33.4493877451,1.10330504517,0.0,1.10330504517
 11/24  21:00:00,83.8852730838,3.2760602172,0.0,21.6257209805,16.0824960704,28.0885557216,1.10334705811,0.0,1.10334705811
 11/24  22:00:00,86.5825256454,3.2760602172,0.0,25.6073691465,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/24  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10295812404,0.0,1.10295812404
 11/24  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/25  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296041182,0.0,1.10296041182
 11/25  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029599843,0.0,1.1029599843
 11/25  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306024732,0.0,1.10306024732
 11/25  07:00:00,101.235118037,3.2760602172,0.0,63.7444576083,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/25  08:00:00,79.8519119754,3.2760602172,0.0,44.6256691292,5.36083202345,26.5809105114,1.1935370594,0.0903468978294,1.10319016157
 11/25  09:00:00,88.3514726826,3.2760602172,0.427715702476,26.5355518189,26.8041601173,31.2995447326,0.02,0.0,0.02
 11/25  10:00:00,86.6203452711,3.2760602172,5.50580985234,17.4786379499,26.8041601173,33.5472370403,1.10345498928,0.0,1.10345498928
 11/25  11:00:00,86.0352896734,3.27974303882,9.28579128584,14.0732148004,26.8041601173,32.583940337,1.10351039006,0.0,1.10351039006
 11/25  12:00:00,86.2830356293,3.35375101564,9.70242369942,11.5826280582,26.8041601173,34.8316326447,1.10350808188,0.0,1.10350808188
 11/25  13:00:00,81.8899799794,3.29860465628,9.04704374194,9.18449432947,26.8041601173,33.5472370403,1.10355791872,0.0,1.10355791872
 11/25  14:00:00,77.4261638325,3.2760602172,8.98696264339,7.37209492896,26.8041601173,30.9784458315,1.10346516572,0.0,1.10346516572
 11/25  15:00:00,57.3031106603,3.2760602172,10.2933336676,14.3523253553,8.04124803518,21.3317032909,1.10334835148,0.0,1.10334835148
 11/25  16:00:00,55.767904927,3.2760602172,8.6415599522,15.7532889419,8.04124803518,20.0473076865,1.10326207734,0.0,1.10326207734
 11/25  17:00:00,69.4352020377,3.2760602172,5.61962353844,22.2520902319,8.04124803518,20.3684065876,1.10328499813,0.0,1.10328499813
 11/25  18:00:00,75.9125864011,3.2760602172,1.90907948025,35.2255011209,2.68041601173,18.0090894769,0.02,0.0,0.02
 11/25  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303352025,0.0,1.10303352025
 11/25  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303062793,0.0,1.10303062793
 11/25  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/25  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296046864,0.0,1.10296046864
 11/25  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292006393,0.0,1.10292006393
 11/26  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029189123,0.0,1.1029189123
 11/26  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  07:00:00,26.1733521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10295951961,0.0,1.10295951961
 11/26  08:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  09:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  10:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296131212,0.0,1.10296131212
 11/26  11:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  12:00:00,20.2092592528,0.561171070031,0.876736006582,0.0,2.68041601173,16.0824960704,1.10299854861,0.0,1.10299854861
 11/26  13:00:00,22.6048173164,1.32111413703,2.5123510032,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  14:00:00,22.0993511876,1.03038837669,2.29761063472,0.0,2.68041601173,16.0824960704,1.10314796095,0.0,1.10314796095
 11/26  15:00:00,20.7827136608,0.561171070031,1.45019041461,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  17:00:00,28.6406855095,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10296075827,0.0,1.10296075827
 11/26  18:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292642609,0.0,1.10292642609
 11/26  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10303403644,0.0,1.10303403644
 11/26  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/26  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10292746027,0.0,1.10292746027
 11/27  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296165908,0.0,1.10296165908
 11/27  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/27  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296194102,0.0,1.10296194102
 11/27  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  07:00:00,139.94654402,3.2760602172,0.0,102.455883592,5.36083202345,21.4433280938,1.10303651527,0.0,1.10303651527
 11/27  08:00:00,121.872584205,3.2760602172,0.0,69.8237981916,16.0824960704,32.6817896323,8.49002820662,7.38658559351,1.10344261311
 11/27  09:00:00,150.655662274,3.2760602172,0.0,28.7203613644,48.2474882111,70.4033123869,1.13399587756,0.0301154133827,1.10388046417
 11/27  10:00:00,132.787449681,3.2760602172,0.0,19.2007202006,48.2474882111,62.0547409583,2.1882178558,0.0,2.1882178558
 11/27  11:00:00,127.94007996,3.2760602172,1.51202765807,14.7679162275,48.2474882111,60.1281475517,1.1042733124,0.0,1.1042733124
 11/27  12:00:00,127.422512216,3.2760602172,3.2799349016,10.5558478333,48.2474882111,62.0547409583,2.18870812362,0.0,2.18870812362
 11/27  13:00:00,129.004258271,3.2760602172,4.29294154372,11.6689357532,48.2474882111,61.5103924513,3.27422727865,0.0,3.27422727865
 11/27  14:00:00,125.553189493,3.27967271622,5.95830721118,4.39904579699,48.2474882111,63.6602354638,2.18952533666,0.0,2.18952533666
 11/27  15:00:00,121.522246115,3.2760602172,6.81982567572,3.04228436471,48.2474882111,60.1281475517,1.10397459916,0.0,1.10397459916
 11/27  16:00:00,122.996332642,3.2760602172,7.49694503131,3.83925153616,48.2474882111,60.1281475517,2.18782059168,0.0,2.18782059168
 11/27  17:00:00,135.752379223,3.3157089024,4.94799239081,6.34537863007,48.2474882111,63.0180376616,2.18866747082,0.0,2.18866747082
 11/27  18:00:00,130.768871829,3.40608484043,0.579306184312,11.6504284903,37.5258241642,62.7947880557,1.10373506689,0.0,1.10373506689
 11/27  19:00:00,102.060534294,3.2760602172,0.0,21.1496949116,26.8041601173,36.0181789539,1.1034880234,0.0,1.1034880234
 11/27  20:00:00,103.790949285,3.2760602172,0.0,25.4489011113,26.8041601173,33.4493877451,1.10329422199,0.0,1.10329422199
 11/27  21:00:00,96.4902994497,3.2760602172,0.0,34.2307473464,16.0824960704,28.0885557216,0.02,0.0,0.02
 11/27  22:00:00,100.298739234,3.2760602172,0.0,39.3235827353,16.0824960704,26.8041601173,1.1032445624,0.0,1.1032445624
 11/27  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/27  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296159883,0.0,1.10296159883
 11/28  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296286097,0.0,1.10296286097
 11/28  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296214048,0.0,1.10296214048
 11/28  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/28  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/28  07:00:00,125.81569152,3.2760602172,0.0,88.3250310914,5.36083202345,21.4433280938,1.10312050939,0.0,1.10312050939
 11/28  08:00:00,108.685730961,3.2760602172,0.0,56.6369449466,16.0824960704,32.6817896323,8.9211856673,7.81773315767,1.10345250963
 11/28  09:00:00,140.718015912,3.28422950344,0.0,18.7745457164,48.2474882111,70.4033123869,1.15355797287,0.0494277199404,1.10413025293
 11/28  10:00:00,124.770861581,3.2760602172,0.435640409652,10.7484916906,48.2474882111,62.0547409583,2.18844678699,0.0,2.18844678699
 11/28  11:00:00,122.334945001,3.28743821071,3.48485874553,7.17857218766,48.2474882111,60.1281475517,2.18843179958,0.0,2.18843179958
 11/28  12:00:00,125.972455401,3.5194863845,5.77689411504,6.3654056379,48.2474882111,62.0547409583,2.18885676398,0.0,2.18885676398
 11/28  13:00:00,126.813426827,3.62869495219,7.04072521649,6.37768590168,48.2474882111,61.5103924513,2.18992183721,0.0,2.18992183721
 11/28  14:00:00,125.144651357,3.64186456041,8.23544431545,1.3511787117,48.2474882111,63.6602354638,2.18954425732,0.0,2.18954425732
 11/28  15:00:00,121.002841525,3.49701954844,8.48251329162,0.639232827948,48.2474882111,60.1281475517,2.18819103004,0.0,2.18819103004
 11/28  16:00:00,119.566776697,3.30844220788,6.8158594273,1.05839920492,48.2474882111,60.1281475517,1.10400483441,0.0,1.10400483441
 11/28  17:00:00,131.798679095,3.37822735006,4.70603081512,2.57112163017,48.2474882111,63.0180376616,2.18879007939,0.0,2.18879007939
 11/28  18:00:00,126.959490117,3.45854025338,0.895561012538,7.47233653713,37.5258241642,62.7947880557,1.10374534389,0.0,1.10374534389
 11/28  19:00:00,95.3134575806,3.2760602172,0.0,14.4026181981,26.8041601173,36.0181789539,1.10362803472,0.0,1.10362803472
 11/28  20:00:00,96.6177816642,3.2760602172,0.0,18.2757334906,26.8041601173,33.4493877451,1.10331654926,0.0,1.10331654926
 11/28  21:00:00,88.0153158391,3.2760602172,0.0,25.7557637358,16.0824960704,28.0885557216,1.10341972983,0.0,1.10341972983
 11/28  22:00:00,91.1260485691,3.2760602172,0.0,30.1508920702,16.0824960704,26.8041601173,0.02,0.0,0.02
 11/28  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10306528822,0.0,1.10306528822
 11/28  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296330855,0.0,1.10296330855
 11/29  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/29  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10296337474,0.0,1.10296337474
