Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/01  02:00:00,85.5876783727,19.9681644348,9.54557869242,6.88058572574,4.12243109448,15.9888894789,82.5775587327,79.5858283149,2.97173041782,0.02
 11/01  03:00:00,97.1615054949,24.9602055436,13.0172788659,9.52523098008,4.12243109448,15.9888894789,103.699625485,100.707895067,2.97173041782,0.02
 11/01  04:00:00,114.736916236,29.0605676345,16.1955595938,5.80463718773,12.3672932834,24.9413748627,116.529185004,111.556300974,4.9528840297,0.02
 11/01  05:00:00,148.485802306,29.5281313798,19.7467816069,37.5203050663,12.3672932834,24.9413748627,183.190305648,178.217421618,4.9528840297,0.02
 11/01  06:00:00,197.376958533,30.0209313396,19.2718109403,27.9379036866,24.7345865669,70.7195625826,149.665861319,139.740093259,9.90576805939,0.02
 11/01  07:00:00,221.31908051,30.0905455396,18.6798933887,19.8183472246,37.1018798503,92.3937384068,130.746496514,120.820728454,9.90576805939,0.02
 11/01  08:00:00,222.745383942,30.1152006721,17.9485032851,17.2213331685,37.1018798503,104.434947198,125.31436382,115.388595761,9.90576805939,0.02
 11/01  09:00:00,222.379413151,30.1618033313,18.0788179997,13.6695142417,37.1018798503,116.476155989,129.715635744,111.18078982,9.90576805939,8.62907786483
 11/01  10:00:00,215.659090198,30.221780797,19.2619173463,10.9549199392,37.1018798503,116.476155989,117.817046524,107.891278465,9.90576805939,0.02
 11/01  11:00:00,214.175269245,30.3150228783,21.0133758844,8.47887745117,37.1018798503,116.476155989,121.796816616,103.255441801,9.90576805939,8.63560675594
 11/01  12:00:00,202.242793694,30.470677332,21.927936128,7.51225782698,37.1018798503,104.434947198,108.949103575,99.0233355153,9.90576805939,0.02
 11/01  13:00:00,213.333078662,30.5611661056,21.9023778978,6.50153457885,37.1018798503,116.476155989,115.797864855,97.2563836103,9.90576805939,8.63571318493
 11/01  14:00:00,213.168437053,30.5641223717,22.5546374108,5.68188723894,37.1018798503,116.476155989,106.943804775,97.0180367152,9.90576805939,0.02
 11/01  15:00:00,213.242412273,30.7600679389,23.2761913875,4.83857591466,37.1018798503,116.476155989,113.040198028,94.5021902508,9.90576805939,8.63223971812
 11/01  16:00:00,212.628833442,30.8216253823,23.1122643441,4.32796780329,37.1018798503,116.476155989,102.871674718,92.9459066585,9.90576805939,0.02
 11/01  17:00:00,211.998648532,30.6850946747,22.7441388723,4.20357936135,37.1018798503,116.476155989,103.664681622,93.7389135626,9.90576805939,0.02
 11/01  18:00:00,127.821045673,28.6147281256,19.0588309461,0.0,24.7345865669,47.5788473902,87.9725561542,74.4107042965,4.9528840297,8.60896782801
 11/01  19:00:00,133.369313498,28.9119544649,17.2623858164,0.0,24.7345865669,47.5788473902,86.247405781,81.2745217513,4.9528840297,0.02
 11/01  20:00:00,109.583701129,27.7230491079,15.6377430002,0.0,12.3672932834,38.6892022431,100.425199679,97.4334692616,2.97173041782,0.02
 11/01  21:00:00,90.8106281419,21.8933742788,12.1161792697,0.0898758525629,12.3672932834,27.0668015668,85.3515363121,82.3598058943,2.97173041782,0.02
 11/01  22:00:00,65.6016193127,18.1848063993,9.92631657616,0.0,4.12243109448,15.9888894789,77.516166216,74.5244357982,2.97173041782,0.02
 11/01  23:00:00,75.9222676356,22.9539277536,12.1311336467,0.0532364627161,4.12243109448,15.9888894789,99.3552156514,96.3634852335,2.97173041782,0.02
 11/01  24:00:00,69.0431447857,19.0764854171,9.14839502446,0.516965841569,4.12243109448,15.9888894789,80.6816217593,77.6898913414,2.97173041782,0.02
 11/02  01:00:00,79.4504617082,23.8901907223,11.4528573397,1.28140131595,4.12243109448,15.9888894789,102.039047421,99.0473170034,2.97173041782,0.02
 11/02  02:00:00,68.218722482,18.1848063993,8.79553215438,0.0,4.12243109448,15.9888894789,82.5778898149,79.5861593971,2.97173041782,0.02
 11/02  03:00:00,84.7157713356,24.6035339365,10.3919759611,3.85316151296,4.12243109448,15.9888894789,103.663949564,100.672219146,2.97173041782,0.02
 11/02  04:00:00,109.016001026,28.7633412953,10.9326625157,2.70758465982,12.3672932834,24.9413748627,116.745778105,111.772894075,4.9528840297,0.02
 11/02  05:00:00,142.766793943,29.5664541512,13.2871094613,30.4239488585,12.3672932834,24.9413748627,183.357611694,178.384727664,4.9528840297,0.02
 11/02  06:00:00,196.166748952,30.0693183953,12.5179817611,23.6337345107,24.7345865669,70.7195625826,163.523283404,153.597515345,9.90576805939,0.02
 11/02  07:00:00,223.315362727,30.1828714386,11.6041415369,17.4557622842,37.1018798503,92.3937384068,146.87243069,136.946662631,9.90576805939,0.02
 11/02  08:00:00,226.612190757,30.2507047543,10.8023650199,16.3345119008,37.1018798503,104.434947198,151.562996369,133.031483853,9.90576805939,8.62574445713
 11/02  09:00:00,231.451106659,30.2871454079,10.2931315683,15.7999139819,37.1018798503,116.476155989,141.531792538,131.606024479,9.90576805939,0.02
 11/02  10:00:00,228.435202103,30.3143989257,11.4004447741,15.1293297876,37.1018798503,116.476155989,144.829310125,126.289496132,9.90576805939,8.63404593334
 11/02  11:00:00,224.347623531,30.3421306103,12.920340133,14.0854900968,37.1018798503,116.476155989,128.327783726,118.402015667,9.90576805939,0.02
 11/02  12:00:00,209.235165509,30.3712979402,14.9120404733,12.745655035,37.1018798503,104.434947198,128.69933625,110.162681067,9.90576805939,8.63088712337
 11/02  13:00:00,217.830961907,30.3997622025,16.6951786778,11.4445181488,37.1018798503,116.476155989,116.164030931,106.238262871,9.90576805939,0.02
 11/02  14:00:00,217.535266894,30.4214867268,17.3783841163,10.4532110444,37.1018798503,116.476155989,123.289418344,104.749591189,9.90576805939,8.63405909621
 11/02  15:00:00,216.372449681,30.4423600257,17.6019131854,9.60761128899,37.1018798503,116.476155989,113.323703013,103.397934954,9.90576805939,0.02
 11/02  16:00:00,217.808632238,30.4580930082,17.8411591391,9.04881889943,37.1018798503,116.476155989,120.77728082,102.243729795,9.90576805939,8.62778296595
 11/02  17:00:00,218.407857328,30.4781241128,18.6610366917,8.58154623991,37.1018798503,116.476155989,111.347335377,101.421567318,9.90576805939,0.02
 11/02  18:00:00,133.659301704,28.6147281256,14.5692948646,0.0,24.7345865669,47.5788473902,84.8151105995,79.8422265698,4.9528840297,0.02
 11/02  19:00:00,140.054536046,29.0605676345,12.0519945381,0.0870464416371,24.7345865669,47.5788473902,90.2468032814,85.2739192517,4.9528840297,0.02
 11/02  20:00:00,117.501818724,27.7230491079,11.3411460806,0.210406009306,12.3672932834,38.6892022431,103.335109504,100.343379087,2.97173041782,0.02
 11/02  21:00:00,96.106614197,21.9825421805,9.47841854993,0.831612550977,12.3672932834,27.0668015668,85.8900932758,82.898362858,2.97173041782,0.02
 11/02  22:00:00,69.7428921367,18.1848063993,8.36084299043,0.0,4.12243109448,15.9888894789,79.0164641737,76.0247337559,2.97173041782,0.02
 11/02  23:00:00,85.5711856911,23.8010228205,10.948779289,1.92552251709,4.12243109448,15.9888894789,100.323114315,97.3313838971,2.97173041782,0.02
 11/02  24:00:00,81.9054689394,19.7898286313,8.56677114283,4.0466399392,4.12243109448,15.9888894789,81.7436491728,78.7519187549,2.97173041782,0.02
 11/03  01:00:00,98.5275412376,24.9602055436,10.2906396207,7.42920949558,4.12243109448,15.9888894789,102.422811147,99.431080729,2.97173041782,0.02
 11/03  02:00:00,85.6957954819,19.9681644348,8.04140845643,7.00659657588,4.12243109448,15.9888894789,83.1550394815,80.1633090637,2.97173041782,0.02
 11/03  03:00:00,99.8879227927,24.9602055436,10.0495509852,10.0952099627,4.12243109448,15.9888894789,113.175210104,101.601622494,2.97173041782,8.60185719154
 11/03  04:00:00,122.23068565,29.0605676345,10.8496858692,6.62168386381,12.3672932834,24.9413748627,118.002077691,113.029193661,4.9528840297,0.02
 11/03  05:00:00,157.207454652,29.5354703964,13.7230369423,39.4542782501,12.3672932834,24.9413748627,185.211377448,180.238493418,4.9528840297,0.02
 11/03  06:00:00,203.045268624,30.0374827822,14.6230243972,29.0307257099,24.7345865669,70.7195625826,159.529320071,149.603552012,9.90576805939,0.02
 11/03  07:00:00,227.129299563,30.1241141789,16.0028351194,20.7721907839,37.1018798503,92.3937384068,134.305265759,124.379497699,9.90576805939,0.02
 11/03  08:00:00,229.742262025,30.1657454355,16.7759441927,18.315897727,37.1018798503,104.434947198,126.381480194,116.455712135,9.90576805939,0.02
 11/03  09:00:00,233.930191737,30.1981847048,16.9314926029,16.7655542638,37.1018798503,116.476155989,131.930477742,113.395469866,9.90576805939,8.62923981693
 11/03  10:00:00,232.294088416,30.2391386709,16.9346929561,15.4191005097,37.1018798503,116.476155989,120.984285399,111.05851734,9.90576805939,0.02
 11/03  11:00:00,232.926263182,30.2776301615,16.9379319183,14.1847598203,37.1018798503,116.476155989,127.322755,108.781100706,9.90576805939,8.63588623492
 11/03  12:00:00,218.05048799,30.3085732589,16.3934498697,13.2403140843,37.1018798503,104.434947198,117.201210305,107.275442246,9.90576805939,0.02
 11/03  13:00:00,224.849114273,30.3513444587,15.8268295386,11.8351722762,37.1018798503,116.476155989,123.974915395,105.433245433,9.90576805939,8.63590190247
 11/03  14:00:00,222.157654679,30.452214912,15.8753907118,8.9277417263,37.1018798503,116.476155989,109.764578414,99.8388103544,9.90576805939,0.02
 11/03  15:00:00,221.357682578,30.5225890714,16.5487787626,7.7950806359,37.1018798503,116.476155989,109.511579755,96.3994410833,9.90576805939,3.20637061239
 11/03  16:00:00,221.094337352,30.5859116499,16.9400857189,6.73339570415,37.1018798503,116.476155989,109.794326206,94.4470054112,9.90576805939,5.44155273586
 11/03  17:00:00,221.55387549,30.5582459354,16.9351760943,6.13259838946,37.1018798503,116.476155989,104.562377826,94.6366097666,9.90576805939,0.02
 11/03  18:00:00,139.526674481,28.6147281256,13.8033778667,0.0,24.7345865669,47.5788473902,80.0734259553,75.1005419256,4.9528840297,0.02
 11/03  19:00:00,146.23244115,28.9119544649,12.8293408128,0.0570630904341,24.7345865669,47.5788473902,86.8918414167,81.918957387,4.9528840297,0.02
 11/03  20:00:00,124.430329564,27.7230491079,12.3438769829,0.0921082068499,12.3672932834,38.6892022431,109.45198069,97.871256704,2.97173041782,8.60899356796
 11/03  21:00:00,102.988654905,22.9363664514,10.2664960621,0.422647842219,12.3672932834,27.0668015668,87.2722312044,84.2805007866,2.97173041782,0.02
 11/03  22:00:00,75.0747588859,18.1848063993,8.5780472585,0.0,4.12243109448,15.9888894789,77.4501827837,74.4584523659,2.97173041782,0.02
 11/03  23:00:00,89.8840260876,23.5335191151,10.9541653812,1.14113604253,4.12243109448,15.9888894789,99.7075765284,96.7158461105,2.97173041782,0.02
 11/03  24:00:00,83.1023999907,19.9681644348,8.5941694948,3.773222794,4.12243109448,15.9888894789,81.0898145139,78.098084096,2.97173041782,0.02
 11/04  01:00:00,95.5192375501,24.9602055436,10.8307334322,6.21322807736,4.12243109448,15.9888894789,102.047510648,99.0557802304,2.97173041782,0.02
 11/04  02:00:00,83.0848901027,19.9681644348,8.52106897297,6.20334433897,4.12243109448,15.9888894789,82.922932928,79.9312025101,2.97173041782,0.02
 11/04  03:00:00,95.6901112902,24.9602055436,11.2241649648,9.036870952,4.12243109448,15.9888894789,104.204455704,101.212725286,2.97173041782,0.02
 11/04  04:00:00,99.6056775956,29.0605676345,13.2820456741,8.07695650252,4.12243109448,16.0517297156,123.459304896,120.467574479,2.97173041782,0.02
 11/04  05:00:00,101.986670062,29.5064071434,13.2395762181,11.2185619115,4.12243109448,16.0517297156,124.893358456,121.901628038,2.97173041782,0.02
 11/04  06:00:00,129.576787659,29.9522466523,13.1179221021,14.5218130195,4.12243109448,39.6058045677,114.196177716,111.204447298,2.97173041782,0.02
 11/04  07:00:00,201.585062893,29.9522466523,16.5333394661,49.9537588031,12.3672932834,65.3531420225,166.774144544,161.801260514,4.9528840297,0.02
 11/04  08:00:00,188.301530565,29.9522466523,16.8985288767,41.6941701569,12.3672932834,68.2430321324,162.597672052,157.624788022,4.9528840297,0.02
 11/04  09:00:00,200.163369514,29.9720288271,16.9097417805,32.5632707222,16.4897243779,93.1370602926,151.314118202,143.369503755,7.92461444751,0.02
 11/04  10:00:00,193.131729928,29.9767973987,16.9099601697,27.6179235952,16.4897243779,93.1370602926,153.689510575,137.15084763,7.92461444751,8.61404849694
 11/04  11:00:00,191.513332572,29.9780114,17.4572668634,26.9499606817,16.4897243779,93.1370602926,142.559323199,134.614708751,7.92461444751,0.02
 11/04  12:00:00,181.070244769,29.9782544919,18.1706887733,25.6727488511,16.4897243779,83.9857416113,140.960716419,133.016101972,7.92461444751,0.02
 11/04  13:00:00,178.308805095,29.9784720711,18.3552210682,23.1066991622,16.4897243779,83.9857416113,138.432066818,130.487452371,7.92461444751,0.02
 11/04  14:00:00,175.956264418,29.979991012,18.5931778339,21.3298839305,16.4897243779,83.9857416113,136.365642256,128.421027808,7.92461444751,0.02
 11/04  15:00:00,133.905836972,29.9522466523,15.6509647608,0.366543386353,12.3672932834,70.6512738906,77.7086949749,72.7358109452,4.9528840297,0.02
 11/04  16:00:00,134.242130017,29.9522466523,15.3705312878,1.09523245855,12.3672932834,70.6512738906,85.5984124049,72.0345037739,4.9528840297,8.61102460124
 11/04  17:00:00,123.238324752,29.9522466523,15.3534611679,2.06549244426,12.3672932834,58.1284167478,81.4545417241,76.4816576944,4.9528840297,0.02
 11/04  18:00:00,95.0859343559,27.277209599,15.2399884236,0.0,12.3672932834,24.9413748627,103.021377217,98.048493187,4.9528840297,0.02
 11/04  19:00:00,99.7538329522,27.277209599,15.211330077,0.0,12.3672932834,24.9413748627,109.594378395,104.621494365,4.9528840297,0.02
 11/04  20:00:00,83.206105197,27.277209599,15.2049437457,0.0,4.12243109448,16.0517297156,118.225392252,115.233661834,2.97173041782,0.02
 11/04  21:00:00,75.8117913859,22.2676071881,12.4540561309,1.0989782588,4.12243109448,15.9888894789,99.9145894951,96.9228590773,2.97173041782,0.02
 11/04  22:00:00,77.9933115166,20.4140039437,9.9305854151,7.46889105002,4.12243109448,15.9888894789,84.5721441367,81.5804137189,2.97173041782,0.02
 11/04  23:00:00,87.1065652659,24.5143660347,12.0195891795,7.28325118719,4.12243109448,15.9888894789,105.916380275,102.924649857,2.97173041782,0.02
 11/04  24:00:00,82.9773366941,20.4140039437,9.39486606599,10.4379381784,4.12243109448,15.9888894789,85.5991659108,82.607435493,2.97173041782,0.02
 11/05  01:00:00,90.5759681626,24.5143660347,11.7163030085,9.70400129673,2.06121554724,15.9888894789,108.182737889,105.191007471,2.97173041782,0.02
 11/05  02:00:00,84.3795773897,20.4140039437,8.79634255494,13.1682953041,2.06121554724,15.9888894789,87.8112836952,84.8195532774,2.97173041782,0.02
 11/05  03:00:00,91.2144264468,24.5143660347,10.5727070843,11.6704745254,2.06121554724,15.9888894789,110.319463044,107.327732626,2.97173041782,0.02
 11/05  04:00:00,85.84344196,20.4140039437,8.26260868464,15.2728718322,2.06121554724,15.9888894789,89.2639226723,86.2721922544,2.97173041782,0.02
 11/05  05:00:00,95.7721782707,24.5143660347,10.2912640135,13.1851168247,2.06121554724,15.9888894789,111.535034379,108.543303961,2.97173041782,0.02
 11/05  06:00:00,91.3813104817,20.4140039437,7.68163255962,16.9052899588,2.06121554724,15.9888894789,89.88336619,86.8916357722,2.97173041782,0.02
 11/05  07:00:00,98.6462615873,24.5143660347,9.64569854958,14.4361424777,2.06121554724,15.9888894789,112.469036467,109.477306049,2.97173041782,0.02
 11/05  08:00:00,111.57348114,20.4140039437,7.86420219719,16.0173785038,4.12243109448,41.7362269337,88.5628413555,83.5899573258,4.9528840297,0.02
 11/05  09:00:00,111.30760399,24.5143660347,9.8162103602,12.9975085375,4.12243109448,41.7362269337,108.25259032,103.279706291,4.9528840297,0.02
 11/05  10:00:00,104.229378661,20.4140039437,7.56979103409,16.1390770695,4.12243109448,41.7362269337,87.4134283677,82.440544338,4.9528840297,0.02
 11/05  11:00:00,111.147643506,24.5143660347,9.61904848665,12.9452525871,4.12243109448,41.7362269337,107.832446903,102.859562873,4.9528840297,0.02
 11/05  12:00:00,103.859776568,20.4140039437,8.03685989804,15.4421284013,4.12243109448,41.7362269337,87.0339242178,82.0610401881,4.9528840297,0.02
 11/05  13:00:00,109.645749557,24.5143660347,10.6105804991,11.1063280855,4.12243109448,41.7362269337,105.938954139,100.966070109,4.9528840297,0.02
 11/05  14:00:00,100.892166805,20.4140039437,8.45242481597,12.4279929997,4.12243109448,41.7362269337,84.7988544835,79.8259704538,4.9528840297,0.02
 11/05  15:00:00,107.087373285,24.5143660347,10.8539778928,8.0962691304,4.12243109448,41.7362269337,111.075645445,97.5226414528,4.9528840297,8.60011996203
 11/05  16:00:00,80.197284898,20.4140039437,8.67150097545,9.28743367188,4.12243109448,24.8785346261,82.3920057385,77.4191217088,4.9528840297,0.02
 11/05  17:00:00,77.7609479691,24.5143660347,10.5325723638,9.82922922262,2.06121554724,15.9888894789,106.116812293,103.125081875,2.97173041782,0.02
 11/05  18:00:00,80.6535542676,20.4140039437,8.07966359386,14.1454810395,2.06121554724,15.9888894789,88.7042733947,85.7125429769,2.97173041782,0.02
 11/05  19:00:00,91.6245539007,24.5143660347,10.2766654088,12.5694970991,2.06121554724,15.9888894789,111.963037375,108.971306957,2.97173041782,0.02
 11/05  20:00:00,87.3507547569,20.4140039437,8.23313016574,16.9976945673,2.06121554724,15.9888894789,90.9969071154,88.0051766976,2.97173041782,0.02
 11/05  21:00:00,94.1157747479,24.5143660347,10.4786863081,14.7856936903,2.06121554724,15.9888894789,113.640593104,110.648862686,2.97173041782,0.02
 11/05  22:00:00,91.0318649522,20.4140039437,8.02071925263,19.4499130342,2.06121554724,15.9888894789,91.8783274641,88.8865970463,2.97173041782,0.02
 11/05  23:00:00,96.7335288159,24.5143660347,9.83087551323,16.7182640661,2.06121554724,15.9888894789,114.626136667,111.634406249,2.97173041782,0.02
 11/05  24:00:00,91.6273032539,20.4140039437,7.8912272157,21.3539999863,2.06121554724,15.9888894789,92.7780723924,89.7863419746,2.97173041782,0.02
 11/06  01:00:00,98.8736544539,24.5143660347,9.59820168237,17.2621273699,4.12243109448,15.9888894789,114.432898704,111.441168286,2.97173041782,0.02
 11/06  02:00:00,94.6609214611,20.4140039437,7.44396191909,21.931857896,4.12243109448,15.9888894789,92.1633312566,89.1716008388,2.97173041782,0.02
 11/06  03:00:00,100.907546575,24.5143660347,9.00245214774,18.283125361,4.12243109448,15.9888894789,114.619180439,111.627450022,2.97173041782,0.02
 11/06  04:00:00,98.2236151214,20.4140039437,6.55915150204,23.2475794529,4.12243109448,15.9888894789,92.4546679707,89.4629375528,2.97173041782,0.02
 11/06  05:00:00,127.624694478,29.0605676345,8.84957761636,15.204132265,12.3672932834,24.9413748627,131.083836447,126.110952417,4.9528840297,0.02
 11/06  06:00:00,181.809018046,29.5064071434,11.3008921994,64.7955586789,12.3672932834,24.9413748627,199.564761782,194.591877752,4.9528840297,0.02
 11/06  07:00:00,227.78774103,29.9522466523,10.7451219561,51.7385447449,24.7345865669,70.7195625826,187.332079719,177.40631166,9.90576805939,0.02
 11/06  08:00:00,239.723498906,29.9571796027,9.84659591429,37.933354099,37.1018798503,92.3937384068,171.046389235,161.120621176,9.90576805939,0.02
 11/06  09:00:00,237.161488389,29.9663083113,10.1146219705,32.9512901773,37.1018798503,104.434947198,172.403222403,153.871346549,9.90576805939,8.62610779502
 11/06  10:00:00,240.907888662,29.9733139828,11.7959787073,28.473435958,37.1018798503,116.476155989,153.789646521,143.863878462,9.90576805939,0.02
 11/06  11:00:00,231.731027115,29.9827778656,13.9527313622,24.817468762,37.1018798503,116.476155989,151.639940325,133.099542043,9.90576805939,8.63463022326
 11/06  12:00:00,226.988604088,29.9911939868,15.4567708992,20.9424166978,37.1018798503,116.476155989,133.560654413,123.634886354,9.90576805939,0.02
 11/06  13:00:00,213.429561373,29.9985247457,17.047326868,16.8088873119,37.1018798503,104.434947198,132.299129371,113.762087536,9.90576805939,8.63127377573
 11/06  14:00:00,223.749035122,30.0061985879,18.4035722039,14.0813427155,37.1018798503,116.476155989,118.73282588,108.80705782,9.90576805939,0.02
 11/06  15:00:00,226.07915742,30.01928852,18.7935423947,11.2002230071,37.1018798503,116.476155989,123.500864582,104.960526915,9.90576805939,8.63456960735
 11/06  16:00:00,226.881953186,30.0338124476,18.7971506383,9.66048575704,37.1018798503,116.476155989,112.318367534,102.392599474,9.90576805939,0.02
 11/06  17:00:00,224.359695935,30.0536285346,18.253817612,8.77010767243,37.1018798503,116.476155989,111.72209615,101.79632809,9.90576805939,0.02
 11/06  18:00:00,233.655185672,30.0797496253,17.3243990418,8.88298625434,37.1018798503,116.476155989,121.111170549,102.586606573,9.90576805939,8.61879591651
 11/06  19:00:00,141.668553023,27.277209599,13.1881909259,0.0,24.7345865669,47.5788473902,85.8727387884,80.8998547587,4.9528840297,0.02
 11/06  20:00:00,140.474680999,28.6147281256,12.3570692626,0.0106831031447,24.7345865669,47.5788473902,91.3230338697,86.35014984,4.9528840297,0.02
 11/06  21:00:00,119.835687694,27.277209599,12.2981581336,0.0,12.3672932834,38.6892022431,104.642343386,101.650612968,2.97173041782,0.02
 11/06  22:00:00,96.178719787,21.8217676792,10.2754719477,0.0,12.3672932834,27.0668015668,90.0902150138,87.0984845959,2.97173041782,0.02
 11/06  23:00:00,68.5018825656,18.1848063993,8.61406918438,0.0,4.12243109448,15.9888894789,80.0976013227,77.1058709049,2.97173041782,0.02
 11/06  24:00:00,78.1354557867,22.7310079992,10.9934589147,0.0,4.12243109448,15.9888894789,102.445440985,99.453710567,2.97173041782,0.02
 11/07  01:00:00,73.2075320101,19.2994051715,8.28507653899,2.41370462997,4.12243109448,15.9888894789,83.2856529124,80.2939224946,2.97173041782,0.02
 11/07  02:00:00,89.6296707235,24.5143660347,9.87524286385,5.42434502796,4.12243109448,15.9888894789,103.550858164,100.559127746,2.97173041782,0.02
 11/07  03:00:00,85.0010032266,20.4140039437,7.04040353701,8.89954920538,4.12243109448,15.9888894789,83.8641492205,80.8724188027,2.97173041782,0.02
 11/07  04:00:00,95.2835070995,24.5143660347,7.75604313729,8.61944773268,4.12243109448,15.9888894789,105.618174256,102.626443838,2.97173041782,0.02
 11/07  05:00:00,123.797172452,29.5064071434,7.80939485998,9.20301993722,12.3672932834,24.9413748627,119.483926815,114.511042786,4.9528840297,0.02
 11/07  06:00:00,150.232633006,29.0767478605,11.9589149306,35.0063330386,12.3672932834,24.9413748627,187.969255132,182.996371102,4.9528840297,0.02
 11/07  07:00:00,203.90968379,30.0077490828,13.4095300264,33.5671112949,24.7345865669,70.7195625826,174.756555601,156.248929509,9.90576805939,8.60185803166
 11/07  08:00:00,217.116050026,30.0578673676,13.955935279,23.9020494621,37.1018798503,92.3937384068,145.052480256,135.126712196,9.90576805939,0.02
 11/07  09:00:00,217.277352607,30.0815165284,13.9350912454,21.1560898828,37.1018798503,104.434947198,138.481023742,128.555255683,9.90576805939,0.02
 11/07  10:00:00,224.745101211,30.0952679946,14.6246054616,18.8562868882,37.1018798503,116.476155989,133.136631476,123.210863416,9.90576805939,0.02
 11/07  11:00:00,218.411175375,30.1052854348,16.1008690839,16.6904261077,37.1018798503,116.476155989,133.81563512,115.275122482,9.90576805939,8.63474457884
 11/07  12:00:00,216.05023686,30.120287562,16.4593588081,14.978914554,37.1018798503,116.476155989,120.942547613,111.016779553,9.90576805939,0.02
 11/07  13:00:00,203.576727041,30.1494583658,17.1417370066,13.3017443275,37.1018798503,104.434947198,127.46813932,108.930585104,9.90576805939,8.6317861567
 11/07  14:00:00,216.588405569,30.1885212737,18.0361284747,11.7543888315,37.1018798503,116.476155989,116.626800638,106.701032579,9.90576805939,0.02
 11/07  15:00:00,219.209290772,30.2268196669,18.5607974689,10.5511018237,37.1018798503,116.476155989,123.339187169,104.798720333,9.90576805939,8.63469877661
 11/07  16:00:00,220.679652329,30.2608546627,19.1201195764,9.57744771393,37.1018798503,116.476155989,113.270695638,103.344927579,9.90576805939,0.02
 11/07  17:00:00,222.279405339,30.2860133384,19.0744622154,9.13141329057,37.1018798503,116.476155989,120.763450697,102.229380303,9.90576805939,8.6283023344
 11/07  18:00:00,230.324834199,30.3073292057,18.1250195104,9.03728946934,37.1018798503,116.476155989,111.842918088,101.917150028,9.90576805939,0.02
 11/07  19:00:00,139.759921122,28.466114956,14.2263994813,0.0,24.7345865669,47.5788473902,85.4244140805,80.4515300508,4.9528840297,0.02
 11/07  20:00:00,136.706040982,28.9119544649,13.4488305752,0.0347599701123,24.7345865669,47.5788473902,90.784054732,85.8111707023,4.9528840297,0.02
 11/07  21:00:00,114.723717942,27.7230491079,13.5051429411,0.162223485329,12.3672932834,38.6892022431,112.322170938,100.741380969,2.97173041782,8.60905955062
 11/07  22:00:00,94.974761398,21.7150384752,11.2620649275,0.633761363869,12.3672932834,27.0668015668,87.3004308172,84.3087003994,2.97173041782,0.02
 11/07  23:00:00,70.150006961,18.6306459082,9.61927691826,0.613782365482,4.12243109448,15.9888894789,79.1185111349,76.1267807171,2.97173041782,0.02
 11/07  24:00:00,79.8174112046,22.7310079992,12.4891746381,0.0,4.12243109448,15.9888894789,101.117540399,98.1258099813,2.97173041782,0.02
 11/08  01:00:00,73.5809950183,19.3885730733,9.42135026382,2.44214828937,4.12243109448,15.9888894789,81.818274366,78.8265439482,2.97173041782,0.02
 11/08  02:00:00,88.79561595,24.9602055436,11.6734030981,6.68641234198,4.12243109448,15.9888894789,103.059990718,100.0682603,2.97173041782,0.02
 11/08  03:00:00,78.8968316758,19.9681644348,9.56750006497,6.34607016703,4.12243109448,15.9888894789,83.4297467188,80.438016301,2.97173041782,0.02
 11/08  04:00:00,92.7266861924,24.9602055436,12.5391655216,8.96158472133,4.12243109448,15.9888894789,104.537083083,101.545352666,2.97173041782,0.02
 11/08  05:00:00,111.954143696,28.7633412953,14.4665806739,4.34906623844,12.3672932834,24.9413748627,117.707621836,112.734737807,4.9528840297,0.02
 11/08  06:00:00,149.556678326,29.5338827814,17.63798092,37.8799356205,12.3672932834,24.9413748627,185.238318279,180.265434249,4.9528840297,0.02
 11/08  07:00:00,196.631540968,30.0315949712,17.5791055947,27.2485573822,24.7345865669,70.7195625826,150.73341544,140.80764738,9.90576805939,0.02
 11/08  08:00:00,216.038929279,30.1050685322,17.2286379089,19.3826100298,37.1018798503,92.3937384068,131.530345276,121.604577216,9.90576805939,0.02
 11/08  09:00:00,212.992511746,30.1342184637,17.0569576795,16.0900846051,37.1018798503,104.434947198,125.494382032,115.568613973,9.90576805939,0.02
 11/08  10:00:00,220.92129891,30.1880161668,17.1267795015,13.1215576509,37.1018798503,116.476155989,129.845134374,111.309567687,9.90576805939,8.62979862726
 11/08  11:00:00,217.488488609,30.2358978574,17.6379638327,11.7795084728,37.1018798503,116.476155989,118.859979594,108.934211534,9.90576805939,0.02
 11/08  12:00:00,214.107153636,30.2805089891,18.2783494682,10.3278482478,37.1018798503,116.476155989,125.60806238,107.065803256,9.90576805939,8.63649106453
 11/08  13:00:00,201.163823141,30.3321356542,18.7243515661,8.43265508339,37.1018798503,104.434947198,114.323806395,104.398038335,9.90576805939,0.02
 11/08  14:00:00,211.314364575,30.3831769712,19.3627906849,7.01268131112,37.1018798503,116.476155989,120.261352422,101.718989885,9.90576805939,8.63659447749
 11/08  15:00:00,211.267194128,30.4003226513,19.9296985368,6.56934103234,37.1018798503,116.476155989,111.37947153,101.453703471,9.90576805939,0.02
