Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/26  05:00:00,47.3825679027,6.30291336601,6.06764982411,0.0,12.1011305571,15.3678112995,7.53263404229,1.76375999899,0.0,5.7688740433
 10/26  06:00:00,81.1820615761,6.80331495024,9.83898435681,0.0,19.7275818095,37.2640762949,7.81723620265,2.02922671371,0.0,5.78800948894
 10/26  07:00:00,101.914636888,7.20733932355,13.4478249368,0.0,24.3117294858,51.2795993405,12.4512773929,0.860841920809,0.0,11.5904354721
 10/26  08:00:00,85.4023625896,6.8501517492,14.2192530845,0.0,23.6694662846,40.6342015617,23.3809110936,0.0120181645295,0.0,23.368892929
 10/26  09:00:00,86.5244525068,7.05681003744,20.141698758,0.0,23.6694662846,35.6302164847,35.5176719635,0.0,18.025,17.4926719635
 10/26  10:00:00,71.3097819948,7.09717475818,22.4831453289,0.0,18.7433767983,22.9618409725,35.4936565698,0.0,18.025,17.4686565698
 10/26  11:00:00,74.9584334964,7.3572874601,25.8737020039,0.0,18.7433767983,22.9618409725,35.4688562973,0.0,18.025,17.4438562973
 10/26  12:00:00,78.7512961746,7.61573883269,29.3646662665,0.0,18.5889407304,23.1597249699,35.4675177016,0.0,18.025,17.4425177016
 10/26  13:00:00,81.3497746223,7.80551621866,31.5268634766,0.0,18.7433767983,23.2517909448,35.4660846901,0.0,18.025,17.4410846901
 10/26  14:00:00,82.5231452834,7.92184031514,32.5839109491,0.0,18.7433767983,23.2517909448,29.6584471733,0.0,18.025,11.6334471733
 10/26  15:00:00,82.698352235,7.99728522635,32.973622995,0.0,18.7433767983,22.9618409725,35.4676226119,0.0,18.025,17.4426226119
 10/26  16:00:00,86.222604798,8.00961277849,32.0342556951,0.0,18.7433767983,27.431320555,23.7817749302,0.0,18.025,5.75677493025
 10/26  17:00:00,96.9717711581,8.16244940423,30.4425711737,0.0,17.6635504202,40.6971502883,3.75756059751,0.0,0.0,3.75756059751
 10/26  18:00:00,103.950334578,8.20807653024,28.9872527851,0.0,27.5259009287,37.3340067412,7.79801093001,0.0,0.0,7.79801093001
 10/26  19:00:00,110.782674987,8.20554842432,27.844476543,0.0,33.8341110165,33.3544677425,5.77281388825,0.0,0.0,5.77281388825
 10/26  20:00:00,117.715110802,8.27713118355,26.5511712588,0.0,36.5179666069,38.8247702939,5.77185087676,0.0,0.0,5.77185087676
 10/26  21:00:00,110.22157617,8.20374637592,24.6464433521,0.0,32.965339924,36.8579353714,11.557662544,0.0,0.0,11.557662544
 10/26  22:00:00,80.6345241453,7.64676440732,19.1632391462,0.0,25.6355707503,20.6438685092,5.77687093117,0.0,0.0,5.77687093117
 10/26  23:00:00,55.5595785655,7.11769150805,14.1699475119,0.0,15.0252895274,11.7056064465,5.76077002151,0.0,0.0,5.76077002151
 10/26  24:00:00,47.38579836,6.84362774486,11.2958754755,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/27  01:00:00,43.9246769825,6.67320106085,9.56576403847,0.0,10.0992000411,10.047477231,0.149287238999,0.129287238999,0.0,0.02
 10/27  02:00:00,40.7381838468,6.54422834789,8.36780188317,0.0,8.25718729233,10.0299323277,6.20935471123,0.456438915697,0.0,5.75291579554
 10/27  03:00:00,39.8391191308,6.459411799,7.55355724592,0.0,8.25718729233,10.0299323277,0.744707999602,0.724707999602,0.0,0.02
 10/27  04:00:00,40.9209098884,6.40395303592,7.08429511926,0.0,8.25718729233,11.6354268332,6.55894911409,0.802026894561,0.0,5.75692221953
 10/27  05:00:00,48.8265207074,6.42607899173,7.38842083538,0.0,12.1011305571,15.3678112995,6.44600006395,0.67703697405,0.0,5.7689630899
 10/27  06:00:00,83.1785062664,6.96895804563,11.6697616537,0.0,19.7275818095,37.2640762949,6.33953277727,0.551512222411,0.0,5.78802055486
 10/27  07:00:00,104.220092751,7.38041725074,15.5801647903,0.0,24.3117294858,51.2795993405,14.2639232989,0.0,0.0,14.2639232989
 10/27  08:00:00,86.9960605628,6.94911570768,15.7139672758,0.0,23.6694662846,40.6342015617,20.6722597921,0.0,0.0,20.6722597921
 10/27  09:00:00,85.8159919203,6.98965439518,19.5003724529,0.0,23.6694662846,35.6302164847,35.5181299431,0.0,18.025,17.4931299431
 10/27  10:00:00,68.0957093369,6.84011733397,19.5261202923,0.0,18.7433767983,22.9618409725,41.3116893965,0.0,18.025,23.2866893965
 10/27  11:00:00,69.9294475918,6.94704845531,21.2549482307,0.0,18.7433767983,22.9618409725,29.6613245489,0.0,18.025,11.6363245489
 10/27  12:00:00,72.6197745845,7.11227305995,23.7366013629,0.0,18.5889407304,23.1597249699,35.4677260182,0.0,18.025,17.4427260182
 10/27  13:00:00,74.4785117562,7.23272741134,25.2283832524,0.0,18.7433767983,23.2517909448,35.4670258621,0.0,18.025,17.4420258621
 10/27  14:00:00,74.4557082436,7.23412438249,25.2041825251,0.0,18.7433767983,23.2517909448,35.4651054906,0.0,18.025,17.4401054906
 10/27  15:00:00,73.4283169114,7.21120191218,24.4896617374,0.0,18.7433767983,22.9618409725,29.660100558,0.0,18.025,11.635100558
 10/27  16:00:00,77.05576122,7.23115979761,23.6458609704,0.0,18.7433767983,27.431320555,23.7817394835,0.0,18.025,5.7567394835
 10/27  17:00:00,88.8741028844,7.47915277765,23.0281799908,0.0,17.6635504202,40.6971502883,5.76382110472,0.0,0.0,5.76382110472
 10/27  18:00:00,96.934665815,7.65653510818,22.5231052046,0.0,27.5259009287,37.3340067412,5.78495346357,0.0,0.0,5.78495346357
 10/27  19:00:00,105.246331082,7.7842217927,22.7294401912,0.0,33.8341110165,33.3544677425,5.77305720686,0.0,0.0,5.77305720686
 10/27  20:00:00,113.767935307,7.97417303198,22.9069358923,0.0,36.5179666069,38.8247702939,5.77242385737,0.0,0.0,5.77242385737
 10/27  21:00:00,107.513860419,7.97334787655,22.1691028786,0.0,32.965339924,36.8579353714,11.5582530613,0.0,0.0,11.5582530613
 10/27  22:00:00,79.400597677,7.49346783502,18.0825933185,0.0,25.6355707503,20.6438685092,5.77575201303,0.0,0.0,5.77575201303
 10/27  23:00:00,55.7482886759,7.06884950888,14.4074839937,0.0,15.0252895274,11.7056064465,5.76091525613,0.0,0.0,5.76091525613
 10/27  24:00:00,48.8611366647,6.89701640189,12.7178177257,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/28  01:00:00,48.9633492071,6.81305196356,11.7050972341,0.0,12.8411359301,10.0650221343,5.75291735049,0.0,0.0,5.75291735049
 10/28  02:00:00,42.73935409,6.66195448522,10.2512441276,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/28  03:00:00,41.6298470541,6.56711352474,9.23656940029,0.0,8.25718729233,10.0299323277,5.75262111327,0.0,0.0,5.75262111327
 10/28  04:00:00,42.6552096311,6.51237914161,8.71016862309,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/28  05:00:00,46.8328987625,6.48598901136,8.75604033736,0.0,8.71707943955,15.3327214929,5.76097445281,0.0,0.0,5.76097445281
 10/28  06:00:00,68.9259797318,6.68300454545,10.5562984769,0.0,18.5082010057,25.6353820695,5.7691992602,0.0,0.0,5.7691992602
 10/28  07:00:00,87.6455513228,7.08715263966,14.4209010481,0.0,19.4083231844,41.0650158608,11.5584318924,0.0,0.0,11.5584318924
 10/28  08:00:00,113.679299862,7.63765795167,21.6797492138,0.0,26.3286599382,57.9988325916,23.4549664649,0.0,0.0,23.4549664649
 10/28  09:00:00,100.989750036,7.51231533563,24.2689913071,0.0,26.3286599382,42.8504436482,37.5447345392,0.0,18.025,19.5197345392
 10/28  10:00:00,76.4073690826,7.2988222382,23.8938298517,0.0,21.7447113004,23.4437158914,39.3581423591,0.0,18.025,21.3331423591
 10/28  11:00:00,77.540322366,7.52726286252,27.259870749,0.0,19.3027497915,23.426170988,35.4957180277,0.0,18.025,17.4707180277
 10/28  12:00:00,80.988084923,7.7667079881,30.3258102229,0.0,19.1483137236,23.7250123474,35.4672055684,0.0,18.025,17.4422055684
 10/28  13:00:00,82.6513004526,7.82754264555,31.7826440618,0.0,19.3027497915,23.7161209604,29.6603869927,0.0,18.025,11.6353869927
 10/28  14:00:00,84.1394767586,7.96499487082,33.1333689982,0.0,19.3027497915,23.7161209604,35.4673944081,0.0,18.025,17.4423944081
 10/28  15:00:00,83.887637796,7.99914148339,33.137334889,0.0,19.3027497915,23.426170988,35.467889491,0.0,18.025,17.442889491
 10/28  16:00:00,87.5663803915,8.00764757981,32.3562762769,0.0,19.3027497915,27.8956505705,23.7818420003,0.0,18.025,5.75684200032
 10/28  17:00:00,94.8812483437,8.12512425138,30.9313058776,0.0,18.2229234133,37.5968344597,0.02,0.0,0.0,0.02
 10/28  18:00:00,110.924114137,8.32706159277,30.9350443261,0.0,32.690315043,37.0816133363,5.76488387301,0.0,0.0,5.76488387301
 10/28  19:00:00,115.66710481,8.36448028717,29.877164526,0.0,36.8143715336,33.066984531,5.7726477008,0.0,0.0,5.7726477008
 10/28  20:00:00,119.505616653,8.42637642666,28.4136976538,0.0,36.3493007332,38.7721355839,5.7730120644,0.0,0.0,5.7730120644
 10/28  21:00:00,114.504118894,8.28807161042,25.6683707516,0.0,36.1807251679,36.8228455648,5.77325489974,0.0,0.0,5.77325489974
 10/28  22:00:00,88.0871765481,7.79195289743,21.0680837613,0.0,31.0351095914,20.6438685092,11.5576427565,0.0,0.0,11.5576427565
 10/28  23:00:00,61.2264707038,7.34507256331,17.2076144609,0.0,17.4250845679,11.7056064465,5.76908428739,0.0,0.0,5.76908428739
 10/28  24:00:00,53.1484048386,7.16897470127,15.5332226997,0.0,12.8411359301,10.0650221343,0.02,0.0,0.0,0.02
 10/29  01:00:00,51.8534558166,7.03973346625,14.2490928745,0.0,12.925468867,10.100111941,5.75303398771,0.0,0.0,5.75303398771
 10/29  02:00:00,45.3869247472,6.86289047456,12.5784502386,0.0,8.34152022915,10.0650221343,0.02,0.0,0.0,0.02
 10/29  03:00:00,44.1359940191,6.75468301172,11.4357177023,0.0,8.34152022915,10.0650221343,5.75255342608,0.0,0.0,5.75255342608
 10/29  04:00:00,44.9637918169,6.68441927026,10.7272799398,0.0,8.34152022915,11.6705166398,0.02,0.0,0.0,0.02
 10/29  05:00:00,48.909630895,6.6430223502,10.556305981,0.0,8.80141237637,15.3678112995,5.76100191385,0.0,0.0,5.76100191385
 10/29  06:00:00,70.7002479198,6.82699916081,12.1865578395,0.0,18.5082010057,25.6353820695,5.76928591264,0.0,0.0,5.76928591264
 10/29  07:00:00,89.4342837632,7.217937683,15.959401232,0.0,19.4926561212,41.1001056674,11.5588568458,0.0,0.0,11.5588568458
 10/29  08:00:00,115.443879688,7.74225221843,23.3397020722,0.0,26.3286599382,57.9988325916,23.4571490477,0.0,0.0,23.4571490477
 10/29  09:00:00,101.297343117,7.52879875723,24.6795027461,0.0,26.2443270014,42.8153538416,41.3904572447,0.0,18.025,23.3654572447
 10/29  10:00:00,75.6786300113,7.23256263477,23.2313337976,0.0,21.7447113004,23.4437158914,35.5218737849,0.0,18.025,17.4968737849
 10/29  11:00:00,75.7006084258,7.36181151743,25.5258845736,0.0,19.3449162599,23.4437158914,35.4954128689,0.0,18.025,17.4704128689
 10/29  12:00:00,79.5501382404,7.63491749532,28.9599352371,0.0,19.190480192,23.7425572507,35.4687110464,0.0,18.025,17.4437110464
 10/29  13:00:00,83.2986654074,7.85078378918,32.4664710987,0.0,19.260583323,23.698576057,35.4675794331,0.0,18.025,17.4425794331
 10/29  14:00:00,85.8026582519,8.02802685268,34.7932224596,0.0,19.260583323,23.698576057,29.6596389147,0.0,18.025,11.6346389147
 10/29  15:00:00,86.6399358601,8.11960920829,35.8288677241,0.0,19.260583323,23.4086260847,35.4697517157,0.0,18.025,17.4447517157
 10/29  16:00:00,90.1278926323,8.10648667021,34.878653125,0.0,19.260583323,27.8781056672,23.7814298672,0.0,18.025,5.75642986716
 10/29  17:00:00,97.4510599001,8.22612607173,33.4598174953,0.0,18.1807569449,37.5792895564,0.02,0.0,0.0,0.02
 10/29  18:00:00,113.33204585,8.43385679052,33.3555935951,0.0,32.6059821062,37.0465235296,5.76514223753,0.0,0.0,5.76514223753
 10/29  19:00:00,118.994702324,8.51436460919,33.0548601633,0.0,36.8143715336,33.066984531,5.77320999796,0.0,0.0,5.77320999796
 10/29  20:00:00,124.379796231,8.65455112091,32.940263457,0.0,36.43363367,38.8072253906,5.77234433434,0.0,0.0,5.77234433434
 10/29  21:00:00,120.503591485,8.58762504792,31.4876956929,0.0,36.0963922311,36.7877557581,5.77332489191,0.0,0.0,5.77332489191
 10/29  22:00:00,93.576593509,8.08387118359,26.384984177,0.0,30.9507766546,20.6087787026,11.5594565731,0.0,0.0,11.5594565731
 10/29  23:00:00,65.3001334258,7.58136097165,21.0449744234,0.0,17.4250845679,11.7056064465,5.76936380542,0.0,0.0,5.76936380542
 10/29  24:00:00,55.9047187167,7.34948964382,17.989586498,0.0,12.925468867,10.100111941,5.7571041911,0.0,0.0,5.7571041911
 10/30  01:00:00,50.422101063,7.14485443544,15.5915185522,0.0,10.0992000411,10.047477231,0.02,0.0,0.0,0.02
 10/30  02:00:00,46.7799453363,6.98952518328,13.9642502908,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/30  03:00:00,45.5212582527,6.88336671862,12.8117167979,0.0,8.25718729233,10.0299323277,5.75269286234,0.0,0.0,5.75269286234
 10/30  04:00:00,46.2385341611,6.80651580861,11.9993382329,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/30  05:00:00,54.0459216032,6.8210842411,12.2127753191,0.0,12.1011305571,15.3678112995,5.76936430746,0.0,0.0,5.76936430746
 10/30  06:00:00,88.5659558552,7.38387798627,16.6422090667,0.0,19.7275818095,37.2640762949,11.5599521927,0.0,0.0,11.5599521927
 10/30  07:00:00,109.752325151,7.7865350359,20.706187181,0.0,24.3117294858,51.2795993405,11.5928171907,0.0,0.0,11.5928171907
 10/30  08:00:00,92.696528599,7.27540243747,21.0880788152,0.0,23.6694662846,40.6342015617,23.3740782848,0.0,0.0,23.3740782848
 10/30  09:00:00,90.4414494257,7.25396437273,23.8614783921,0.0,23.6694662846,35.6302164847,35.5227284179,0.0,18.025,17.4977284179
 10/30  10:00:00,71.8521535999,7.04944178084,23.0732018752,0.0,18.7433767983,22.9618409725,35.4982844796,0.0,18.025,17.4732844796
 10/30  11:00:00,74.2789477292,7.19992259724,25.3515496645,0.0,18.7433767983,22.9618409725,35.471555791,0.0,18.025,17.446555791
 10/30  12:00:00,77.0862707189,7.36979790364,27.9455505872,0.0,18.5889407304,23.1597249699,35.4706994401,0.0,18.025,17.4456994401
 10/30  13:00:00,79.629000492,7.53267239645,30.0789022335,0.0,18.7433767983,23.2517909448,35.4662748914,0.0,18.025,17.4412748914
 10/30  14:00:00,80.3839514803,7.58560199508,30.7809236301,0.0,18.7433767983,23.2517909448,29.6611739021,0.0,18.025,11.6361739021
 10/30  15:00:00,81.1794920172,7.70036684386,31.7516495906,0.0,18.7433767983,22.9618409725,35.468791575,0.0,18.025,17.443791575
 10/30  16:00:00,85.2152580989,7.75379021727,31.2826996746,0.0,18.7433767983,27.431320555,23.7820236266,0.0,18.025,5.75702362658
 10/30  17:00:00,96.6343646892,7.9768415122,30.2907204011,0.0,17.6635504202,40.6971502883,5.76522996012,0.0,0.0,5.76522996012
 10/30  18:00:00,104.253913155,8.09343138025,29.4053899968,0.0,27.5259009287,37.3340067412,5.78580368219,0.0,0.0,5.78580368219
 10/30  19:00:00,112.155205677,8.17727112907,29.2452199484,0.0,33.8341110165,33.3544677425,5.77293627971,0.0,0.0,5.77293627971
 10/30  20:00:00,120.680987184,8.36034924737,29.4337622313,0.0,36.5179666069,38.8247702939,5.77333416504,0.0,0.0,5.77333416504
 10/30  21:00:00,114.553254044,8.37505444832,28.8067127867,0.0,32.965339924,36.8579353714,11.5593651924,0.0,0.0,11.5593651924
 10/30  22:00:00,85.7858776768,7.87383939543,24.0874467941,0.0,25.6355707503,20.6438685092,5.77757605044,0.0,0.0,5.77757605044
 10/30  23:00:00,60.9136979625,7.39920835365,19.2425035911,0.0,15.0252895274,11.7056064465,5.76124173961,0.0,0.0,5.76124173961
 10/30  24:00:00,52.9291455389,7.18150139996,16.5013194988,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 10/31  01:00:00,49.8992200416,7.05480106486,15.1586791674,0.0,10.0992000411,10.047477231,5.75197680138,0.0,0.0,5.75197680138
 10/31  02:00:00,47.2564737858,6.96549726004,14.4648036162,0.0,8.25718729233,10.0299323277,0.02,0.0,0.0,0.02
 10/31  03:00:00,46.9682027158,6.92602212998,14.2159984024,0.0,8.25718729233,10.0299323277,5.75286269629,0.0,0.0,5.75286269629
 10/31  04:00:00,48.2639604132,6.89712415918,13.934149861,0.0,8.25718729233,11.6354268332,0.02,0.0,0.0,0.02
 10/31  05:00:00,56.5341969805,6.93830623417,14.5838134335,0.0,12.1011305571,15.3678112995,5.76940037031,0.0,0.0,5.76940037031
 10/31  06:00:00,91.6452204928,7.53577099305,19.5695535524,0.0,19.7275818095,37.2640762949,11.5602359694,0.0,0.0,11.5602359694
 10/31  07:00:00,112.77798127,7.93889001383,23.5794553154,0.0,24.3117294858,51.2795993405,11.5933136589,0.0,0.0,11.5933136589
 10/31  08:00:00,95.2343912125,7.37979892741,23.5215253071,0.0,23.6694662846,40.6342015617,23.3764169921,0.0,0.0,23.3764169921
 10/31  09:00:00,91.8019916621,7.3107597011,25.1652095896,0.0,23.6694662846,35.6302164847,35.5231076988,0.0,18.025,17.4981076988
 10/31  10:00:00,72.6322697105,7.08918591689,23.8135607372,0.0,18.7433767983,22.9618409725,35.4987522503,0.0,18.025,17.4737522503
 10/31  11:00:00,74.3109962529,7.18072690483,25.4027855667,0.0,18.7433767983,22.9618409725,35.4719145992,0.0,18.025,17.4469145992
 10/31  12:00:00,76.7075210399,7.31049371692,27.6260980838,0.0,18.5889407304,23.1597249699,35.4697317963,0.0,18.025,17.4447317963
 10/31  13:00:00,79.0950389784,7.4440644071,29.6335402421,0.0,18.7433767983,23.2517909448,35.468922431,0.0,18.025,17.443922431
 10/31  14:00:00,80.0946699735,7.5121030432,30.5651342482,0.0,18.7433767983,23.2517909448,29.6606720438,0.0,18.025,11.6356720438
 10/31  15:00:00,81.2332088254,7.65520790364,31.8505179429,0.0,18.7433767983,22.9618409725,35.4715311255,0.0,18.025,17.4465311255
 10/31  16:00:00,86.2956995485,7.78478988115,32.3321326989,0.0,18.7433767983,27.431320555,23.7820783704,0.0,18.025,5.75707837041
 10/31  17:00:00,98.2876912743,8.04298639339,31.8778915683,0.0,17.6635504202,40.6971502883,5.76540957882,0.0,0.0,5.76540957882
 10/31  18:00:00,106.331230269,8.18711926979,31.3889950243,0.0,27.5259009287,37.3340067412,5.78562017916,0.0,0.0,5.78562017916
 10/31  19:00:00,114.18869142,8.2706745121,31.1852859259,0.0,33.8341110165,33.3544677425,5.77271089853,0.0,0.0,5.77271089853
 10/31  20:00:00,122.464440676,8.44634652113,31.1312038539,0.0,36.5179666069,38.8247702939,5.77312475254,0.0,0.0,5.77312475254
 10/31  21:00:00,116.113711979,8.4532051344,30.2889951638,0.0,32.965339924,36.8579353714,11.5599621825,0.0,0.0,11.5599621825
 10/31  22:00:00,85.5985421418,7.87943066255,23.8945010606,0.0,25.6355707503,20.6438685092,5.77773609063,0.0,0.0,5.77773609063
 10/31  23:00:00,58.8414293679,7.31627909621,17.253154536,0.0,15.0252895274,11.7056064465,5.76133090803,0.0,0.0,5.76133090803
 10/31  24:00:00,49.9782434102,7.02114181144,13.7107692683,0.0,11.6412384099,10.0650221343,0.02,0.0,0.0,0.02
 11/01  01:00:00,45.3471061334,6.78068433693,10.8806754878,0.0,10.0992000411,10.047477231,5.75232979058,0.0,0.0,5.75232979058
 11/01  02:00:00,40.8319644614,6.5657053058,8.4400801387,0.0,8.25718729233,10.0299323277,0.581023645858,0.561023645858,0.0,0.02
 11/01  03:00:00,38.9187081843,6.40806474187,6.68445581606,0.0,8.25718729233,10.0299323277,7.78377760453,2.03058893256,0.0,5.75318867196
 11/01  04:00:00,38.8472204897,6.25738412594,5.15714133318,0.0,8.25718729233,11.6354268332,4.87724788501,4.85724788501,0.0,0.02
 11/01  05:00:00,45.5466835344,6.18003429554,4.35455772393,0.0,12.1011305571,15.3678112995,12.6555753375,6.88589019598,0.0,5.76968514151
 11/01  06:00:00,78.7550307192,6.62083234326,7.59427852289,0.0,19.7275818095,37.2640762949,18.1344737458,6.57388388556,0.0,11.5605898603
 11/01  07:00:00,98.1557691656,6.9220486153,9.97405252538,0.0,24.3117294858,51.2795993405,17.504330729,5.91056472498,0.0,11.593766004
 11/01  08:00:00,79.7612693841,6.50822937589,8.91995134116,0.0,23.6694662846,40.6342015617,24.6564427395,1.27876791229,0.0,23.3776748272
 11/01  09:00:00,78.5220033762,6.63776506398,12.5581967012,0.0,23.6694662846,35.6302164847,35.5241305901,0.0,18.025,17.4991305901
 11/01  10:00:00,61.6870236359,6.63788997784,13.3196015963,0.0,18.7433767983,22.9618409725,35.4999251272,0.0,18.025,17.4749251272
 11/01  11:00:00,64.4916127622,6.86265298153,15.9014685411,0.0,18.7433767983,22.9618409725,35.4733468835,0.0,18.025,17.4483468835
 11/01  12:00:00,67.4326305331,7.07808749654,18.5836061796,0.0,18.5889407304,23.1597249699,35.4707946397,0.0,18.025,17.4457946397
 11/01  13:00:00,69.7363545159,7.23009157521,20.4888212114,0.0,18.7433767983,23.2517909448,35.470104315,0.0,18.025,17.445104315
 11/01  14:00:00,70.0905735711,7.2373835821,20.8357493916,0.0,18.7433767983,23.2517909448,29.6615312563,0.0,18.025,11.6365312563
 11/01  15:00:00,71.6983541826,7.39792962097,22.5729331757,0.0,18.7433767983,22.9618409725,35.4701456622,0.0,18.025,17.4451456622
 11/01  16:00:00,76.9443000969,7.49688455917,23.2686318813,0.0,18.7433767983,27.431320555,23.7821808837,0.0,18.025,5.75718088374
 11/01  17:00:00,88.7520698342,7.69768430089,22.6875600269,0.0,17.6635504202,40.6971502883,5.76473872054,0.0,0.0,5.76473872054
 11/01  18:00:00,96.9944719091,7.72235413069,20.6329818627,0.0,27.5259009287,37.3340067412,5.78608518625,0.0,0.0,5.78608518625
 11/01  19:00:00,101.020434913,7.66702693494,18.6206597307,0.0,33.8341110165,33.3544677425,5.77381357153,0.0,0.0,5.77381357153
 11/01  20:00:00,108.592018487,7.72090722262,17.9842046228,0.0,36.5179666069,38.8247702939,5.79349897434,0.0199199963535,0.0,5.77357897798
 11/01  21:00:00,102.098357305,7.66373575323,17.063086442,0.0,32.965339924,36.8579353714,11.5608108045,0.0,0.0,11.5608108045
 11/01  22:00:00,74.1681911841,7.17197841048,13.1715850628,0.0,25.6355707503,20.6438685092,5.86514718351,0.087162261342,0.0,5.77798492217
 11/01  23:00:00,50.3982592836,6.71604515524,9.41020795153,0.0,15.0252895274,11.7056064465,6.58767863718,0.826272721979,0.0,5.7614059152
 11/01  24:00:00,42.7392914944,6.4658244068,7.02712574244,0.0,11.6412384099,10.0650221343,2.37674307747,2.35674307747,0.0,0.02
 11/02  01:00:00,39.1357043309,6.27251282173,5.17744032315,0.0,10.0992000411,10.047477231,11.1552134684,5.40201771753,0.0,5.75319575091
 11/02  02:00:00,35.8042568216,6.12891114858,3.84916044353,0.0,8.25718729233,10.0299323277,7.45649484949,7.43649484949,0.0,0.02
 11/02  03:00:00,34.9267307185,6.03569110803,3.06484520934,0.0,8.25718729233,10.0299323277,14.4450454963,8.6918850032,0.0,5.75316049311
 11/02  04:00:00,36.034859333,5.98275576426,2.61940116444,0.0,8.25718729233,11.6354268332,9.92188863282,9.90188863282,0.0,0.02
 11/02  05:00:00,43.520601177,5.97392028274,2.53457554427,0.0,12.1011305571,15.3678112995,16.6352539904,10.8664602908,0.0,5.76879369954
 11/02  06:00:00,75.6928225017,6.29984251966,4.85303660227,0.0,19.7275818095,37.2640762949,22.9797723009,11.4187855076,0.0,11.5609867933
 11/02  07:00:00,94.9065568013,6.59471862017,7.05213884298,0.0,24.3117294858,51.2795993405,22.3558055554,10.7616354575,0.0,11.5941700978
 11/02  08:00:00,76.2565864798,6.19172743708,5.73174713385,0.0,23.6694662846,40.6342015617,29.4472328459,6.0673870975,0.0,23.3798457484
 11/02  09:00:00,74.0245003831,6.25797255942,8.4404739438,0.0,23.6694662846,35.6302164847,39.1467012035,3.62122654065,18.025,17.5004746628
 11/02  10:00:00,56.3311656229,6.21310078483,8.38851971316,0.0,18.7433767983,22.9618409725,38.4759020007,2.97482638923,18.025,17.4760756115
 11/02  11:00:00,57.749338581,6.35826491361,9.66357540006,0.0,18.7433767983,22.9618409725,36.8533823529,1.37902924114,18.025,17.4493531117
 11/02  12:00:00,58.7375570193,6.46452370978,10.5020875894,0.0,18.5889407304,23.1597249699,36.4289620203,0.95594028458,18.025,17.4480217357
 11/02  13:00:00,60.1192397508,6.590389538,11.511402485,0.0,18.7433767983,23.2517909448,35.4727698377,0.0,18.025,17.4477698377
 11/02  14:00:00,61.2984497877,6.68758033064,12.5934201949,0.0,18.7433767983,23.2517909448,35.471038154,0.0,18.025,17.446038154
 11/02  15:00:00,61.9250053843,6.76875359304,13.4287536246,0.0,18.7433767983,22.9618409725,29.6622368428,0.0,18.025,11.6372368428
 11/02  16:00:00,66.0971103031,6.80997032756,13.1083481969,0.0,18.7433767983,27.431320555,23.7814146209,0.0,18.025,5.75641462093
 11/02  17:00:00,77.3333824097,6.96667229789,11.9998675467,0.0,17.6635504202,40.6971502883,5.7643981857,0.0,0.0,5.7643981857
 11/02  18:00:00,86.9569359618,6.98867729147,11.3290994568,0.0,27.5259009287,37.3340067412,6.26888690143,0.482827086276,0.0,5.78605981515
 11/02  19:00:00,92.4420812183,6.95582857751,10.7534857495,0.0,33.8341110165,33.3544677425,8.05380439449,2.27985784176,0.0,5.77394655273
 11/02  20:00:00,100.571837798,7.00962114189,10.675290704,0.0,36.5179666069,38.8247702939,11.4457284546,5.67226194347,0.0,5.77346651114
 11/02  21:00:00,94.3691590371,6.96107935053,10.0365270293,0.0,32.965339924,36.8579353714,19.7871977542,8.2259119264,0.0,11.5612858278
 11/02  22:00:00,66.9377651277,6.49407512099,6.61904250559,0.0,25.6355707503,20.6438685092,16.7327428416,10.9555252539,0.0,5.77721758772
 11/02  23:00:00,43.8859480677,6.09075265593,3.52318119961,0.0,15.0252895274,11.7056064465,20.1060239517,14.3444276006,0.0,5.76159635116
 11/02  24:00:00,37.590266508,5.9607891627,2.38312072864,0.0,11.6412384099,10.0650221343,22.5272686889,16.7700129816,0.0,5.75725570731
 11/03  01:00:00,35.4172553346,5.90123384424,1.83027116865,0.0,10.0992000411,10.047477231,17.4643944457,17.4443944457,0.0,0.02
 11/03  02:00:00,33.1067441822,5.85290588155,1.42764197442,0.0,8.25718729233,10.0299323277,18.0703527753,18.0503527753,0.0,0.02
 11/03  03:00:00,32.7039426489,5.80574469792,1.07200164239,0.0,8.25718729233,10.0299323277,25.7157290705,19.9624458803,0.0,5.75328319018
 11/03  04:00:00,33.9212751625,5.76055129613,0.728008518389,0.0,8.25718729233,11.6354268332,22.7236642477,22.7036642477,0.0,0.02
 11/03  05:00:00,41.4336533511,5.74788896554,0.626228503323,0.0474177846361,12.1011305571,15.3678112995,29.5786110469,23.8086006832,0.0,5.77001036367
