Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/28  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076672466,0.0,0.453076672466
 09/28  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065604468,0.0,0.453065604468
 09/28  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/28  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453057087663,0.0,0.453057087663
 09/28  06:00:00,7.43579832932,2.10655129459,0.276220222721,0.0,0.5500053624,2.2000214496,0.453059075802,0.0,0.453059075802
 09/28  07:00:00,6.55110638891,2.10655129459,0.210684224183,0.0,1.6500160872,2.2000214496,0.530407910686,0.0773069954763,0.45310091521
 09/28  08:00:00,13.2222534288,2.10655129459,1.21560561104,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 09/28  09:00:00,13.7851299206,2.10655129459,1.77848210276,0.0,4.9500482616,4.9500482616,0.453142775782,0.0,0.453142775782
 09/28  10:00:00,14.5472891076,2.10655129459,2.54064128982,0.0,4.9500482616,4.9500482616,0.453147004863,0.0,0.453147004863
 09/28  11:00:00,14.8847726551,2.10655129459,2.87812483729,0.0,4.9500482616,4.9500482616,0.453151152297,0.0,0.453151152297
 09/28  12:00:00,14.3318222114,2.10655129459,2.87517975598,0.0,4.9500482616,4.4000428992,0.886331726884,0.0,0.886331726884
 09/28  13:00:00,15.5597093705,2.10655129459,3.55306155267,0.0,4.9500482616,4.9500482616,0.453150024272,0.0,0.453150024272
 09/28  14:00:00,15.7336229766,2.10655129459,3.72697515878,0.0,4.9500482616,4.9500482616,0.453088295245,0.0,0.453088295245
 09/28  15:00:00,15.7754701799,2.10655129459,3.76882236212,0.0,4.9500482616,4.9500482616,0.453114451763,0.0,0.453114451763
 09/28  16:00:00,15.7207982843,2.10655129459,3.71415046655,0.0,4.9500482616,4.9500482616,0.453154026947,0.0,0.453154026947
 09/28  17:00:00,10.3998355069,2.10655129459,2.79323058834,0.0,2.750026812,2.750026812,0.02,0.0,0.02
 09/28  18:00:00,7.6526864936,2.10655129459,1.6960976622,0.0,1.6500160872,2.2000214496,0.453116221574,0.0,0.453116221574
 09/28  19:00:00,9.20822788958,2.10655129459,0.948639058185,0.0,1.6500160872,2.2000214496,0.453102936846,0.0,0.453102936846
 09/28  20:00:00,8.26637361675,2.10655129459,0.556790147756,0.0,1.1000107248,2.2000214496,0.453108853076,0.0,0.453108853076
 09/28  21:00:00,8.10148275848,2.10655129459,0.391899289478,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/28  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084096276,0.0,0.453084096276
 09/28  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069019385,0.0,0.453069019385
 09/28  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453057945908,0.0,0.453057945908
 09/29  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453081858767,0.0,0.453081858767
 09/29  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070866319,0.0,0.453070866319
 09/29  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453070543413,0.0,0.453070543413
 09/29  06:00:00,7.40400054896,2.10655129459,0.244422442363,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 09/29  07:00:00,6.46307087364,2.10655129459,0.122648708907,0.0,1.6500160872,2.2000214496,0.57889983622,0.125808470274,0.453091365946
 09/29  08:00:00,12.960809215,2.10655129459,0.95416139719,0.0,4.9500482616,4.9500482616,0.453131341297,0.0,0.453131341297
 09/29  09:00:00,13.3538637032,2.10655129459,1.34721588537,0.0,4.9500482616,4.9500482616,0.453136903177,0.0,0.453136903177
 09/29  10:00:00,13.8629003946,2.10655129459,1.85625257676,0.0,4.9500482616,4.9500482616,0.453141574255,0.0,0.453141574255
 09/29  11:00:00,14.023652283,2.10655129459,2.01700446522,0.0,4.9500482616,4.9500482616,0.453160068596,0.0,0.453160068596
 09/29  12:00:00,13.3895331268,2.10655129459,1.93289067141,0.0,4.9500482616,4.4000428992,0.453167581516,0.0,0.453167581516
 09/29  13:00:00,14.4172220903,2.10655129459,2.41057427248,0.0,4.9500482616,4.9500482616,0.453160755712,0.0,0.453160755712
 09/29  14:00:00,14.4918855959,2.10655129459,2.48523777812,0.0,4.9500482616,4.9500482616,0.453134477948,0.0,0.453134477948
 09/29  15:00:00,14.4925716338,2.10655129459,2.485923816,0.0,4.9500482616,4.9500482616,0.453107702506,0.0,0.453107702506
 09/29  16:00:00,14.4425461881,2.10655129459,2.43589837034,0.0,4.9500482616,4.9500482616,0.453132205961,0.0,0.453132205961
 09/29  17:00:00,9.22736442708,2.10655129459,1.62075950848,0.0,2.750026812,2.750026812,0.453117046784,0.0,0.453117046784
 09/29  18:00:00,6.80036600884,2.10655129459,0.843777177447,0.0,1.6500160872,2.2000214496,0.453110944795,0.0,0.453110944795
 09/29  19:00:00,8.64189420198,2.10655129459,0.382305370581,0.0,1.6500160872,2.2000214496,0.453095367865,0.0,0.453095367865
 09/29  20:00:00,7.88671273579,2.10655129459,0.177129266794,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 09/29  21:00:00,7.8021604366,2.10655129459,0.0925769676003,0.0,1.1000107248,2.2000214496,0.453083560079,0.0,0.453083560079
 09/29  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453073806425,0.0,0.453073806425
 09/29  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 09/29  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453078941109,0.0,0.453078941109
 09/30  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453067988012,0.0,0.453067988012
 09/30  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453057027661,0.0,0.453057027661
 09/30  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081012658,0.0,0.453081012658
 09/30  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  06:00:00,7.20194873398,2.10655129459,0.0423706273784,0.0,0.5500053624,2.2000214496,0.489310114486,0.0362252627105,0.453084851775
 09/30  07:00:00,5.25003390235,2.10655129459,0.00962246241673,0.0,0.5500053624,2.2000214496,1.11152551311,0.658443329425,0.453082183688
 09/30  08:00:00,6.68304962021,2.10655129459,0.176455426416,0.0,1.6500160872,2.750026812,0.02,0.0,0.02
 09/30  09:00:00,6.81516715007,2.10655129459,0.308572956277,0.0,1.6500160872,2.750026812,0.453113661852,0.0,0.453113661852
 09/30  10:00:00,7.18843116003,2.10655129459,0.68183696623,0.0,1.6500160872,2.750026812,0.453106382586,0.0,0.453106382586
 09/30  11:00:00,7.38369661641,2.10655129459,0.877102422615,0.0,1.6500160872,2.750026812,0.453118581808,0.0,0.453118581808
 09/30  12:00:00,5.64183277481,2.10655129459,0.785254668214,0.0,0.8250080436,1.9250187684,0.453107328776,0.0,0.453107328776
 09/30  13:00:00,5.83989915629,2.10655129459,0.983321049691,0.0,0.8250080436,1.9250187684,0.02,0.0,0.02
 09/30  14:00:00,5.90498468435,2.10655129459,1.04840657776,0.0,0.8250080436,1.9250187684,0.453097562305,0.0,0.453097562305
 09/30  15:00:00,5.91058580563,2.10655129459,1.05400769903,0.0,0.8250080436,1.9250187684,0.453088281793,0.0,0.453088281793
 09/30  16:00:00,5.8805385095,2.10655129459,1.02396040291,0.0,0.8250080436,1.9250187684,0.453096152168,0.0,0.453096152168
 09/30  17:00:00,4.83012226003,2.10655129459,0.798552197036,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  18:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453090396503,0.0,0.453090396503
 09/30  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453086408226,0.0,0.453086408226
 09/30  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453096497939,0.0,0.453096497939
 09/30  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453068287136,0.0,0.453068287136
 09/30  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 09/30  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45305732477,0.0,0.45305732477
 10/01  01:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  02:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076690792,0.0,0.453076690792
 10/01  03:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453060971088,0.0,0.453060971088
 10/01  04:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  05:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085142132,0.0,0.453085142132
 10/01  06:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.45307350746,0.0,0.45307350746
 10/01  07:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  08:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453076333915,0.0,0.453076333915
 10/01  09:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453085489586,0.0,0.453085489586
 10/01  10:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  11:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453089166396,0.0,0.453089166396
 10/01  12:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453078760204,0.0,0.453078760204
 10/01  13:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  14:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453063392052,0.0,0.453063392052
 10/01  15:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  16:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083414992,0.0,0.453083414992
 10/01  17:00:00,1.9250187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453081010551,0.0,0.453081010551
 10/01  18:00:00,2.30885210174,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  19:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453088432096,0.0,0.453088432096
 10/01  20:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453071900996,0.0,0.453071900996
 10/01  21:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/01  22:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453064989804,0.0,0.453064989804
 10/01  23:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.453083204051,0.0,0.453083204051
 10/01  24:00:00,4.2280187684,0.0,0.0,0.0,0.2750026812,1.6500160872,0.02,0.0,0.02
 10/02  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453070020066,0.0,0.453070020066
 10/02  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059213005,0.0,0.453059213005
 10/02  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083327115,0.0,0.453083327115
 10/02  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/02  06:00:00,7.18794403494,2.10655129459,0.0283659283432,0.0,0.5500053624,2.2000214496,0.453088013662,0.0,0.453088013662
 10/02  07:00:00,6.34042216473,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,0.856477917406,0.403400227001,0.453077690405
 10/02  08:00:00,12.1117299615,2.10655129459,0.105082143667,0.0,4.9500482616,4.9500482616,0.479657402616,0.0265214343408,0.453135968275
 10/02  09:00:00,12.4377889861,2.10655129459,0.431141168325,0.0,4.9500482616,4.9500482616,0.45314587535,0.0,0.45314587535
 10/02  10:00:00,12.8644987267,2.10655129459,0.857850908865,0.0,4.9500482616,4.9500482616,0.453141420343,0.0,0.453141420343
 10/02  11:00:00,13.1555612456,2.10655129459,1.14891342778,0.0,4.9500482616,4.9500482616,0.453153692345,0.0,0.453153692345
 10/02  12:00:00,12.4568811714,2.10655129459,1.00023871601,0.0,4.9500482616,4.4000428992,0.453157024155,0.0,0.453157024155
 10/02  13:00:00,13.2259796527,2.10655129459,1.21933183491,0.0,4.9500482616,4.9500482616,0.45313940848,0.0,0.45313940848
 10/02  14:00:00,13.3469132153,2.10655129459,1.34026539749,0.0,4.9500482616,4.9500482616,0.453134711534,0.0,0.453134711534
 10/02  15:00:00,13.344648861,2.10655129459,1.33800104325,0.0,4.9500482616,4.9500482616,0.453137169075,0.0,0.453137169075
 10/02  16:00:00,13.2269881415,2.10655129459,1.22034032369,0.0,4.9500482616,4.9500482616,0.453142621016,0.0,0.453142621016
 10/02  17:00:00,8.05399624595,2.10655129459,0.447391327355,0.0,2.750026812,2.750026812,0.4531039317,0.0,0.4531039317
 10/02  18:00:00,6.4048247876,2.10655129459,0.0644026228672,0.0,1.6500160872,2.2000214496,0.453108878752,0.0,0.453108878752
 10/02  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/02  20:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.453105418077,0.0,0.453105418077
 10/02  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.453091078673,0.0,0.453091078673
 10/02  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453080603789,0.0,0.453080603789
 10/02  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/02  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453069800723,0.0,0.453069800723
 10/03  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453059030966,0.0,0.453059030966
 10/03  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453083221473,0.0,0.453083221473
 10/03  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/03  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075140732,0.0,0.453075140732
 10/03  06:00:00,7.20219668602,2.10655129459,0.0426185794178,0.0,0.5500053624,2.2000214496,0.460509046357,0.00743141742507,0.453077628932
 10/03  07:00:00,6.34042216473,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,1.65319531459,1.20010494707,0.453090367519
 10/03  08:00:00,12.0393514725,2.10655129459,0.0327036546837,0.0,4.9500482616,4.9500482616,0.0405996589733,0.0205996589733,0.02
 10/03  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.453141479291,0.0,0.453141479291
 10/03  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.453136757719,0.0,0.453136757719
 10/03  11:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.886273491422,0.0,0.886273491422
 10/03  12:00:00,11.4566424554,2.10655129459,0.0,0.0,4.9500482616,4.4000428992,0.453171746979,0.0,0.453171746979
 10/03  13:00:00,12.1300977167,2.10655129459,0.123449898948,0.0,4.9500482616,4.9500482616,0.453172875667,0.0,0.453172875667
 10/03  14:00:00,12.3358647909,2.10655129459,0.329216973116,0.0,4.9500482616,4.9500482616,0.453122164457,0.0,0.453122164457
 10/03  15:00:00,12.3879146279,2.10655129459,0.381266810078,0.0,4.9500482616,4.9500482616,0.453124085246,0.0,0.453124085246
 10/03  16:00:00,12.469003165,2.10655129459,0.462355347173,0.0,4.9500482616,4.9500482616,0.453111970757,0.0,0.453111970757
 10/03  17:00:00,7.61871842143,2.10655129459,0.0121135028371,0.0,2.750026812,2.750026812,0.464827286877,0.0117197257682,0.453107561109
 10/03  18:00:00,6.34042216473,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,0.0615953449823,0.0415953449823,0.02
 10/03  19:00:00,8.2595888314,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,0.453104836448,0.0,0.453104836448
 10/03  20:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.453098855669,0.0,0.453098855669
 10/03  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.564415540216,0.111326670328,0.453088869887
 10/03  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/03  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453073951801,0.0,0.453073951801
 10/03  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453063200661,0.0,0.453063200661
 10/04  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453087446329,0.0,0.453087446329
 10/04  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/04  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076796998,0.0,0.453076796998
 10/04  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453075321242,0.0,0.453075321242
 10/04  06:00:00,7.18570654935,2.10655129459,0.0261284427557,0.0,0.5500053624,2.2000214496,0.215199009731,0.195199009731,0.02
 10/04  07:00:00,6.34042216473,2.10655129459,0.0,0.0,1.6500160872,2.2000214496,1.82901117535,1.37592586444,0.453085310913
 10/04  08:00:00,12.02784046,2.10655129459,0.0211926421859,0.0,4.9500482616,4.9500482616,0.471572182103,0.0184502989474,0.453121883155
 10/04  09:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.453139807287,0.0,0.453139807287
 10/04  10:00:00,12.0066478178,2.10655129459,0.0,0.0,4.9500482616,4.9500482616,0.453148931565,0.0,0.453148931565
 10/04  11:00:00,12.0779677483,2.10655129459,0.0713199305385,0.0,4.9500482616,4.9500482616,0.453150389887,0.0,0.453150389887
 10/04  12:00:00,11.5881927805,2.10655129459,0.131550325115,0.0,4.9500482616,4.4000428992,0.453176810379,0.0,0.453176810379
 10/04  13:00:00,12.5468399357,2.10655129459,0.540192117856,0.0,4.9500482616,4.9500482616,0.453163848266,0.0,0.453163848266
 10/04  14:00:00,12.8231035824,2.10655129459,0.816455764564,0.0,4.9500482616,4.9500482616,0.453155462306,0.0,0.453155462306
 10/04  15:00:00,13.0295546526,2.10655129459,1.02290683477,0.0,4.9500482616,4.9500482616,0.453114615833,0.0,0.453114615833
 10/04  16:00:00,13.1194878039,2.10655129459,1.1128399861,0.0,4.9500482616,4.9500482616,0.453131004475,0.0,0.453131004475
 10/04  17:00:00,8.06355149535,2.10655129459,0.456946576755,0.0,2.750026812,2.750026812,0.453132127508,0.0,0.453132127508
 10/04  18:00:00,6.49165645619,2.10655129459,0.151234291457,0.0,1.6500160872,2.2000214496,0.45311801547,0.0,0.45311801547
 10/04  19:00:00,8.27445865064,2.10655129459,0.0148698192458,0.0,1.6500160872,2.2000214496,0.4531038292,0.0,0.4531038292
 10/04  20:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.453095933978,0.0,0.453095933978
 10/04  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/04  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453084780516,0.0,0.453084780516
 10/04  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.45307249369,0.0,0.45307249369
 10/04  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453061842264,0.0,0.453061842264
 10/05  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453086164215,0.0,0.453086164215
 10/05  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453075579724,0.0,0.453075579724
 10/05  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/05  06:00:00,7.20169412398,2.10655129459,0.0421160173819,0.0,0.5500053624,2.2000214496,0.503285533987,0.0501932018042,0.453092332183
 10/05  07:00:00,6.72614235187,2.10655129459,0.00188685381082,0.0,1.6500160872,2.2000214496,1.37923146489,0.926160905947,0.453070558947
 10/05  08:00:00,12.0578199693,2.10655129459,0.0511721515197,0.0,4.9500482616,4.9500482616,0.474948527329,0.021814106738,0.453134420591
 10/05  09:00:00,12.1607773004,2.10655129459,0.1541294826,0.0,4.9500482616,4.9500482616,0.45314137952,0.0,0.45314137952
 10/05  10:00:00,12.5242895012,2.10655129459,0.51764168339,0.0,4.9500482616,4.9500482616,0.453137475721,0.0,0.453137475721
 10/05  11:00:00,12.7616231947,2.10655129459,0.754975376906,0.0,4.9500482616,4.9500482616,0.453161622301,0.0,0.453161622301
 10/05  12:00:00,12.1770508642,2.10655129459,0.72040840882,0.0,4.9500482616,4.4000428992,0.453156798508,0.0,0.453156798508
 10/05  13:00:00,13.1874462559,2.10655129459,1.18079843809,0.0,4.9500482616,4.9500482616,0.453139570604,0.0,0.453139570604
 10/05  14:00:00,13.6462297038,2.10655129459,1.63958188604,0.0,4.9500482616,4.9500482616,0.453138357016,0.0,0.453138357016
 10/05  15:00:00,13.8695282417,2.10655129459,1.86288042393,0.0,4.9500482616,4.9500482616,0.453112125304,0.0,0.453112125304
 10/05  16:00:00,13.7693869035,2.10655129459,1.76273908573,0.0,4.9500482616,4.9500482616,0.453146175779,0.0,0.453146175779
 10/05  17:00:00,8.47772099834,2.10655129459,0.871116079744,0.0,2.750026812,2.750026812,0.453116676543,0.0,0.453116676543
 10/05  18:00:00,6.62135821841,2.10655129459,0.280936053676,0.0,1.6500160872,2.2000214496,0.453114168473,0.0,0.453114168473
 10/05  19:00:00,8.28998763502,2.10655129459,0.0303988036219,0.0,1.6500160872,2.2000214496,0.453096297482,0.0,0.453096297482
 10/05  20:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.02,0.0,0.02
 10/05  21:00:00,7.709583469,2.10655129459,0.0,0.0,1.1000107248,2.2000214496,0.45307874566,0.0,0.45307874566
 10/05  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.45308671109,0.0,0.45308671109
 10/05  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/05  24:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453076125574,0.0,0.453076125574
 10/06  01:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453065575027,0.0,0.453065575027
 10/06  02:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  03:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453055014914,0.0,0.453055014914
 10/06  04:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.02,0.0,0.02
 10/06  05:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.453082155882,0.0,0.453082155882
 10/06  06:00:00,7.20323907643,2.10655129459,0.0436609698356,0.0,0.5500053624,2.2000214496,0.467718268729,0.0146333019108,0.453084966818
 10/06  07:00:00,6.72656160706,2.10655129459,0.0023061089982,0.0,1.6500160872,2.2000214496,1.38843707177,0.935337266173,0.453099805593
 10/06  08:00:00,12.1200419496,2.10655129459,0.113394131813,0.0,4.9500482616,4.9500482616,0.472500296213,0.0193605556364,0.453139740577
 10/06  09:00:00,12.2755051832,2.10655129459,0.268857365405,0.0,4.9500482616,4.9500482616,0.02,0.0,0.02
 10/06  10:00:00,12.7813373017,2.10655129459,0.774689483884,0.0,4.9500482616,4.9500482616,0.453148043955,0.0,0.453148043955
 10/06  11:00:00,13.1751533001,2.10655129459,1.1685054823,0.0,4.9500482616,4.9500482616,0.886297643605,0.0,0.886297643605
 10/06  12:00:00,12.6329104402,2.10655129459,1.17626798483,0.0,4.9500482616,4.4000428992,0.453164335682,0.0,0.453164335682
 10/06  13:00:00,13.6360547226,2.10655129459,1.62940690479,0.0,4.9500482616,4.9500482616,0.45316715424,0.0,0.45316715424
 10/06  14:00:00,13.8964895134,2.10655129459,1.88984169561,0.0,4.9500482616,4.9500482616,0.453139171043,0.0,0.453139171043
 10/06  15:00:00,14.0690359601,2.10655129459,2.06238814234,0.0,4.9500482616,4.9500482616,0.453115838568,0.0,0.453115838568
 10/06  16:00:00,14.0576144747,2.10655129459,2.05096665693,0.0,4.9500482616,4.9500482616,0.453152730652,0.0,0.453152730652
 10/06  17:00:00,8.86843974247,2.10655129459,1.26183482387,0.0,2.750026812,2.750026812,0.453116020297,0.0,0.453116020297
 10/06  18:00:00,6.99552592351,2.10655129459,0.655103758783,0.0,1.6500160872,2.2000214496,0.02,0.0,0.02
 10/06  19:00:00,8.4708605564,2.10655129459,0.211271725007,0.0,1.6500160872,2.2000214496,0.453109146931,0.0,0.453109146931
 10/06  20:00:00,7.76138507366,2.10655129459,0.0518016046638,0.0,1.1000107248,2.2000214496,0.453098843436,0.0,0.453098843436
 10/06  21:00:00,7.71345925099,2.10655129459,0.00387578199428,0.0,1.1000107248,2.2000214496,0.45309150371,0.0,0.45309150371
 10/06  22:00:00,5.053026812,0.0,0.0,0.0,0.5500053624,2.2000214496,0.02,0.0,0.02
 10/06  23:00:00,4.7780241308,0.0,0.0,0.0,0.2750026812,2.2000214496,0.453060023563,0.0,0.453060023563
