Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 09/25  15:00:00,32.6337112154,3.39366803095,10.9726671493,0.0,4.71240779196,13.5549682428,7.49311090642,0.0,7.49311090642
 09/25  16:00:00,41.4562334543,3.70838047279,12.030123559,0.0,7.18559832057,18.5321311015,8.72002340113,0.0,8.72002340113
 09/25  17:00:00,47.7693649147,3.67853750057,12.3953417223,0.0,8.38069375907,23.3147919321,11.4805765142,0.0,11.4805765142
 09/25  18:00:00,47.6974824749,3.3228591599,10.6117674894,0.0,10.6415932552,23.1212625696,13.4743093181,0.0,13.4743093181
 09/25  19:00:00,48.7295472879,2.71055867718,7.86841076334,0.0,12.3080778603,20.4854999863,12.8608530708,0.0,12.8608530708
 09/25  20:00:00,46.1723143088,2.26640577467,6.19545157997,0.0,12.456681583,19.8967753704,11.7873046379,0.0,11.7873046379
 09/25  21:00:00,39.2136634172,1.90552519964,5.06118228541,0.0,9.18739968257,17.702556249,9.64020777216,0.0,9.64020777216
 09/25  22:00:00,30.5514664475,1.46234233362,3.77748074339,0.0,5.91811778209,14.0365255879,8.41329527745,0.0,8.41329527745
 09/25  23:00:00,23.5385213373,1.14920473242,2.97418230581,0.0,3.54045821811,10.5176760807,4.73255779332,0.0,4.73255779332
 09/25  24:00:00,18.7976706224,0.863359625926,2.22243225308,0.0,2.55330491699,7.80157382632,1.51191249471,0.0,1.51191249471
 09/26  01:00:00,17.3498763765,0.634382090399,1.59234015862,0.0,2.55330491699,7.21284921042,0.899149947324,0.0,0.899149947324
 09/26  02:00:00,16.4442821147,0.468764002106,1.14672629312,0.0,2.55330491699,6.91848690247,0.438565759225,0.0,0.438565759225
 09/26  03:00:00,15.9363463949,0.370974319997,0.883761409391,0.0,2.55330491699,6.7713057485,0.438575804703,0.0,0.438575804703
 09/26  04:00:00,17.8093226987,0.316698300793,0.734520284635,0.0,3.82705111198,7.57405300124,0.899392754913,0.0,0.899392754913
 09/26  05:00:00,22.3431821116,0.318478663125,0.72798687333,0.0,6.02426329834,9.91545327661,4.43431279914,0.0,4.43431279914
 09/26  06:00:00,27.9969861697,0.410620096846,0.971398417609,0.0,6.51253267309,14.7454349813,14.73638096,0.0,14.73638096
 09/26  07:00:00,26.9137954407,0.524301038886,1.31956077795,0.0,6.01364874671,18.163451543,15.659289837,0.0,15.659289837
 09/26  08:00:00,25.8236854259,0.879137976431,1.71319770782,0.0,4.35151303671,18.8798367041,15.0443200414,0.0,15.0443200414
 09/26  09:00:00,24.0705731884,1.10781108177,2.5550442055,0.0,3.78894180059,16.6187760998,13.199405041,0.0,13.199405041
 09/26  10:00:00,24.0157069518,1.70621674986,4.81839900388,0.0,3.78894180059,13.7021493968,11.9694617038,0.0,11.9694617038
 09/26  11:00:00,26.6264534704,2.22021129424,6.76796982431,0.0,3.78894180059,13.8493305508,9.66331794645,0.0,9.66331794645
 09/26  12:00:00,28.5477799056,2.67396521544,8.54598355642,0.0,3.69398621738,13.6338449159,8.43337460921,0.0,8.43337460921
 09/26  13:00:00,31.0612680028,3.17484051885,10.8368797481,0.0,3.78894180059,13.2606059349,7.51091710628,0.0,7.51091710628
 09/26  14:00:00,32.8319249305,3.54448656054,12.3850717881,0.0,3.78894180059,13.1134247809,6.58845960335,0.0,6.58845960335
 09/26  15:00:00,35.371675368,3.82736678112,13.2769325517,0.0,4.71240779196,13.5549682428,7.51091710628,0.0,7.51091710628
 09/26  16:00:00,43.7585716393,4.08013753051,13.9607046862,0.0,7.18559832057,18.5321311015,8.74086044352,0.0,8.74086044352
 09/26  17:00:00,49.5238597488,3.98536395204,13.843010105,0.0,8.38069375907,23.3147919321,11.5082329523,0.0,11.5082329523
 09/26  18:00:00,49.1544563255,3.59412786572,11.7974726342,0.0,10.6415932552,23.1212625696,13.5068908753,0.0,13.5068908753
 09/26  19:00:00,50.3614459867,3.04404650698,9.16682163243,0.0,12.3080778603,20.4854999863,12.8919192067,0.0,12.8919192067
 09/26  20:00:00,47.8184876609,2.61635617143,7.4916745353,0.0,12.456681583,19.8967753704,11.8157187866,0.0,11.8157187866
 09/26  21:00:00,40.7649238206,2.24471301017,6.27325487834,0.0,9.18739968257,17.702556249,9.66331794645,0.0,9.66331794645
 09/26  22:00:00,31.8609032692,1.76069125238,4.78856864633,0.0,5.91811778209,14.0365255879,8.43337460921,0.0,8.43337460921
 09/26  23:00:00,24.7411543743,1.42885202582,3.89716804942,0.0,3.54045821811,10.5176760807,4.74354459749,0.0,4.74354459749
 09/26  24:00:00,19.8805583206,1.12249849975,3.04618107745,0.0,2.55330491699,7.80157382632,1.51494333724,0.0,1.51494333724
 09/27  01:00:00,18.3201306815,0.876636127652,2.32034042635,0.0,2.55330491699,7.21284921042,0.900678231448,0.0,0.900678231448
 09/27  02:00:00,17.2687384531,0.681020093699,1.7589265399,0.0,2.55330491699,6.91848690247,0.438948436165,0.0,0.438948436165
 09/27  03:00:00,16.5229429271,0.523039329271,1.31829293236,0.0,2.55330491699,6.7713057485,0.438958695716,0.0,0.438958695716
 09/27  04:00:00,18.2602816683,0.434547935044,1.06762962004,0.0,3.82705111198,7.57405300124,0.900926216816,0.0,0.900926216816
 09/27  05:00:00,22.7697270831,0.430387832402,1.04262267549,0.0,6.02426329834,9.91545327661,4.44470843731,0.0,4.44470843731
 09/27  06:00:00,28.4593784334,0.527683359784,1.31672741842,0.0,6.51253267309,14.7454349813,14.772683333,0.0,14.772683333
 09/27  07:00:00,27.4932749546,0.665978650743,1.75736267998,0.0,6.01364874671,18.163451543,15.6979177773,0.0,15.6979177773
 09/27  08:00:00,26.5097621855,1.03724523871,2.24116720513,0.0,4.35151303671,18.8798367041,15.0814028857,0.0,15.0814028857
 09/27  09:00:00,25.0148203732,1.31940723879,3.28769523327,0.0,3.78894180059,16.6187760998,13.2318525298,0.0,13.2318525298
 09/27  10:00:00,25.3878302814,1.9858521526,5.91088693079,0.0,3.78894180059,13.7021493968,11.9988189555,0.0,11.9988189555
 09/27  11:00:00,28.0704514995,2.49479067431,7.93738847333,0.0,3.78894180059,13.8493305508,9.68688100377,0.0,9.68688100377
 09/27  12:00:00,29.5428173567,2.85829232377,9.3566938991,0.0,3.69398621738,13.6338449159,8.4538474295,0.0,8.4538474295
 09/27  13:00:00,31.5743383961,3.28280833731,11.2419823229,0.0,3.78894180059,13.2606059349,7.5290722488,0.0,7.5290722488
 09/27  14:00:00,32.7640060634,3.56996913834,12.2916703432,0.0,3.78894180059,13.1134247809,6.60429706811,0.0,6.60429706811
 09/27  15:00:00,35.1313288581,3.82612256546,13.0378302574,0.0,4.71240779196,13.5549682428,7.5290722488,0.0,7.5290722488
 09/27  16:00:00,43.7302993241,4.10257746236,13.9099924392,0.0,7.18559832057,18.5321311015,8.76210582307,0.0,8.76210582307
 09/27  17:00:00,49.7173769967,4.03296579516,13.9889255098,0.0,8.38069375907,23.3147919321,11.5364313652,0.0,11.5364313652
 09/27  18:00:00,49.3818169668,3.64087179515,11.9780893461,0.0,10.6415932552,23.1212625696,13.5401109233,0.0,13.5401109233
 09/27  19:00:00,50.5571122483,3.08403221789,9.32250218303,0.0,12.3080778603,20.4854999863,12.9235941362,0.0,12.9235941362
 09/27  20:00:00,48.0136646742,2.6565929681,7.64661475202,0.0,12.456681583,19.8967753704,11.8446897587,0.0,11.8446897587
 09/27  21:00:00,40.7307769169,2.24277191543,6.2410490693,0.0,9.18739968257,17.702556249,9.68688100377,0.0,9.68688100377
 09/27  22:00:00,31.5455460931,1.7017672828,4.53213543984,0.0,5.91811778209,14.0365255879,8.4538474295,0.0,8.4538474295
 09/27  23:00:00,24.1702124382,1.31257836065,3.44249977842,0.0,3.54045821811,10.5176760807,4.75474670671,0.0,4.75474670671
 09/27  24:00:00,19.3117885643,0.99949328675,2.60041653421,0.0,2.55330491699,7.80157382632,1.51803357426,0.0,1.51803357426
 09/28  01:00:00,17.8998177759,0.780154161791,1.99650948668,0.0,2.55330491699,7.21284921042,0.902235964088,0.0,0.902235964088
 09/28  02:00:00,16.9500340695,0.603380196659,1.51786205342,0.0,2.55330491699,6.91848690247,0.439338469534,0.0,0.439338469534
 09/28  03:00:00,16.3323250851,0.475323764726,1.17539065484,0.0,2.55330491699,6.7713057485,0.439348941063,0.0,0.439348941063
 09/28  04:00:00,18.1783944582,0.413785874174,1.00650447081,0.0,3.82705111198,7.57405300124,0.902489076796,0.0,0.902489076796
 09/28  05:00:00,22.7504125108,0.424910258884,1.02878567671,0.0,6.02426329834,9.91545327661,4.45530198823,0.0,4.45530198823
 09/28  06:00:00,28.4449375868,0.522479065585,1.30749086598,0.0,6.51253267309,14.7454349813,14.8096730255,0.0,14.8096730255
 09/28  07:00:00,27.491060263,0.66383295143,1.75729368767,0.0,6.01364874671,18.163451543,15.7372767108,0.0,15.7372767108
 09/28  08:00:00,26.4890673501,1.03063461719,2.22708299122,0.0,4.35151303671,18.8798367041,15.1191874821,0.0,15.1191874821
 09/28  09:00:00,24.8337594334,1.27840644742,3.1476350848,0.0,3.78894180059,16.6187760998,13.2649140517,0.0,13.2649140517
 09/28  10:00:00,24.959710374,1.90464889922,5.56397027669,0.0,3.78894180059,13.7021493968,12.0287317611,0.0,12.0287317611
 09/28  11:00:00,27.1861768557,2.34062952017,7.20727498362,0.0,3.78894180059,13.8493305508,9.71088996613,0.0,9.71088996613
 09/28  12:00:00,28.5873097044,2.70071321003,8.55876536059,0.0,3.69398621738,13.6338449159,8.47470767549,0.0,8.47470767549
 09/28  13:00:00,30.8149128302,3.15739233831,10.607972756,0.0,3.78894180059,13.2606059349,7.54757095751,0.0,7.54757095751
 09/28  14:00:00,32.2801932925,3.48248818761,11.8953385231,0.0,3.78894180059,13.1134247809,6.62043423953,0.0,6.62043423953
 09/28  15:00:00,34.6317989666,3.73284988146,12.6315730499,0.0,4.71240779196,13.5549682428,7.54757095751,0.0,7.54757095751
 09/28  16:00:00,42.9575188287,3.96344610735,13.2763432988,0.0,7.18559832057,18.5321311015,8.78375324815,0.0,8.78375324815
 09/28  17:00:00,48.9066609476,3.89383963316,13.3173356227,0.0,8.38069375907,23.3147919321,11.5651634021,0.0,11.5651634021
 09/28  18:00:00,48.3620146086,3.46858306347,11.1305757195,0.0,10.6415932552,23.1212625696,13.5739596244,0.0,13.5739596244
 09/28  19:00:00,49.2001809108,2.83622655555,8.21337650787,0.0,12.3080778603,20.4854999863,12.9558684791,0.0,12.9558684791
 09/28  20:00:00,46.3866690569,2.33977825505,6.33643384776,0.0,12.456681583,19.8967753704,11.8742089748,0.0,11.8742089748
 09/28  21:00:00,39.3147121974,1.95111744184,5.1166388234,0.0,9.18739968257,17.702556249,9.71088996613,0.0,9.71088996613
 09/28  22:00:00,30.5869287916,1.48667276974,3.78861265142,0.0,5.91811778209,14.0365255879,8.47470767549,0.0,8.47470767549
 09/28  23:00:00,23.5231033382,1.15641874095,2.95155029813,0.0,3.54045821811,10.5176760807,4.76616080357,0.0,4.76616080357
 09/28  24:00:00,18.8355645244,0.877578638292,2.24610714271,0.0,2.55330491699,7.80157382632,1.52118229064,0.0,1.52118229064
 09/29  01:00:00,17.5083053551,0.675777246959,1.7093739807,0.0,2.55330491699,7.21284921042,0.903822684092,0.0,0.903822684092
 09/29  02:00:00,16.6896662435,0.531496006378,1.32937841767,0.0,2.55330491699,6.91848690247,0.439735743861,0.0,0.439735743861
 09/29  03:00:00,16.2215543143,0.442954987598,1.09698866118,0.0,2.55330491699,6.7713057485,0.439746425207,0.0,0.439746425207
 09/29  04:00:00,18.1435973981,0.401425091223,0.984068193597,0.0,3.82705111198,7.57405300124,0.904080872127,0.0,0.904080872127
 09/29  05:00:00,22.7578592052,0.42317357183,1.0379690582,0.0,6.02426329834,9.91545327661,4.46609031482,0.0,4.46609031482
 09/29  06:00:00,28.3956492265,0.508382278794,1.27229929246,0.0,6.51253267309,14.7454349813,14.8473390829,0.0,14.8473390829
 09/29  07:00:00,27.2529492614,0.609844601776,1.57317103571,0.0,6.01364874671,18.163451543,15.7773549815,0.0,15.7773549815
 09/29  08:00:00,25.9920053907,0.928936480748,1.83171916829,0.0,4.35151303671,18.8798367041,15.1576626413,0.0,15.1576626413
 09/29  09:00:00,23.8082217415,1.07259292323,2.32791091709,0.0,3.78894180059,16.6187760998,13.298579816,0.0,13.298579816
 09/29  10:00:00,22.5946074986,1.45017938608,3.65333691448,0.0,3.78894180059,13.7021493968,12.0591912621,0.0,12.0591912621
 09/29  11:00:00,23.8652023689,1.7205231314,4.50640688559,0.0,3.78894180059,13.8493305508,9.73533772352,0.0,9.73533772352
 09/29  12:00:00,24.5755913885,1.97096126174,5.27679899302,0.0,3.69398621738,13.6338449159,8.49594916962,0.0,8.49594916962
 09/29  13:00:00,25.910173578,2.31181371542,6.54881212671,0.0,3.78894180059,13.2606059349,7.56640775419,0.0,7.56640775419
 09/29  14:00:00,26.6401803999,2.52178199429,7.21603182373,0.0,3.78894180059,13.1134247809,6.63686633876,0.0,6.63686633876
 09/29  15:00:00,28.4794466603,2.67070987768,7.54136074739,0.0,4.71240779196,13.5549682428,7.56640775419,0.0,7.56640775419
 09/29  16:00:00,36.4528829695,2.83360740252,7.90154614439,0.0,7.18559832057,18.5321311015,8.80579630809,0.0,8.80579630809
 09/29  17:00:00,42.4194618721,2.73710232615,7.98687385416,0.0,8.38069375907,23.3147919321,11.5944205544,0.0,11.5944205544
 09/29  18:00:00,43.5251967027,2.57399611547,7.18834476169,0.0,10.6415932552,23.1212625696,13.6084269545,0.0,13.6084269545
 09/29  19:00:00,46.1451564325,2.21291391936,5.78166466576,0.0,12.3080778603,20.4854999863,12.9887326775,0.0,12.9887326775
 09/29  20:00:00,44.4633323222,1.9140201826,4.83885518544,0.0,12.456681583,19.8967753704,11.9042676929,0.0,11.9042676929
 09/29  21:00:00,37.7166418586,1.5730176194,3.89666830705,0.0,9.18739968257,17.702556249,9.73533772352,0.0,9.73533772352
 09/29  22:00:00,29.0172278795,1.08643515053,2.61914935855,0.0,5.91811778209,14.0365255879,8.49594916962,0.0,8.49594916962
 09/29  23:00:00,21.9800218904,0.750578676641,1.81430891461,0.0,3.54045821811,10.5176760807,4.7777835079,0.0,4.7777835079
 09/29  24:00:00,17.538909328,0.532520168595,1.29451041603,0.0,2.55330491699,7.80157382632,1.5243885539,0.0,1.5243885539
 09/30  01:00:00,16.5426114704,0.416439937251,1.00301740571,0.0,2.55330491699,7.21284921042,0.905437921778,0.0,0.905437921778
 09/30  02:00:00,15.967106024,0.336114534263,0.802199670302,0.0,2.55330491699,6.91848690247,0.440140141538,0.0,0.440140141538
 09/30  03:00:00,15.5951191108,0.271433446365,0.642074998958,0.0,2.55330491699,6.7713057485,0.440151030476,0.0,0.440151030476
 09/30  04:00:00,17.5390142351,0.233449665485,0.547460456379,0.0,3.82705111198,7.57405300124,0.90570113154,0.0,0.90570113154
 09/30  05:00:00,22.1439860022,0.253809436754,0.593459990225,0.0,6.02426329834,9.91545327661,4.47707022227,0.0,4.47707022227
 09/30  06:00:00,27.90477771,0.378098378921,0.911711675883,0.0,6.51253267309,14.7454349813,14.8856703504,0.0,14.8856703504
 09/30  07:00:00,26.768320324,0.535519359022,1.35639670353,0.0,6.01364874671,17.9699221805,15.8181407208,0.0,15.8181407208
 09/30  08:00:00,23.8911290781,0.586571905739,1.51962099942,0.0,3.66783283761,18.1171033345,15.196816969,0.0,15.196816969
 09/30  09:00:00,21.7379015173,0.748637275918,2.02795990887,0.0,3.10526160149,15.8560427302,13.3328398528,0.0,13.3328398528
 09/30  10:00:00,20.3000618581,1.08914746373,3.16623676501,0.0,3.10526160149,12.9394160272,12.0901884382,0.0,12.0901884382
 09/30  11:00:00,21.8534604334,1.42792654299,4.23367510717,0.0,3.10526160149,13.0865971812,9.76021703596,0.0,9.76021703596
 09/30  12:00:00,23.0614200441,1.74941824639,5.26732416858,0.0,3.10526160149,12.9394160272,8.51756562141,0.0,8.51756562141
 09/30  13:00:00,24.367620305,2.1295716363,6.63491450155,0.0,3.10526160149,12.4978725653,7.5855770605,0.0,7.5855770605
 09/30  14:00:00,25.217346454,2.36227335012,7.3991200907,0.0,3.10526160149,12.3506914113,6.65358849958,0.0,6.65358849958
 09/30  15:00:00,27.295745949,2.56331148119,7.9114720013,0.0,4.02872759285,12.7922348732,7.5855770605,0.0,7.5855770605
 09/30  16:00:00,35.5232635227,2.77854838084,8.47339928805,0.0,6.50191812146,17.7693977319,8.82822847505,0.0,8.82822847505
 09/30  17:00:00,43.5677715311,3.01215275243,9.05366244936,0.0,8.38069375907,23.1212625696,11.6241941578,0.0,11.6241941578
 09/30  18:00:00,44.3351727986,2.73366875143,7.83864822155,0.0,10.6415932552,23.1212625696,13.6435027064,0.0,13.6435027064
 09/30  19:00:00,46.7161317981,2.32746495944,6.23808899127,0.0,12.3080778603,20.4854999863,13.0221769992,0.0,13.0221769992
 09/30  20:00:00,44.8662742014,1.99462676977,5.1611904775,0.0,12.456681583,19.8967753704,11.9348570114,0.0,11.9348570114
 09/30  21:00:00,37.8925232807,1.60458975148,4.04097759707,0.0,9.18739968257,17.702556249,9.76021703596,0.0,9.76021703596
 09/30  22:00:00,29.3020350874,1.15140246208,2.83898925488,0.0,5.91811778209,14.0365255879,8.51756562141,0.0,8.51756562141
 09/30  23:00:00,22.1247604326,0.785482369689,1.92414376381,0.0,3.54045821811,10.5176760807,4.78961137775,0.0,4.78961137775
 09/30  24:00:00,17.5096201141,0.52373111187,1.27401025889,0.0,2.55330491699,7.80157382632,1.52765141455,0.0,1.52765141455
 10/01  01:00:00,16.4284849283,0.386152858431,0.919177942411,0.0,2.55330491699,7.21284921042,0.907081199068,0.0,0.907081199068
 10/01  02:00:00,15.8196154068,0.298079644248,0.692743943084,0.0,2.55330491699,6.91848690247,0.44055154286,0.0,0.44055154286
 10/01  03:00:00,15.4739755198,0.240602226932,0.551762627384,0.0,2.55330491699,6.7713057485,0.440562637098,0.0,0.440562637098
 10/01  04:00:00,17.4375326924,0.20794666325,0.471481915919,0.0,3.82705111198,7.57405300124,0.907349375355,0.0,0.907349375355
 10/01  05:00:00,22.0480450792,0.229937423703,0.521391080351,0.0,6.02426329834,9.91545327661,4.48823845903,0.0,4.48823845903
 10/01  06:00:00,27.5998704859,0.300102124787,0.684800705891,0.0,6.51253267309,14.7454349813,14.924655476,0.0,14.924655476
 10/01  07:00:00,25.9895280015,0.338040273037,0.775083466948,0.0,6.01364874671,17.9699221805,15.8596218502,0.0,15.8596218502
 10/01  08:00:00,22.8095644544,0.306411030237,0.718217251227,0.0,3.66783283761,18.1171033345,15.2366388702,0.0,15.2366388702
 10/01  09:00:00,20.492716959,0.435638665358,1.0957739612,0.0,3.10526160149,15.8560427302,13.3676840163,0.0,13.3676840163
 10/01  10:00:00,18.6165436037,0.687251754467,1.88461421992,0.0,3.10526160149,12.9394160272,12.12171411,0.0,12.12171411
 10/01  11:00:00,19.8969329647,0.960584636752,2.74448954479,0.0,3.10526160149,13.0865971812,9.78552053568,0.0,9.78552053568
 10/01  12:00:00,20.5243937163,1.14480714869,3.33490893849,0.0,3.10526160149,12.9394160272,8.53955062936,0.0,8.53955062936
 10/01  13:00:00,21.0502816761,1.36999581126,4.07715169769,0.0,3.10526160149,12.4978725653,7.60507319963,0.0,7.60507319963
 10/01  14:00:00,22.2308793297,1.65878048917,5.11614582734,0.0,3.10526160149,12.3506914113,6.67059576989,0.0,6.67059576989
 10/01  15:00:00,25.030504136,1.98874699287,6.22079467666,0.0,4.02872759285,12.7922348732,7.60507319963,0.0,7.60507319963
 10/01  16:00:00,33.305210157,2.20182424747,6.83207005569,0.0,6.50191812146,17.7693977319,8.85104310594,0.0,8.85104310594
 10/01  17:00:00,41.084876288,2.35238944702,7.23053051159,0.0,8.38069375907,23.1212625696,11.6544753952,0.0,11.6544753952
 10/01  18:00:00,43.6280723465,2.26715195003,6.70523123754,0.0,10.6415932552,23.1212625696,13.6791764929,0.0,13.6791764929
 10/01  19:00:00,45.6656767964,1.98599228643,5.52910666263,0.0,12.3080778603,20.4854999863,13.0561915398,0.0,13.0561915398
 10/01  20:00:00,44.2108302234,1.76339247971,4.73698078952,0.0,12.456681583,19.8967753704,11.9659678717,0.0,11.9659678717
 10/01  21:00:00,37.2009486051,1.39547845503,3.55851421798,0.0,9.18739968257,17.702556249,9.78552053568,0.0,9.78552053568
 10/01  22:00:00,29.1522172542,1.08856742209,2.7520064617,0.0,5.91811778209,14.0365255879,8.53955062936,0.0,8.53955062936
 10/01  23:00:00,22.6197034367,0.892527697644,2.31204143995,0.0,3.54045821811,10.5176760807,4.80164091041,0.0,4.80164091041
 10/01  24:00:00,18.0513069922,0.652250259637,1.68717798922,0.0,2.55330491699,7.80157382632,1.53096990632,0.0,1.53096990632
 10/02  01:00:00,16.9544642712,0.513733533435,1.31757661036,0.0,2.55330491699,7.21284921042,0.908752029635,0.0,0.908752029635
 10/02  02:00:00,16.3685839913,0.434583254334,1.10520891753,0.0,2.55330491699,6.91848690247,0.440969826056,0.0,0.440969826056
 10/02  03:00:00,16.0373324939,0.384486658205,0.971235170172,0.0,2.55330491699,6.7713057485,0.440981123233,0.0,0.440981123233
 10/02  04:00:00,18.0199760415,0.359920136221,0.901951792052,0.0,3.82705111198,7.57405300124,0.90902511563,0.0,0.90902511563
 10/02  05:00:00,22.7238086585,0.404314356605,1.02277772672,0.0,6.02426329834,9.91545327661,4.49959171774,0.0,4.49959171774
 10/02  06:00:00,28.3885234565,0.498962652209,1.27459314903,0.0,6.51253267309,14.7454349813,14.964282914,0.0,14.964282914
 10/02  07:00:00,26.9834995438,0.538529337046,1.3750365829,0.0,6.01364874671,18.163451543,15.9017860856,0.0,15.9017860856
 10/02  08:00:00,25.5058821144,0.825919964353,1.44861240835,0.0,4.35151303671,18.8798367041,15.277116552,0.0,15.277116552
 10/02  09:00:00,22.9524037416,0.8686130743,1.67607276609,0.0,3.78894180059,16.6187760998,13.4031019879,0.0,13.4031019879
 10/02  10:00:00,20.797964609,1.03069394356,2.27617946742,0.0,3.78894180059,13.7021493968,12.1537589414,0.0,12.1537589414
 10/02  11:00:00,21.9311613591,1.26857282385,3.02431618337,0.0,3.78894180059,13.8493305508,9.81124072929,0.0,9.81124072929
 10/02  12:00:00,21.7745803334,1.32180697526,3.12494222431,0.0,3.69398621738,13.6338449159,8.56189768283,0.0,8.56189768283
 10/02  13:00:00,21.5839907488,1.34279901575,3.19164399722,0.0,3.78894180059,13.2606059349,7.62489039798,0.0,7.62489039798
 10/02  14:00:00,21.9584537996,1.46496173619,3.59112548152,0.0,3.78894180059,13.1134247809,6.68788311313,0.0,6.68788311313
 10/02  15:00:00,23.4962057368,1.51613951517,3.71269018642,0.0,4.71240779196,13.5549682428,7.62489039798,0.0,7.62489039798
 10/02  16:00:00,31.0677929117,1.57510557893,3.77495791017,0.0,7.18559832057,18.5321311015,8.87423344444,0.0,8.87423344444
 10/02  17:00:00,36.9320464592,1.40944014829,3.82712061908,0.0,8.38069375907,23.3147919321,11.685255299,0.0,11.685255299
 10/02  18:00:00,39.7158029709,1.40463467076,3.65547914123,0.0,10.6415932552,23.1212625696,13.7154377495,0.0,13.7154377495
 10/02  19:00:00,42.2838732283,1.18860498187,2.94469039905,0.0,12.3080778603,20.4854999863,13.0907662263,0.0,13.0907662263
 10/02  20:00:00,41.1667075587,1.01146372027,2.44478688426,0.0,12.456681583,19.8967753704,11.9975910606,0.0,11.9975910606
 10/02  21:00:00,34.5797059053,0.704528665898,1.62822130722,0.0,9.18739968257,17.702556249,9.81124072929,0.0,9.81124072929
 10/02  22:00:00,26.9651618423,0.50255108513,1.15096738672,0.0,5.91811778209,14.0365255879,8.56189768283,0.0,8.56189768283
 10/02  23:00:00,20.7489258515,0.399455086102,0.934336466285,0.0,3.54045821811,10.5176760807,4.81386854343,0.0,4.81386854343
 10/02  24:00:00,16.5791541926,0.260778000483,0.606497448774,0.0,2.55330491699,7.80157382632,1.53434304646,0.0,1.53434304646
 10/03  01:00:00,15.6963632046,0.17402318771,0.399185889483,0.0,2.55330491699,7.21284921042,0.910449919043,0.0,0.910449919043
 10/03  02:00:00,15.2308185014,0.123315051307,0.278711630619,0.0,2.55330491699,6.91848690247,0.441394867324,0.0,0.441394867324
 10/03  03:00:00,14.9970779009,0.0977018171889,0.217765418259,0.0,2.55330491699,6.7713057485,0.441406365016,0.0,0.441406365016
 10/03  04:00:00,17.0298071301,0.084905263532,0.186797753281,0.0,3.82705111198,7.57405300124,0.910727856299,0.0,0.910727856299
 10/03  05:00:00,21.537476883,0.074872967932,0.165887339842,0.0,6.02426329834,9.91545327661,4.51112663623,0.0,4.51112663623
 10/03  06:00:00,26.9821646951,0.114972240311,0.252224799586,0.0,6.51253267309,14.7454349813,15.0335852076,0.0290442791747,15.0045409284
 10/03  07:00:00,25.5197916468,0.151513709194,0.298344313733,0.0,6.01364874671,18.163451543,16.2678196451,0.323198704742,15.9446209404
 10/03  08:00:00,23.8911874811,0.450895851568,0.208941887881,0.0,4.35151303671,18.8798367041,16.4375400641,1.11930203691,15.3182380272
 10/03  09:00:00,21.0944021752,0.457172448341,0.229511825707,0.0,3.78894180059,16.6187760998,14.5568204316,1.1177371529,13.4390832787
 10/03  10:00:00,18.295848939,0.469231143092,0.335526597813,0.0,3.78894180059,13.7021493968,12.8591928959,0.672879453286,12.1863134426
 10/03  11:00:00,18.5130576883,0.480540422421,0.39424491397,0.0,3.78894180059,13.8493305508,10.4471909384,0.609820938421,9.83736999999
 10/03  12:00:00,18.3464851546,0.51533560857,0.503318412238,0.0,3.69398621738,13.6338449159,8.97840772622,0.393807562293,8.58460016393
 10/03  13:00:00,18.4393935514,0.593333073696,0.796512741818,0.0,3.78894180059,13.2606059349,7.67894833521,0.0339255483295,7.64502278688
 10/03  14:00:00,18.5503898618,0.653020640824,0.995002639103,0.0,3.78894180059,13.1134247809,6.70544540983,0.0,6.70544540983
 10/03  15:00:00,19.9607450729,0.662176440197,1.03119259746,0.0,4.71240779196,13.5549682428,7.64502278688,0.0,7.64502278688
 10/03  16:00:00,27.8956704324,0.799535971321,1.37840503857,0.0,7.18559832057,18.5321311015,8.89779262295,0.0,8.89779262295
 10/03  17:00:00,33.7527916376,0.588467458503,1.46883848727,0.0,8.38069375907,23.3147919321,11.7165247541,0.0,11.7165247541
 10/03  18:00:00,36.7888091673,0.623469389892,1.50965061846,0.0,10.6415932552,23.1212625696,13.7522757377,0.0,13.7522757377
 10/03  19:00:00,39.870658534,0.519238319791,1.20084236686,0.0,12.3080778603,20.4854999863,13.1258908197,0.0,13.1258908197
 10/03  20:00:00,39.1725376567,0.448815147751,1.01326555487,0.0,12.456681583,19.8967753704,12.0297172131,0.0,12.0297172131
 10/03  21:00:00,33.2723913268,0.323870761976,0.701564632734,0.0,9.18739968257,17.702556249,9.85170483433,0.0143348343398,9.83736999999
 10/03  22:00:00,25.98834724,0.222611312747,0.454092556808,0.0,5.91811778209,14.0365255879,8.86126691797,0.276666754039,8.58460016393
 10/03  23:00:00,19.9302265524,0.187437606794,0.327654646489,0.0,3.54045821811,10.5176760807,5.65756189113,0.831271235397,4.82629065573
 10/03  24:00:00,16.1107006302,0.183271548529,0.215550338256,0.0,2.55330491699,7.80157382632,3.32443105772,1.78666122166,1.53776983606
 10/04  01:00:00,15.4996712548,0.214900741771,0.161616385589,0.0,2.55330491699,7.21284921042,3.85056782441,2.93839345952,0.91217436489
