Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/11  08:00:00,20.8950872227,2.21486394667,0.0,0.0,3.71167865564,13.077,19.0445214843,0.0,15.0055,4.03902148428
 09/11  09:00:00,20.9551018746,2.21486394667,0.0,0.0,3.71167865564,13.077,18.4680044239,0.0,15.0055,3.46250442388
 09/11  10:00:00,26.1524926222,2.21486394667,0.161183111365,0.0,3.71167865564,18.077,35.8998650004,0.0,33.0121,2.88776500037
 09/11  11:00:00,28.0348485301,2.21486394667,0.927696684223,0.0,3.71167865564,18.077,43.977320242,0.0,40.51485,3.46247024203
 09/11  12:00:00,27.824163944,2.21486394667,1.52543192889,0.0,3.71167865564,18.077,39.4746084518,0.0,36.0132,3.46140845177
 09/11  13:00:00,27.6252692403,2.21486394667,1.57351266947,0.0,3.71167865564,18.077,34.3981661056,0.0,31.51155,2.88661610563
 09/11  14:00:00,22.1696738381,2.21486394667,1.11699821503,0.0,3.71167865564,13.077,23.3192407582,0.0,21.0077,2.31154075818
 09/11  15:00:00,21.7720499256,2.21486394667,0.750254479817,0.0,3.71167865564,13.077,21.8196999401,0.0,19.50715,2.31254994014
 09/11  16:00:00,21.6144909585,2.21486394667,0.681159918658,0.0,3.71167865564,13.077,24.8208277957,0.0,22.50825,2.31257779572
 09/11  17:00:00,26.8485456926,2.21486394667,0.918715102323,0.0,3.71167865564,18.077,28.3971446991,0.0,25.50935,2.88779469911
 09/11  18:00:00,26.3248210325,2.21486394667,0.428398609291,0.0,3.71167865564,18.077,30.1223265096,0.0,25.50935,4.61297650958
 09/11  19:00:00,27.2615682853,2.21486394667,0.0,0.0,3.71167865564,18.077,29.5498121074,0.0,25.50935,4.04046210742
 09/11  20:00:00,23.4416623203,2.21486394667,0.0,0.0,3.71167865564,13.077,26.5579300174,0.0122434563577,22.50825,4.03743656102
 09/11  21:00:00,23.308077612,2.21486394667,0.0,0.0,3.71167865564,13.077,28.8722891845,3.82569354174,21.0077,4.03889564274
 09/11  22:00:00,23.1688820125,2.21486394667,0.0,0.0,3.71167865564,13.077,30.6691139648,9.2004620743,18.0066,3.46205189047
 09/11  23:00:00,24.3153710469,2.21486394667,0.0,0.0,3.71167865564,13.077,16.9264711965,11.6135263557,3.0011,2.31184484075
 09/11  24:00:00,13.854831486,2.21486394667,0.0,0.0,1.85583932782,5.577,22.125741903,17.3865298087,3.0011,1.73811209436
 09/12  01:00:00,9.59600121858,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  02:00:00,9.6270925254,0.0,0.0,0.0,0.618613109274,5.0,3.59315267584,0.0,3.0011,0.592052675836
 09/12  03:00:00,9.63228659589,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  04:00:00,10.2977506143,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/12  05:00:00,14.3179721978,2.21486394667,0.0,0.0,1.85583932782,5.577,29.6103763923,24.5166419157,4.50165,0.592084476599
 09/12  06:00:00,28.5001961474,2.21486394667,0.0,0.0,3.71167865564,18.077,32.8174457694,18.1474026731,13.50495,1.16509309624
 09/12  07:00:00,25.7241651091,2.21486394667,0.0,0.0,3.71167865564,18.077,36.3543930264,10.7325504471,21.0077,4.61414257934
 09/12  08:00:00,20.7643948106,2.21486394667,0.0,0.0,3.71167865564,13.077,24.3975119083,5.35314928063,15.0055,4.03886262766
 09/12  09:00:00,20.8349164223,2.21486394667,0.0,0.0,3.71167865564,13.077,19.9333876127,1.46517075293,15.0055,3.46271685974
 09/12  10:00:00,25.9209494449,2.21486394667,0.0213780854138,0.0,3.71167865564,18.077,36.4727818176,0.0,33.0121,3.46068181755
 09/12  11:00:00,27.0310365898,2.21486394667,0.00910843641017,0.0,3.71167865564,18.077,43.976524697,0.0,40.51485,3.46167469704
 09/12  12:00:00,26.2053339744,2.21486394667,0.0206813044163,0.0,3.71167865564,18.077,38.9005172313,0.0,36.0132,2.88731723135
 09/12  13:00:00,26.0699380279,2.21486394667,0.103249122255,0.0,3.71167865564,18.077,34.3977381447,0.0,31.51155,2.88618814469
 09/12  14:00:00,20.9722229498,2.21486394667,0.0,0.0,3.71167865564,13.077,23.355659344,0.0360740600256,21.0077,2.31188528395
 09/12  15:00:00,20.9544735789,2.21486394667,0.0,0.0,3.71167865564,13.077,21.8466401803,0.027323219415,19.50715,2.31216696091
 09/12  16:00:00,20.8739049076,2.21486394667,0.0,0.0,3.71167865564,13.077,24.8204542232,0.0,22.50825,2.31220422317
 09/12  17:00:00,25.9102770699,2.21486394667,0.0230839879132,0.0,3.71167865564,18.077,28.969811793,0.0,25.50935,3.46046179304
 09/12  18:00:00,25.8952471369,2.21486394667,0.0,0.0,3.71167865564,18.077,29.5477097142,0.0,25.50935,4.03835971424
 09/12  19:00:00,27.115686371,2.21486394667,0.0,0.0,3.71167865564,18.077,30.1848146896,0.0614086770617,25.50935,4.61405601257
 09/12  20:00:00,23.3036538723,2.21486394667,0.0,0.0,3.71167865564,13.077,26.452089169,0.480186227269,22.50825,3.46365294173
 09/12  21:00:00,23.2210541886,2.21486394667,0.0,0.0,3.71167865564,13.077,27.9778347824,2.93187500797,21.0077,4.03825977446
 09/12  22:00:00,23.2240455686,2.21486394667,0.0,0.0,3.71167865564,13.077,24.6518378388,3.18308237039,18.0066,3.46215546841
 09/12  23:00:00,24.3469072749,2.21486394667,0.0,0.0,3.71167865564,13.077,11.2994428736,5.9865941786,3.0011,2.31174869503
 09/12  24:00:00,13.8621885925,2.21486394667,0.0,0.0,1.85583932782,5.577,22.5519578116,17.8123876555,3.0011,1.73847015611
 09/13  01:00:00,9.59402826558,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  02:00:00,9.62751560999,0.0,0.0,0.0,0.618613109274,5.0,3.59316553913,0.0,3.0011,0.592065539126
 09/13  03:00:00,9.62731977108,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/13  04:00:00,9.77422087427,0.0,0.0,0.0,0.618613109274,5.0,3.59317144812,0.0,3.0011,0.592071448118
 09/13  05:00:00,13.7975312376,2.21486394667,0.0,0.0,1.85583932782,5.577,30.2843188903,25.7626688903,4.50165,0.02
 09/13  06:00:00,28.2645131362,2.21486394667,0.0,0.0,3.71167865564,18.077,34.2487178808,19.5787058951,13.50495,1.16506198567
 09/13  07:00:00,25.7176133936,2.21486394667,0.0,0.0,3.71167865564,18.077,37.1080750794,11.485887215,21.0077,4.61448786445
 09/13  08:00:00,20.7597714185,2.21486394667,0.0,0.0,3.71167865564,13.077,24.6987214422,5.65410898711,15.0055,4.03911245508
 09/13  09:00:00,20.812706853,2.21486394667,0.0,0.0,3.71167865564,13.077,21.1126010187,2.64434682675,15.0055,3.46275419199
 09/13  10:00:00,25.8531639774,2.21486394667,0.0,0.0,3.71167865564,18.077,36.5483915923,0.0746724346494,33.0121,3.46161915768
 09/13  11:00:00,27.0003045643,2.21486394667,0.00188212407501,0.0,3.71167865564,18.077,43.9774847265,0.0,40.51485,3.46263472651
 09/13  12:00:00,26.6772484082,2.21486394667,0.483738106131,0.0,3.71167865564,18.077,38.9010747215,0.0,36.0132,2.88787472147
 09/13  13:00:00,26.8350636486,2.21486394667,0.842224934961,0.0,3.71167865564,18.077,34.3984626056,0.0,31.51155,2.88691260562
 09/13  14:00:00,21.4907575309,2.21486394667,0.48978068312,0.0,3.71167865564,13.077,23.3199352274,0.0,21.0077,2.31223522738
 09/13  15:00:00,21.276209272,2.21486394667,0.294862325059,0.0,3.71167865564,13.077,21.8196744118,0.0,19.50715,2.31252441175
 09/13  16:00:00,21.2319765302,2.21486394667,0.333065838263,0.0,3.71167865564,13.077,24.8210637646,0.0,22.50825,2.31281376458
 09/13  17:00:00,26.5787714265,2.21486394667,0.672678162793,0.0,3.71167865564,18.077,28.9706547948,0.0,25.50935,3.46130479485
 09/13  18:00:00,26.4090840868,2.21486394667,0.505805024562,0.0,3.71167865564,18.077,29.5483336795,0.0,25.50935,4.03898367952
 09/13  19:00:00,27.2991925954,2.21486394667,0.0256721395351,0.0,3.71167865564,18.077,30.1411591672,0.0170360414062,25.50935,4.6147731258
 09/13  20:00:00,23.4244642181,2.21486394667,0.0,0.0,3.71167865564,13.077,27.1898767168,0.644256655771,22.50825,4.03737006102
 09/13  21:00:00,23.2991575018,2.21486394667,0.0,0.0,3.71167865564,13.077,28.9160596145,3.86961742863,21.0077,4.03874218588
 09/13  22:00:00,23.1790738826,2.21486394667,0.0,0.0,3.71167865564,13.077,27.3831187833,5.91459029111,18.0066,3.46192849218
 09/13  23:00:00,24.3171342103,2.21486394667,0.0,0.0,3.71167865564,13.077,14.171005334,9.43105225348,3.0011,1.73885308052
 09/13  24:00:00,13.8439368398,2.21486394667,0.0,0.0,1.85583932782,5.577,25.3126841661,20.5732551031,3.0011,1.73832906305
 09/14  01:00:00,9.5755727403,0.0,0.0,0.0,0.618613109274,5.0,3.59318801954,0.0,3.0011,0.592088019536
 09/14  02:00:00,9.60422163958,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  03:00:00,9.60814002623,0.0,0.0,0.0,0.618613109274,5.0,3.59319391049,0.0,3.0011,0.59209391049
 09/14  04:00:00,9.75306075529,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/14  05:00:00,13.7718932673,2.21486394667,0.0,0.0,1.85583932782,5.577,35.536479512,30.4427814331,4.50165,0.592048078896
 09/14  06:00:00,28.238678066,2.21486394667,0.0,0.0,3.71167865564,18.077,38.8994000514,24.2294222188,13.50495,1.16502783265
 09/14  07:00:00,25.6755196567,2.21486394667,0.0,0.0,3.71167865564,18.077,44.5950334502,18.9739576785,21.0077,4.61337577165
 09/14  08:00:00,20.7246692912,2.21486394667,0.0,0.0,3.71167865564,13.077,29.0031638169,9.95867710864,15.0055,4.03898670831
 09/14  09:00:00,20.7982071431,2.21486394667,0.0,0.0,3.71167865564,13.077,21.7026782658,3.23444234788,15.0055,3.46273591787
 09/14  10:00:00,25.8477129318,2.21486394667,0.0,0.0,3.71167865564,18.077,36.0076531247,0.107553587394,33.0121,2.8879995373
 09/14  11:00:00,26.9978763145,2.21486394667,0.0018296753973,0.0,3.71167865564,18.077,43.9774424138,0.0,40.51485,3.46259241382
 09/14  12:00:00,26.6886259262,2.21486394667,0.495698735384,0.0,3.71167865564,18.077,39.4746749758,0.0,36.0132,3.46147497578
 09/14  13:00:00,26.873021587,2.21486394667,0.886648357023,0.0,3.71167865564,18.077,33.8250451913,0.0,31.51155,2.31349519131
 09/14  14:00:00,21.850319893,2.21486394667,0.835905066744,0.0,3.71167865564,13.077,23.8926420088,0.0,21.0077,2.88494200875
 09/14  15:00:00,21.8576664706,2.21486394667,0.842682998518,0.0,3.71167865564,13.077,21.8191507072,0.0,19.50715,2.31200070721
 09/14  16:00:00,21.8390326682,2.21486394667,0.910266265266,0.0,3.71167865564,13.077,24.8207988882,0.0,22.50825,2.31254888821
 09/14  17:00:00,27.1084659224,2.21486394667,1.17601885225,0.0,3.71167865564,18.077,28.39716495,0.0,25.50935,2.88781494995
 09/14  18:00:00,26.6811149542,2.21486394667,0.76169456272,0.0,3.71167865564,18.077,30.1225742046,0.0,25.50935,4.61322420459
 09/14  19:00:00,27.3362877644,2.21486394667,0.059000578607,0.0,3.71167865564,18.077,29.565033598,0.0152392980869,25.50935,4.04044429988
 09/14  20:00:00,23.413007379,2.21486394667,0.0,0.0,3.71167865564,13.077,27.6955926829,1.14951290673,22.50825,4.03782977618
 09/14  21:00:00,23.2844432924,2.21486394667,0.0,0.0,3.71167865564,13.077,31.1510156375,6.10458448348,21.0077,4.03873115399
 09/14  22:00:00,23.1526610904,2.21486394667,0.0,0.0,3.71167865564,13.077,32.7998013082,11.3307184213,18.0066,3.46248288684
 09/14  23:00:00,24.3026921823,2.21486394667,0.0,0.0,3.71167865564,13.077,19.5481933035,14.2352942524,3.0011,2.31179905115
 09/14  24:00:00,13.8291524489,2.21486394667,0.0,0.0,1.85583932782,5.577,28.1378848804,23.3984210421,3.0011,1.73836383833
 09/15  01:00:00,9.56103536818,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/15  02:00:00,9.58406444552,0.0,0.0,0.0,0.618613109274,5.0,3.59318184879,0.0,3.0011,0.592081848792
 09/15  03:00:00,9.59130951547,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/15  04:00:00,10.2481962384,0.0,0.0,0.0,0.618613109274,5.0,3.59318775432,0.0,3.0011,0.592087754318
 09/15  05:00:00,14.2667839777,2.21486394667,0.0,0.0,1.85583932782,5.577,38.3144192763,33.7927692763,4.50165,0.02
 09/15  06:00:00,28.4512096572,2.21486394667,0.0,0.0,3.71167865564,18.077,41.3166132846,26.6466680307,13.50495,1.16499525389
 09/15  07:00:00,25.6607676174,2.21486394667,0.0,0.0,3.71167865564,18.077,46.9090760474,21.2869933917,21.0077,4.61438265564
 09/15  08:00:00,20.727071166,2.21486394667,0.0,0.0,3.71167865564,13.077,28.6469206603,9.60232251439,15.0055,4.03909814595
 09/15  09:00:00,20.8459289671,2.21486394667,0.00139612208406,0.0,3.71167865564,13.077,19.4139878613,0.945752067748,15.0055,3.46273579351
 09/15  10:00:00,25.9178834878,2.21486394667,0.0,0.0,3.71167865564,18.077,36.473580278,0.0,33.0121,3.46148027798
 09/15  11:00:00,27.4688432109,2.21486394667,0.405224674485,0.0,3.71167865564,18.077,43.9774821042,0.0,40.51485,3.46263210415
 09/15  12:00:00,27.3796970328,2.21486394667,1.11588813642,0.0,3.71167865564,18.077,38.9009852527,0.0,36.0132,2.88778525272
 09/15  13:00:00,27.4320280338,2.21486394667,1.40039493532,0.0,3.71167865564,18.077,34.3983963007,0.0,31.51155,2.88684630067
 09/15  14:00:00,22.2471859272,2.21486394667,1.19564150361,0.0,3.71167865564,13.077,23.3200607708,0.0,21.0077,2.3123607708
 09/15  15:00:00,22.1273489321,2.21486394667,1.08330842903,0.0,3.71167865564,13.077,21.8198205935,0.0,19.50715,2.31267059353
 09/15  16:00:00,22.2589875509,2.21486394667,1.28290458072,0.0,3.71167865564,13.077,25.3937920189,0.0,22.50825,2.88554201894
 09/15  17:00:00,27.6414177165,2.21486394667,1.6539406201,0.0,3.71167865564,18.077,28.3972209123,0.0,25.50935,2.88787091234
 09/15  18:00:00,26.9528573181,2.21486394667,1.00568119226,0.0,3.71167865564,18.077,29.5484810591,0.0,25.50935,4.03913105914
 09/15  19:00:00,27.3067336777,2.21486394667,0.155109373981,0.0,3.71167865564,18.077,30.1242385237,0.0,25.50935,4.61488852365
 09/15  20:00:00,23.3421235392,2.21486394667,0.0,0.0,3.71167865564,13.077,26.5759596966,0.0297778010646,22.50825,4.03793189551
 09/15  21:00:00,23.2580942588,2.21486394667,0.0,0.0,3.71167865564,13.077,25.0462268561,0.0,21.0077,4.03852685613
 09/15  22:00:00,23.2679478531,2.21486394667,0.0,0.0,3.71167865564,13.077,21.606239807,0.137918666196,18.0066,3.46172114085
 09/15  23:00:00,24.4123350275,2.21486394667,0.0,0.0,3.71167865564,13.077,6.64360429482,1.33151264401,3.0011,2.31099165081
 09/15  24:00:00,13.9615762666,2.21486394667,0.0,0.0,1.85583932782,5.577,10.2308565489,6.06434755867,3.0011,1.16540899021
 09/16  01:00:00,9.67385154065,0.0,0.0,0.0,0.618613109274,5.0,3.59319608512,0.0,3.0011,0.59209608512
 09/16  02:00:00,9.70409647266,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/16  03:00:00,9.70218254967,0.0,0.0,0.0,0.618613109274,5.0,3.59319461645,0.0,3.0011,0.59209461645
 09/16  04:00:00,9.84249738051,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/16  05:00:00,13.8548299674,2.21486394667,0.0,0.0,1.85583932782,5.577,19.8999907522,14.8062919674,4.50165,0.592048784825
 09/16  06:00:00,28.3188877176,2.21486394667,0.0,0.0,3.71167865564,18.077,23.9191971582,9.2489972609,13.50495,1.16524989726
 09/16  07:00:00,25.7669259756,2.21486394667,0.0,0.0,3.71167865564,18.077,27.1581488998,4.98535689704,21.0077,1.1650920028
 09/16  08:00:00,20.8191080955,2.21486394667,0.0,0.0,3.71167865564,13.077,18.5732585285,1.8298158835,15.0055,1.73794264498
 09/16  09:00:00,20.8975890731,2.21486394667,0.0,0.0,3.71167865564,13.077,18.4693465837,0.0,15.0055,3.46384658367
 09/16  10:00:00,26.0194323809,2.21486394667,0.0569425426227,0.0,3.71167865564,18.077,36.4748503955,0.0,33.0121,3.46275039549
 09/16  11:00:00,27.9563374312,2.21486394667,0.844405712142,0.0,3.71167865564,18.077,44.5525571885,0.0,40.51485,4.03770718854
 09/16  12:00:00,27.6622044219,2.21486394667,1.34025344709,0.0,3.71167865564,18.077,40.0504291892,0.0,36.0132,4.03722918919
 09/16  13:00:00,27.3174217896,2.21486394667,1.26025027753,0.0,3.71167865564,18.077,34.973456802,0.0,31.51155,3.46190680197
 09/16  14:00:00,22.020306021,2.21486394667,0.961255951189,0.0,3.71167865564,13.077,23.8951730911,0.0,21.0077,2.88747309114
 09/16  15:00:00,22.2387703733,2.21486394667,1.176878897,0.0,3.71167865564,13.077,22.3947395471,0.0,19.50715,2.88758954713
 09/16  16:00:00,22.1097253098,2.21486394667,1.13120172482,0.0,3.71167865564,13.077,25.3945916178,0.0,22.50825,2.88634161785
 09/16  17:00:00,27.0459976496,2.21486394667,1.07952759948,0.0,3.71167865564,18.077,28.9704412712,0.0,25.50935,3.46109127121
 09/16  18:00:00,26.84169419,2.21486394667,0.899198955811,0.0,3.71167865564,18.077,29.5484275882,0.0,25.50935,4.03907758817
 09/16  19:00:00,28.1113484338,2.21486394667,0.163729569672,0.0,3.71167865564,18.077,29.5484521783,0.0,25.50935,4.03910217832
 09/16  20:00:00,23.5073942816,2.21486394667,0.0,0.0,3.71167865564,13.077,26.5554513825,0.00986499260477,22.50825,4.0373363899
 09/16  21:00:00,23.3999544452,2.21486394667,0.0,0.0,3.71167865564,13.077,25.0464867287,0.0,21.0077,4.03878672866
 09/16  22:00:00,23.2602549777,2.21486394667,0.0,0.0,3.71167865564,13.077,22.3549710102,0.887361210526,18.0066,3.46100979972
 09/16  23:00:00,24.3818449655,2.21486394667,0.0,0.0,3.71167865564,13.077,8.72031771615,3.40693925891,3.0011,2.31227845724
 09/16  24:00:00,13.9283000104,2.21486394667,0.0,0.0,1.85583932782,5.577,12.8073302366,8.0681091073,3.0011,1.73812112925
 09/17  01:00:00,9.6549634128,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  02:00:00,9.68138165941,0.0,0.0,0.0,0.618613109274,5.0,3.59315416851,0.0,3.0011,0.592054168507
 09/17  03:00:00,9.68301183432,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  04:00:00,9.83383001906,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/17  05:00:00,13.8535013076,2.21486394667,0.0,0.0,1.85583932782,5.577,20.1009156059,15.0071796452,4.50165,0.592085960701
 09/17  06:00:00,28.3170336488,2.21486394667,0.0,0.0,3.71167865564,18.077,24.660632132,9.99057182456,13.50495,1.16511030746
 09/17  07:00:00,25.7547521942,2.21486394667,0.0,0.0,3.71167865564,18.077,29.4460519091,6.7006722566,21.0077,1.73767965246
 09/17  08:00:00,20.7859759074,2.21486394667,0.0,0.0,3.71167865564,13.077,21.3203143052,5.14952841064,15.0055,1.16528589454
 09/17  09:00:00,20.8468723311,2.21486394667,0.0,0.0,3.71167865564,13.077,18.0462037227,1.87542431234,15.0055,1.16527941034
 09/17  10:00:00,25.896479486,2.21486394667,0.0,0.0,3.71167865564,18.077,37.0494354954,0.0,33.0121,4.03733549541
 09/17  11:00:00,27.0640284745,2.21486394667,0.0122531557537,0.0,3.71167865564,18.077,43.9783450737,0.0,40.51485,3.46349507367
 09/17  12:00:00,26.7642293384,2.21486394667,0.504576693433,0.0,3.71167865564,18.077,39.4742373951,0.0,36.0132,3.46103739511
 09/17  13:00:00,26.6627157507,2.21486394667,0.632899543974,0.0,3.71167865564,18.077,34.3986746955,0.0,31.51155,2.88712469548
 09/17  14:00:00,21.1180959583,2.21486394667,0.0964755374298,0.0,3.71167865564,13.077,23.3204487346,0.0,21.0077,2.31274873459
 09/17  15:00:00,21.3342766128,2.21486394667,0.313758866038,0.0,3.71167865564,13.077,22.3920515559,0.0,19.50715,2.88490155595
 09/17  16:00:00,21.1334089274,2.21486394667,0.196394562781,0.0,3.71167865564,13.077,24.8202747726,0.0,22.50825,2.31202477264
 09/17  17:00:00,25.9643201437,2.21486394667,0.0472569980055,0.0,3.71167865564,18.077,28.396682756,0.0,25.50935,2.88733275602
 09/17  18:00:00,26.0137953895,2.21486394667,0.105170411152,0.0,3.71167865564,18.077,29.5463550412,0.0,25.50935,4.0370050412
 09/17  19:00:00,27.9441681845,2.21486394667,0.0,0.0,3.71167865564,18.077,29.5462640129,0.0,25.50935,4.03691401287
 09/17  20:00:00,23.5329258001,2.21486394667,0.0,0.0,3.71167865564,13.077,25.4202679746,0.0250087917882,22.50825,2.88700918278
 09/17  21:00:00,23.4315060857,2.21486394667,0.0,0.0,3.71167865564,13.077,25.0443099284,0.0,21.0077,4.03660992845
 09/17  22:00:00,23.3022690311,2.21486394667,0.0,0.0,3.71167865564,13.077,20.917084679,0.0231493904629,18.0066,2.88733528857
 09/17  23:00:00,24.4292281781,2.21486394667,0.0,0.0,3.71167865564,13.077,5.80432272138,1.06512066852,3.0011,1.73810205286
 09/17  24:00:00,13.9884643316,2.21486394667,0.0,0.0,1.85583932782,5.577,10.1149101083,4.80264993044,3.0011,2.31116017789
 09/18  01:00:00,9.71301632104,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  02:00:00,9.73782022494,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  03:00:00,9.75466589393,0.0,0.0,0.0,0.618613109274,5.0,3.59316513574,0.0,3.0011,0.592065135735
 09/18  04:00:00,9.91273617053,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/18  05:00:00,13.9146068627,2.21486394667,0.0,0.0,1.85583932782,5.577,12.632602858,7.5388818096,4.50165,0.592071048388
 09/18  06:00:00,28.3772402514,2.21486394667,0.0,0.0,3.71167865564,18.077,19.196130689,4.52615033945,13.50495,1.16503034955
 09/18  07:00:00,25.8111232277,2.21486394667,0.0,0.0,3.71167865564,18.077,27.5636793766,1.94220844672,21.0077,4.61377092984
 09/18  08:00:00,20.824993076,2.21486394667,0.0,0.0,3.71167865564,13.077,20.578448506,1.53418856139,15.0055,4.03875994457
 09/18  09:00:00,20.8533197927,2.21486394667,0.0,0.0,3.71167865564,13.077,19.0333366235,0.565551230945,15.0055,3.46228539257
 09/18  10:00:00,25.8897709711,2.21486394667,0.0,0.0,3.71167865564,18.077,36.4730156094,0.0,33.0121,3.46091560937
 09/18  11:00:00,27.0438422427,2.21486394667,0.00273666761237,0.0,3.71167865564,18.077,43.9773603147,0.0,40.51485,3.46251031471
 09/18  12:00:00,26.8287429269,2.21486394667,0.596360599535,0.0,3.71167865564,18.077,38.9000502731,0.0,36.0132,2.8868502731
 09/18  13:00:00,26.704092601,2.21486394667,0.698936326523,0.0,3.71167865564,18.077,34.3979232117,0.0,31.51155,2.88637321172
 09/18  14:00:00,21.0416584365,2.21486394667,0.0461168171646,0.0,3.71167865564,13.077,23.3200118355,0.0,21.0077,2.31231183554
 09/18  15:00:00,20.9681251313,2.21486394667,0.0,0.0,3.71167865564,13.077,21.8433596992,0.0235501795787,19.50715,2.3126595196
 09/18  16:00:00,20.8877229888,2.21486394667,0.0,0.0,3.71167865564,13.077,25.393906242,0.0,22.50825,2.885656242
 09/18  17:00:00,26.4094546988,2.21486394667,0.496297904951,0.0,3.71167865564,18.077,28.3969791796,0.0,25.50935,2.88762917965
 09/18  18:00:00,26.4304413973,2.21486394667,0.50690855981,0.0,3.71167865564,18.077,29.5479471725,0.0,25.50935,4.03859717251
 09/18  19:00:00,28.0528978734,2.21486394667,0.0924931587691,0.0,3.71167865564,18.077,30.1235748987,0.0,25.50935,4.61422489868
 09/18  20:00:00,23.5517214519,2.21486394667,0.0,0.0,3.71167865564,13.077,26.5456168489,0.0,22.50825,4.03736684894
 09/18  21:00:00,23.4636818552,2.21486394667,0.0,0.0,3.71167865564,13.077,25.045328598,0.0,21.0077,4.03762859801
 09/18  22:00:00,23.3423477079,2.21486394667,0.0,0.0,3.71167865564,13.077,21.4681644699,0.0,18.0066,3.4615644699
 09/18  23:00:00,24.4799711051,2.21486394667,0.0,0.0,3.71167865564,13.077,5.3125136077,0.0,3.0011,2.3114136077
 09/18  24:00:00,14.0418226967,2.21486394667,0.0,0.0,1.85583932782,5.577,6.58929881041,1.85011254183,3.0011,1.73808626858
 09/19  01:00:00,9.74056867012,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/19  02:00:00,9.76237908169,0.0,0.0,0.0,0.618613109274,5.0,3.59314621639,0.0,3.0011,0.592046216394
 09/19  03:00:00,9.76048005686,0.0,0.0,0.0,0.618613109274,5.0,3.0211,0.0,3.0011,0.02
 09/19  04:00:00,10.4515493668,0.0,0.0,0.0,0.618613109274,5.0,3.59315215847,0.0,3.0011,0.592052158471
 09/19  05:00:00,14.4569044097,2.21486394667,0.0,0.0,1.85583932782,5.577,11.3533210451,6.83167104506,4.50165,0.02
 09/19  06:00:00,28.6244311973,2.21486394667,0.0,0.0,3.71167865564,18.077,18.8125162772,4.1424504057,13.50495,1.16511587154
 09/19  07:00:00,25.826319108,2.21486394667,0.0,0.0,3.71167865564,18.077,26.5105118826,0.888444527145,21.0077,4.61436735542
 09/19  08:00:00,20.8589403996,2.21486394667,0.0,0.0,3.71167865564,13.077,19.6872350252,0.0686528158989,15.0055,4.61308220926
 09/19  09:00:00,20.9062157664,2.21486394667,0.0,0.0,3.71167865564,13.077,18.4674884369,0.0,15.0055,3.46198843693
 09/19  10:00:00,25.9310626251,2.21486394667,0.0,0.0,3.71167865564,18.077,35.8993389614,0.0,33.0121,2.88723896142
 09/19  11:00:00,27.0565959806,2.21486394667,0.0102086466653,0.0,3.71167865564,18.077,43.9765624564,0.0,40.51485,3.46171245644
 09/19  12:00:00,26.5224622502,2.21486394667,0.305899477586,0.0,3.71167865564,18.077,38.9004888738,0.0,36.0132,2.88728887378
 09/19  13:00:00,26.1847281196,2.21486394667,0.205179713446,0.0,3.71167865564,18.077,34.3979605449,0.0,31.51155,2.88641054486
 09/19  14:00:00,20.9711054067,2.21486394667,0.0,0.0,3.71167865564,13.077,23.3463700537,0.0258612900728,21.0077,2.31280876358
 09/19  15:00:00,20.9427715727,2.21486394667,0.0,0.0,3.71167865564,13.077,22.4216644137,0.0297340662735,19.50715,2.88478034742
 09/19  16:00:00,20.847085877,2.21486394667,0.0,0.0,3.71167865564,13.077,24.8203859181,0.0,22.50825,2.31213591814
 09/19  17:00:00,25.8434379482,2.21486394667,0.00761455956567,0.0,3.71167865564,18.077,28.396970819,0.0,25.50935,2.88762081898
