Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/25  03:00:00,64.6695898056,6.42568621946,0.0,32.4171072721,8.25718729233,10.0299323277,85.9793868522,85.9593868522,0.0,0.02
 11/25  04:00:00,67.1203457903,6.50482928025,0.0,34.7887193019,8.25718729233,10.0299323277,94.1942098975,88.4333275093,0.0,5.76088238819
 11/25  05:00:00,70.615168227,6.5660822437,0.0,36.6155676714,8.25718729233,11.6354268332,95.8214687417,90.054254397,0.0,5.7672143447
 11/25  06:00:00,75.4741356238,6.59131772125,0.0,37.2908871471,8.71707943955,15.3327214929,93.9566259627,88.1821733793,0.0,5.77445258342
 11/25  07:00:00,93.1717176055,6.4986508528,0.0,34.9848987705,18.5082010057,25.6353820695,97.5191322744,85.9631799534,0.0,11.555952321
 11/25  08:00:00,100.992729186,6.31839372816,0.0,30.4182865614,19.4083231844,41.0650158608,95.0017659564,83.3779723412,0.0,11.6237936152
 11/25  09:00:00,113.171828354,6.04431640575,0.041656693185,22.7206000559,26.3286599382,57.9988325916,109.735376975,68.1951680814,0.0,41.5402088941
 11/25  10:00:00,98.1924719606,6.02750511726,1.29037758699,21.6638535228,26.3286599382,42.8504436482,107.44796319,59.9209797119,18.025,29.501983478
 11/25  11:00:00,75.0377674739,6.07109794052,1.71127499433,22.0390123596,21.7447113004,23.4437158914,101.915299291,54.4946251532,18.025,29.3956741377
 11/25  12:00:00,69.8065929802,5.98955946222,1.78800952866,19.2746013779,19.3027497915,23.426170988,91.9236904128,50.4364618532,18.025,23.4622285595
 11/25  13:00:00,67.3294698858,5.91398693566,1.64362922924,16.8754778687,19.1483137236,23.7250123474,90.4770358162,49.0459245476,18.025,23.4061112686
 11/25  14:00:00,65.2286145804,5.84654258615,1.70568258096,14.6344686467,19.3027497915,23.7161209604,86.7568158614,45.3267174919,18.025,23.4050983695
 11/25  15:00:00,64.1158592111,5.81304620782,1.70415989515,13.5567322408,19.3027497915,23.7161209604,86.8288856486,45.3995996534,18.025,23.4042859952
 11/25  16:00:00,64.0930529592,5.82572429389,1.66856670573,13.8467909764,19.3027497915,23.426170988,90.2198673787,48.7913799494,18.025,23.4034874293
 11/25  17:00:00,71.3343239448,5.88782356316,0.729743477273,15.6294483265,19.3027497915,27.8956505705,76.4090719831,52.6165575536,18.025,5.76751442944
 11/25  18:00:00,84.4368371751,5.86251975122,0.0,15.2124277671,18.2229234133,37.5968344597,63.4139066899,57.639707415,0.0,5.77419927483
 11/25  19:00:00,96.9328175857,5.79918842794,0.0130095758815,13.8053336551,32.690315043,37.0816133363,71.4834273586,65.7024877148,0.0,5.78093964382
 11/25  20:00:00,96.2310401096,5.76734898843,0.0732306290259,12.9632945145,36.8143715336,33.066984531,79.6044763302,68.0356578454,0.0,11.5688184848
 11/25  21:00:00,101.344296218,5.7708343672,0.274889493517,12.6313262592,36.3493007332,38.7721355839,83.7506553787,72.1824679868,0.0,11.5681873919
 11/25  22:00:00,100.874686235,5.81276491968,0.236646374153,14.275896702,36.1807251679,36.8228455648,87.5895764303,76.0205186806,0.0,11.5690577497
 11/25  23:00:00,85.1952399077,5.97812022118,0.0193116804682,19.968119684,31.0351095914,20.6438685092,91.564186051,79.940287113,0.0,11.623898938
 11/25  24:00:00,69.2476293827,6.20601665139,0.000124101711489,26.3662136399,17.4250845679,11.7056064465,94.3541827632,82.7981522784,0.0,11.5560304848
 11/26  01:00:00,65.8248858791,6.29985435166,0.0,28.9585410012,12.925468867,10.100111941,88.7633877177,82.995515732,0.0,5.76787198576
 11/26  02:00:00,68.3376877179,6.38280650474,0.0,31.3896200294,12.925468867,10.100111941,85.1819816391,85.1619816391,0.0,0.02
 11/26  03:00:00,67.4565405181,6.50963643093,0.0,35.0006795233,8.34152022915,10.0650221343,94.3704673443,88.6093298635,0.0,5.76113748082
 11/26  04:00:00,68.8358517229,6.55776395606,0.0,36.331861914,8.34152022915,10.0650221343,94.7077856977,88.9468814037,0.0,5.76090429397
 11/26  05:00:00,71.9741714059,6.61000095514,0.0,37.8112238366,8.34152022915,11.6705166398,95.8880727091,90.1202857112,0.0,5.76778699792
 11/26  06:00:00,77.8255530072,6.66909290082,0.0,39.4450995219,8.80141237637,15.3678112995,96.1742006792,90.3995475404,0.0,5.77465313883
 11/26  07:00:00,95.166725931,6.56234219247,0.0,36.9162112728,18.5082010057,25.6353820695,94.7908163287,89.0039120356,0.0,5.78690429315
 11/26  08:00:00,102.676065703,6.3644880557,0.0,31.9360853134,19.4926561212,41.1001056674,103.68953027,86.2633718652,0.0,17.4261584045
 11/26  09:00:00,114.395665981,6.0718182941,0.00738625411382,23.9511855138,26.3286599382,57.9988325916,107.367578875,71.7526200046,0.0,35.6149588709
 11/26  10:00:00,100.960083226,6.11657252117,1.13198186008,24.6201997888,26.2443270014,42.8153538416,119.575500794,66.1499960256,18.025,35.4005047688
 11/26  11:00:00,80.1664383776,6.24216212065,1.45169739173,27.2561871942,21.7447113004,23.4437158914,110.855110458,63.4305427795,18.025,29.399567679
 11/26  12:00:00,73.9185434459,6.11700001738,1.5522384214,23.4351623137,19.3449162599,23.4437158914,100.615155981,59.1232119712,18.025,23.4669440097
 11/26  13:00:00,70.8762233877,6.02341662148,1.50705086675,20.3896647965,19.190480192,23.7425572507,96.8328033664,55.403131903,18.025,23.4046714634
 11/26  14:00:00,70.4689991173,6.02236372386,1.57115671405,19.8932638829,19.260583323,23.698576057,93.3914423471,51.9649148118,18.025,23.4015275353
 11/26  15:00:00,69.2802462005,5.99002801791,1.63312106097,18.6748819845,19.260583323,23.698576057,91.6948427642,50.268908503,18.025,23.4009342612
 11/26  16:00:00,68.3377686947,5.97101784474,1.67107928473,18.003406336,19.260583323,23.4086260847,92.1533018148,50.7279537634,18.025,23.4003480514
 11/26  17:00:00,74.0032837242,5.97950142268,0.820679073765,18.1755005145,19.260583323,27.8781056672,74.4514543181,50.6592739376,18.025,5.76718038049
 11/26  18:00:00,85.4736914603,5.90417199613,0.0,16.2673339979,18.1807569449,37.5792895564,57.6587705232,51.8842805425,0.0,5.77448998073
 11/26  19:00:00,96.9450005578,5.80788451379,0.00575723102975,13.9354890927,32.6059821062,37.0465235296,64.4261216768,58.6450125321,0.0,5.78110914467
 11/26  20:00:00,95.2106612134,5.73895161917,0.0300051539439,12.0145258977,36.8143715336,33.066984531,70.9110681473,59.3419392325,0.0,11.5691289148
 11/26  21:00:00,98.1838850483,5.66506810495,0.103745125373,9.62839510775,36.43363367,38.8072253906,69.8528479676,58.2841667008,0.0,11.5686812668
 11/26  22:00:00,95.5936808666,5.66302879392,0.162166093665,9.33851920277,36.0963922311,36.7877557581,63.8400256859,58.0454359303,0.0,5.79458975561
 11/26  23:00:00,77.8513661119,5.77671646809,0.0288192680795,12.9355466532,30.9507766546,20.6087787026,76.8501589394,59.4233411853,0.0,17.426817754
 11/26  24:00:00,59.7393209113,5.92906942713,0.00260503565331,17.1323618561,17.4250845679,11.7056064465,71.9229516508,60.3667377581,0.0,11.5562138927
 11/27  01:00:00,53.9505978985,5.9891637657,0.0,18.7142591403,11.6412384099,10.0650221343,66.1028049129,60.3349962307,0.0,5.76780868215
 11/27  02:00:00,53.647765548,6.03534990048,0.0,19.9260534065,10.0992000411,10.047477231,60.7876794596,60.7676794596,0.0,0.02
 11/27  03:00:00,52.7637149208,6.07070310252,0.0,20.8662044924,8.25718729233,10.0299323277,67.1183253504,61.3571602613,0.0,5.76116508919
 11/27  04:00:00,53.3590180817,6.09243358147,0.0,21.4397782417,8.25718729233,10.0299323277,67.7503720193,61.9894264076,0.0,5.76094561173
 11/27  05:00:00,55.3418506169,6.10624985933,0.0,21.8020721165,8.25718729233,11.6354268332,68.216390614,62.4493310936,0.0,5.76705952038
 11/27  06:00:00,62.0162427983,6.07635598915,0.0,20.9263444356,12.1011305571,15.3678112995,65.8056130147,60.0173001887,0.0,5.78831282595
 11/27  07:00:00,84.767241085,5.83235516512,0.00270197249686,14.3897777427,19.7275818095,37.2640762949,73.7590015735,56.3311097844,0.0,17.4278917891
 11/27  08:00:00,95.5237447964,5.69600350291,0.0427695204809,10.4059855649,24.3117294858,51.2795993405,70.0884601541,52.5773255618,0.0,17.5111345924
 11/27  09:00:00,84.8830276685,5.85028837752,0.0907521929763,14.6066575206,23.6694662846,40.6342015617,78.931245889,43.527977105,0.0,35.403268784
 11/27  10:00:00,82.1998575444,5.87671549203,1.83831026452,15.1571734675,23.6694662846,35.6302164847,83.4778765997,41.9322539868,18.025,23.5206226129
 11/27  11:00:00,66.9600161728,5.9628341561,2.05471986906,17.211725539,18.7433767983,22.9618409725,88.4096206262,41.0552520077,18.025,29.3293686185
 11/27  12:00:00,66.6089227071,5.95461885765,2.12151263597,16.8045134099,18.7433767983,22.9618409725,81.1700307567,39.7347279878,18.025,23.4103027689
 11/27  13:00:00,65.6799928439,5.9289507251,1.97011862351,16.0091970996,18.5889407304,23.1597249699,78.7315874139,37.3050006917,18.025,23.4015867222
 11/27  14:00:00,64.2127463504,5.87181809485,1.98621356937,14.3364859044,18.7433767983,23.2517909448,76.1847013038,34.7609387706,18.025,23.3987625331
 11/27  15:00:00,63.2352206535,5.84147802124,2.05017735939,13.3253364495,18.7433767983,23.2517909448,74.057080318,32.6336927657,18.025,23.3983875523
 11/27  16:00:00,62.1011269164,5.81631131114,2.10240354496,12.4541331906,18.7433767983,22.9618409725,73.8766770492,32.4536629801,18.025,23.3980140692
 11/27  17:00:00,66.9160226585,5.7931520684,1.27619284495,11.7830659483,18.7433767983,27.431320555,56.3415677064,32.5497958601,18.025,5.76677184636
 11/27  18:00:00,80.65606548,5.68973387478,0.0495223762793,9.01273660422,17.6635504202,40.6971502883,39.8925045507,34.1110597076,0.0,5.78144484309
 11/27  19:00:00,85.4908419697,5.63181499811,0.0435974496358,7.40600626474,27.5259009287,37.3340067412,50.8695314944,39.259351281,0.0,11.6101802134
 11/27  20:00:00,86.856154284,5.59593506619,0.0558089957441,6.47000035097,33.8341110165,33.3544677425,53.142900814,41.5732147754,0.0,11.5696860386
 11/27  21:00:00,93.0253294501,5.5265468748,0.0761677772021,4.53404717323,36.5179666069,38.8247702939,55.1940486327,43.6259502436,0.0,11.5680983892
 11/27  22:00:00,86.8833681833,5.50823521481,0.119450405545,3.88166283313,32.965339924,36.8579353714,55.6062829309,43.9805951724,0.0,11.6256877585
 11/27  23:00:00,66.8542654319,5.62429699224,0.0493406443955,7.35413046358,25.6355707503,20.6438685092,57.0759199366,45.4918849217,0.0,11.5840350149
 11/27  24:00:00,51.1178873695,5.75548398414,0.0241404078797,11.065222158,15.0252895274,11.7056064465,58.7358621406,47.2063282757,0.0,11.529533865
 11/28  01:00:00,47.8992882687,5.81822102922,0.0148599318225,12.8190271295,11.6412384099,10.0650221343,48.2868612321,48.2668612321,0.0,0.02
 11/28  02:00:00,47.8227902984,5.86862681803,0.00686471029261,14.2609317077,10.0992000411,10.047477231,56.1254905467,50.3643474988,0.0,5.76114304789
 11/28  03:00:00,46.7119136017,5.89555338094,0.000613562893417,14.9889351085,8.25718729233,10.0299323277,56.1503206031,50.3893722043,0.0,5.76094839884
 11/28  04:00:00,47.0809580497,5.90955807805,0.0,15.3445902696,8.25718729233,10.0299323277,55.8146449009,50.0539019722,0.0,5.76074292872
 11/28  05:00:00,49.495262599,5.93531768151,0.0,16.1264108835,8.25718729233,11.6354268332,51.7197304885,51.6997304885,0.0,0.02
 11/28  06:00:00,56.5842338696,5.91762305624,0.0,15.653058266,12.1011305571,15.3678112995,61.8174331277,50.2603187794,0.0,11.5571143483
 11/28  07:00:00,80.4782189576,5.7156853831,0.0266457381336,10.1934658318,19.7275818095,37.2640762949,65.514052545,48.0847656999,0.0,17.4292868451
 11/28  08:00:00,92.1327745808,5.60458220776,0.0586626479311,7.09052188453,24.3117294858,51.2795993405,64.0083711271,46.4960660123,0.0,17.5123051149
 11/28  09:00:00,79.7623122876,5.69192990053,0.20246890425,9.53256911034,23.6694662846,40.6342015617,71.5288617357,36.1201727104,0.0,35.4086890253
 11/28  10:00:00,75.2570285142,5.64828370004,2.08443514427,8.1966409107,23.6694662846,35.6302164847,73.2786793802,31.7315095891,18.025,23.5221697911
 11/28  11:00:00,58.1264519885,5.65881460894,2.3130535224,8.42383943045,18.7433767983,22.9618409725,76.3749514434,29.0186837525,18.025,29.3312676909
 11/28  12:00:00,56.6506041479,5.61317780088,2.44274761256,6.86639578687,18.7433767983,22.9618409725,67.5052511838,26.0683416996,18.025,23.4119094842
 11/28  13:00:00,55.3101506921,5.58198181319,2.39104952338,5.56538807403,18.5889407304,23.1597249699,64.5342702035,23.1050877259,18.025,23.4041824776
 11/28  14:00:00,54.7886222103,5.57224026623,2.51556235758,4.68258589038,18.7433767983,23.2517909448,61.502053365,20.0738725254,18.025,23.4031808396
 11/28  15:00:00,54.1196408778,5.55763416986,2.64600183573,3.89777110768,18.7433767983,23.2517909448,59.448291755,18.0227362144,18.025,23.4005555406
 11/28  16:00:00,53.1203718938,5.529422462,2.66889543875,3.19377018286,18.7433767983,22.9618409725,59.221402606,17.7960234222,18.025,23.4003791838
 11/28  17:00:00,58.4285293149,5.50674369091,1.63958352292,3.21858314508,18.7433767983,27.431320555,44.7065401495,20.9136659813,18.025,5.76787416824
 11/28  18:00:00,74.5713769139,5.51295070464,0.301808098551,2.85253679587,17.6635504202,40.6971502883,33.9834784087,28.2018155567,0.0,5.78166285206
 11/28  19:00:00,81.2423904935,5.52661413957,0.389284628104,2.91705252583,27.5259009287,37.3340067412,49.7536496141,38.1419874487,0.0,11.6116621654
 11/28  20:00:00,82.5927017738,5.54519521591,0.931016356651,1.38207000991,33.8341110165,33.3544677425,40.9691783921,29.3984046701,0.0,11.570773722
 11/28  21:00:00,90.7261041906,5.63127587691,1.77488685793,0.431361899937,36.5179666069,38.8247702939,35.8207391391,24.2514826648,0.0,11.5692564743
 11/28  22:00:00,85.2623177552,5.64821757823,1.82787631834,0.412187938358,32.965339924,36.8579353714,42.1375654954,24.7097461928,0.0,17.4278193026
 11/28  23:00:00,61.0857123836,5.52087620198,0.789484110073,0.948842296787,25.6355707503,20.6438685092,37.2736002788,25.6899400816,0.0,11.5836601972
 11/28  24:00:00,42.4224693968,5.48319550032,0.136425916989,2.52980059096,15.0252895274,11.7056064465,33.6060710289,27.8313629439,0.0,5.77470808495
 11/29  01:00:00,38.2319087873,5.50442863391,0.0510901647278,3.42920391143,11.6412384099,10.0650221343,35.8340917409,30.065939591,0.0,5.76815214993
 11/29  02:00:00,37.651831143,5.53662323049,0.0352623966122,4.39357547891,10.0992000411,10.047477231,31.1033640965,31.0833640965,0.0,0.02
 11/29  03:00:00,36.5055327866,5.56183776511,0.0292839311185,5.08759591354,8.25718729233,10.0299323277,37.4699707594,31.708884912,0.0,5.76108584733
 11/29  04:00:00,36.9855968033,5.57952115066,0.0248625262062,5.55439817472,8.25718729233,10.0299323277,37.9867734311,32.2254712786,0.0,5.76130215248
 11/29  05:00:00,38.7183557227,5.58194316969,0.0216935583227,5.6811797985,8.25718729233,11.6354268332,37.0843198017,31.3168318018,0.0,5.76748799992
 11/29  06:00:00,45.9716943635,5.57022993113,0.0225462999972,5.36535729333,12.1011305571,15.3678112995,35.2464883011,29.4579278741,0.0,5.78856042696
 11/29  07:00:00,72.5170761514,5.5131327849,0.51025967837,1.95124499402,19.7275818095,37.2640762949,45.7506425777,28.3208805368,0.0,17.4297620409
 11/29  08:00:00,87.5818566501,5.63474788689,1.66848350927,0.899596131847,24.3117294858,51.2795993405,43.6419789894,26.1299017494,0.0,17.51207724
 11/29  09:00:00,72.6713491885,5.47981675234,0.779664433472,2.0765089549,23.6694662846,40.6342015617,55.8527123845,20.4416813715,0.0,35.411031013
 11/29  10:00:00,69.9482875636,5.48773485149,2.53438488471,2.59848642002,23.6694662846,35.6302164847,67.501202497,20.0731407979,18.025,29.4030616992
 11/29  11:00:00,54.2856049128,5.53808177083,2.5970242046,4.41974855478,18.7433767983,22.9618409725,62.05233448,20.5557817988,18.025,23.4715526811
 11/29  12:00:00,54.4939902113,5.54447385303,2.62393022007,4.59729707966,18.7433767983,22.9618409725,62.09330005,20.6531804439,18.025,23.4151196061
 11/29  13:00:00,54.3517985157,5.54430888815,2.46495986015,4.57079489368,18.5889407304,23.1597249699,61.2314512184,19.7964553024,18.025,23.409995916
 11/29  14:00:00,54.6220568451,5.54626753101,2.43829393738,4.61925707415,18.7433767983,23.2517909448,60.9414353895,19.5088526257,18.025,23.4075827638
 11/29  15:00:00,54.7499053934,5.55087168442,2.43226051201,4.74853460359,18.7433767983,23.2517909448,61.5425735824,20.1116240181,18.025,23.4059495643
 11/29  16:00:00,54.2399370889,5.54311563583,2.46030155696,4.50823113338,18.7433767983,22.9618409725,62.3359252439,20.9049664503,18.025,23.4059587936
 11/29  17:00:00,59.5346373703,5.53510376912,1.6599645634,4.27594121842,18.7433767983,27.431320555,44.7508720141,20.9579722382,18.025,5.76789977588
 11/29  18:00:00,74.1441060174,5.4858453019,0.129654744711,2.62451516622,17.6635504202,40.6971502883,28.5460756501,22.7646500433,0.0,5.7814256068
 11/29  19:00:00,79.8601592016,5.48991939873,0.473326537593,1.48745591,27.5259009287,37.3340067412,43.9735245655,26.5662733706,0.0,17.4072511949
 11/29  20:00:00,82.0625416367,5.51821263214,0.854155944866,0.955742315005,33.8341110165,33.3544677425,32.5265094395,26.7330927192,0.0,5.79341672034
 11/29  21:00:00,90.8980328046,5.63677482819,1.80929679152,0.563374422104,36.5179666069,38.8247702939,38.4645687627,26.8947477507,0.0,11.569821012
 11/29  22:00:00,85.5682371244,5.67780322362,2.06807115508,0.448307126545,32.965339924,36.8579353714,45.1029910126,27.6728376042,0.0,17.4301534085
 11/29  23:00:00,60.9780441048,5.5007883845,0.629806449826,1.02092746319,25.6355707503,20.6438685092,41.7869519284,30.2019869459,0.0,11.5849649825
 11/29  24:00:00,42.4830031729,5.48345724341,0.098172676005,2.62832066269,15.0252895274,11.7056064465,38.2031470006,32.4280653021,0.0,5.77508169853
 11/30  01:00:00,39.1317699749,5.53635531953,0.0532891998522,4.29493336455,11.6412384099,10.0650221343,39.7220947995,33.9539464689,0.0,5.76814833054
 11/30  02:00:00,38.6070881777,5.57062275535,0.0455089563856,5.30458126239,10.0992000411,10.047477231,41.2810254526,35.5198228505,0.0,5.76120260212
 11/30  03:00:00,37.6700500403,5.6016517346,0.0375978021941,6.2039839599,8.25718729233,10.0299323277,37.2146772773,37.1946772773,0.0,0.02
 11/30  04:00:00,38.4169076645,5.62681928751,0.0312122678807,6.93205675115,8.25718729233,10.0299323277,44.6697304737,38.9082855629,0.0,5.76144491084
 11/30  05:00:00,40.6963318864,5.64787926863,0.0256925287971,7.5892141547,8.25718729233,11.6354268332,46.1957407257,40.4279103334,0.0,5.76783039226
 11/30  06:00:00,48.5432444626,5.65447688344,0.0239931695398,7.85120411534,12.1011305571,15.3678112995,47.0518413352,41.2634005248,0.0,5.78844081036
 11/30  07:00:00,74.4570249574,5.54197576534,0.192582875451,4.18001622307,19.7275818095,37.2640762949,58.1969031959,40.7683693902,0.0,17.4285338058
 11/30  08:00:00,87.895757739,5.57930220609,1.10142541401,1.83597439693,24.3117294858,51.2795993405,61.4752292136,38.1295686566,0.0,23.3456605569
 11/30  09:00:00,75.3112108324,5.55602306346,0.380110377681,5.03970409739,23.6694662846,40.6342015617,59.761289665,30.2473439948,0.0,29.5139456702
 11/30  10:00:00,72.8492817414,5.5796717802,2.21076277559,5.73115730152,23.6694662846,35.6302164847,76.3844194346,28.9556422328,18.025,29.4037772017
 11/30  11:00:00,57.5289008778,5.65235176214,2.36839491231,7.77739462638,18.7433767983,22.9618409725,71.1390036667,29.6410136479,18.025,23.4729900188
 11/30  12:00:00,57.7053037845,5.65847493448,2.4058782957,7.91265676414,18.7433767983,22.9618409725,70.6092792328,29.1697179627,18.025,23.4145612701
 11/30  13:00:00,57.184865432,5.64487253382,2.26521945873,7.5030308062,18.5889407304,23.1597249699,69.1452635848,27.7057611567,18.025,23.4145024282
 11/30  14:00:00,57.4741145144,5.64797453657,2.23896228992,7.56893341679,18.7433767983,23.2517909448,68.32617122,26.8865120512,18.025,23.4146591688
 11/30  15:00:00,57.2898429946,5.64165931957,2.23932562901,7.390613848,18.7433767983,23.2517909448,68.5297169989,27.0899001748,18.025,23.414816824
 11/30  16:00:00,56.8565165187,5.63763066869,2.27429685634,7.21629483105,18.7433767983,22.9618409725,69.0948505111,27.6548655022,18.025,23.4149850089
 11/30  17:00:00,63.8457582876,5.62385821308,1.48266151797,6.79161261501,18.7433767983,27.431320555,50.7282399435,26.9352754031,18.025,5.76796454038
 11/30  18:00:00,76.5868040759,5.56340330597,0.086778207144,5.03252478436,17.6635504202,40.6971502883,40.5930007441,29.0495945531,0.0,11.543406191
 11/30  19:00:00,81.9447142698,5.53437602635,0.198727966193,3.80214443371,27.5259009287,37.3340067412,45.5120843653,33.8993199803,0.0,11.612764385
 11/30  20:00:00,83.7871912916,5.5329899803,0.392772311828,3.12698790488,33.8341110165,33.3544677425,48.1885631779,36.6174857841,0.0,11.5710773939
 11/30  21:00:00,91.2199971943,5.5533719723,0.896930464672,1.88109624215,36.5179666069,38.8247702939,52.377295391,40.8082632428,0.0,11.5690321481
 11/30  22:00:00,85.9148104478,5.60161532997,1.29786898848,1.64125764644,32.965339924,36.8579353714,52.3394268245,40.7133038147,0.0,11.6261230097
 11/30  23:00:00,63.3704275304,5.53623871259,0.26854826469,3.7391061,25.6355707503,20.6438685092,51.2470930687,39.6617127868,0.0,11.5853802819
 11/30  24:00:00,46.4188613147,5.60718332603,0.0563119467711,6.48230597433,15.0252895274,11.7056064465,44.5169997145,38.7418355421,0.0,5.77516417242
 12/01  01:00:00,42.3364167671,5.6402498269,0.0471216649854,7.4018484622,11.6412384099,10.0650221343,43.474471868,37.7062007389,0.0,5.76827112903
 12/01  02:00:00,41.1370405593,5.6537906019,0.0415576515296,7.75531181022,10.0992000411,10.047477231,42.0973185418,36.3359260609,0.0,5.76139248089
 12/01  03:00:00,39.3716066133,5.65835492384,0.0363834790939,7.85004509363,8.25718729233,10.0299323277,40.4637240658,34.7024806561,0.0,5.7612434097
 12/01  04:00:00,39.1137977846,5.65107426001,0.0330399251846,7.60286317613,8.25718729233,10.0299323277,32.8866902508,32.8666902508,0.0,0.02
 12/01  05:00:00,41.0201735453,5.66037696483,0.028154496762,7.89809167077,8.25718729233,11.6354268332,40.096088326,34.3277956062,0.0,5.76829271981
 12/01  06:00:00,48.4847510827,5.65485859513,0.02680105743,7.78950927978,12.1011305571,15.3678112995,46.9177657666,35.3598118758,0.0,11.5579538909
 12/01  07:00:00,74.1774149543,5.53362653228,0.189581888001,3.91173801342,19.7275818095,37.2640762949,53.2652641546,35.8343084773,0.0,17.4309556772
 12/01  08:00:00,87.713032475,5.57220096694,1.11481137093,1.64694774504,24.3117294858,51.2795993405,52.1311948052,34.6152553371,0.0,17.5159394682
 12/01  09:00:00,74.1412299296,5.52853220282,0.593065103651,3.68424433688,23.6694662846,40.6342015617,61.8486343919,26.4316556277,0.0,35.4169787641
 12/01  10:00:00,70.9060831079,5.54438559147,2.76772948328,3.26626731798,23.6694662846,35.6302164847,65.1060250144,23.5535088511,18.025,23.5275161634
 12/01  11:00:00,53.9660772108,5.54940883192,2.81468496592,3.87121587121,18.7433767983,22.9618409725,69.582160322,22.2197807561,18.025,29.3373795659
 12/01  12:00:00,53.9441082412,5.57751850792,3.16637676115,3.471914051,18.7433767983,22.9618409725,62.1457631777,20.704946387,18.025,23.4158167907
 12/01  13:00:00,53.4080182313,5.58298483892,3.22874579743,2.82454181923,18.5889407304,23.1597249699,59.4978881807,18.064277787,18.025,23.4086103937
 12/01  14:00:00,53.1145224919,5.58628033441,3.40742879001,2.10256440242,18.7433767983,23.2517909448,56.7966852205,15.3618686561,18.025,23.4098165644
 12/01  15:00:00,52.4388979513,5.55159092087,3.34080629013,1.52825176555,18.7433767983,23.2517909448,54.9362999592,13.5035311085,18.025,23.4077688507
 12/01  16:00:00,51.4844321217,5.49831586187,3.06900994281,1.18880718687,18.7433767983,22.9618409725,56.4144901974,14.9813143423,18.025,23.4081758551
 12/01  17:00:00,58.7112886662,5.47982573367,2.06625485568,1.21756978839,18.7433767983,27.431320555,41.4652374171,17.6720395646,18.025,5.76819785251
 12/01  18:00:00,72.8818828308,5.5271016003,0.938071155452,0.512603428488,17.6635504202,40.6971502883,26.387357767,20.6056650619,0.0,5.78169270512
 12/01  19:00:00,79.7206716799,5.57141919678,1.3684989118,0.371266945194,27.5259009287,37.3340067412,42.4244098383,25.014805012,0.0,17.4096048262
 12/01  20:00:00,82.4253094059,5.62101991516,1.74546739175,0.324370366775,33.8341110165,33.3544677425,31.7890450145,25.9949545045,0.0,5.79409051003
 12/01  21:00:00,91.3984588706,5.73482362309,2.5308431151,0.244183881671,36.5179666069,38.8247702939,39.9167075768,28.3458117815,0.0,11.5708957953
 12/01  22:00:00,86.2041556814,5.78394137981,2.82266860985,0.223458595659,32.965339924,36.8579353714,45.3954207906,27.9661428319,0.0,17.4292779587
 12/01  23:00:00,61.2053155637,5.58578835239,1.33216990319,0.460811463986,25.6355707503,20.6438685092,39.3158612843,27.7309681101,0.0,11.5848931742
 12/01  24:00:00,41.4211615288,5.48956828774,0.488588278793,1.16993935187,15.0252895274,11.7056064465,34.2632695165,28.4880306829,0.0,5.77523883351
 12/02  01:00:00,38.1030538164,5.4851192304,0.29076005142,1.88007438837,12.8411359301,10.0650221343,34.7323943272,28.9640969523,0.0,5.76829737492
 12/02  02:00:00,38.3182417376,5.48212751336,0.196461572861,2.1937878332,12.8411359301,10.0650221343,35.0869083383,29.325553269,0.0,5.76135506935
 12/02  03:00:00,33.9580507253,5.47917339041,0.0844356350605,2.56761771745,8.25718729233,10.0299323277,29.2962933196,29.2762933196,0.0,0.02
 12/02  04:00:00,34.2161348086,5.48595346698,0.0618672815529,2.84148742466,8.25718729233,10.0299323277,34.7994716922,29.0382523851,0.0,5.7612193071
 12/02  05:00:00,36.1786994796,5.49703219323,0.0473253448028,3.20078544698,8.25718729233,11.6354268332,35.0623501774,29.2938517504,0.0,5.76849842697
 12/02  06:00:00,40.501738619,5.50260951714,0.0415396480014,3.36561222709,8.71707943955,15.3327214929,33.624765933,27.8496200833,0.0,5.77514584968
 12/02  07:00:00,59.4759406214,5.48087987736,0.217343562083,2.08948395955,18.5082010057,25.6353820695,37.5869648923,26.0285015787,0.0,11.5584633136
 12/02  08:00:00,71.9915444343,5.58436645874,1.30255170573,0.848464343087,19.4083231844,41.0650158608,35.7420799532,24.1141878874,0.0,11.6278920658
 12/02  09:00:00,94.4023738385,5.82583980881,3.98577359469,0.225356624314,26.3286599382,57.9988325916,58.044020482,16.4710664666,0.0,41.5729540154
 12/02  10:00:00,80.1231705092,5.6658364357,4.98219118682,0.264304369876,26.3286599382,42.8504436482,60.0835322187,12.5407610589,18.025,29.5177711598
 12/02  11:00:00,55.1107246808,5.4948180815,3.84285083017,0.556600500756,21.7447113004,23.4437158914,58.7574398965,11.3213630257,18.025,29.4110768709
 12/02  12:00:00,52.6585081713,5.50015544422,3.96743912929,0.436435094707,19.3027497915,23.426170988,56.0857566944,8.72424336279,18.025,29.3365133316
 12/02  13:00:00,52.9014857686,5.52287084271,4.23109352206,0.251108763496,19.1483137236,23.7250123474,48.295227592,6.86256142169,18.025,23.4076661703
