Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 11/13  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298699337,0.0,1.10298699337
 11/14  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298679023,0.0,1.10298679023
 11/14  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/14  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029853213,0.0,1.1029853213
 11/14  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  07:00:00,115.509100128,3.33908673742,16.2487968157,59.2392830299,5.36083202345,21.4433280938,1.10305958124,0.0,1.10305958124
 11/14  08:00:00,109.368651729,3.33908673742,11.0535520741,46.2032871208,16.0824960704,32.6817896323,1.10355283243,0.0,1.10355283243
 11/14  09:00:00,156.322753424,3.36138369301,14.6392261932,19.6629028462,48.2474882111,70.4033123869,1.10422712956,0.0,1.10422712956
 11/14  10:00:00,144.138899283,3.33908673742,17.1626433017,13.3264999809,48.2474882111,62.0547409583,2.18858576825,0.0,2.18858576825
 11/14  11:00:00,140.565247776,3.33908673742,19.0633626115,9.77872257009,48.2474882111,60.1281475517,2.18871576605,0.0,2.18871576605
 11/14  12:00:00,142.41998414,3.42796920193,21.6562615021,7.02508417201,48.2474882111,62.0547409583,2.18939044989,0.0,2.18939044989
 11/14  13:00:00,144.989734615,3.76688918235,25.1022961622,6.35422851353,48.2474882111,61.5103924513,3.27560445479,0.0,3.27560445479
 11/14  14:00:00,143.611308219,3.49594819274,25.5291518989,2.67004435814,48.2474882111,63.6602354638,2.19027890368,0.0,2.19027890368
 11/14  15:00:00,138.517181988,3.34472718389,25.3165719073,1.47180703948,48.2474882111,60.1281475517,2.18836695178,0.0,2.18836695178
 11/14  16:00:00,138.451690828,3.34005533321,25.040654573,1.68690506532,48.2474882111,60.1281475517,2.18825096755,0.0,2.18825096755
 11/14  17:00:00,149.860247825,3.42157208328,24.9420150877,2.82069468749,48.2474882111,63.0180376616,2.18896678023,0.0,2.18896678023
 11/14  18:00:00,149.578797479,3.49792228491,24.7581662348,6.18965664531,37.5258241642,62.7947880557,1.10377245823,0.0,1.10377245823
 11/14  19:00:00,112.620591583,3.33908673742,22.1813847783,9.46534090171,26.8041601173,36.0181789539,1.10359964927,0.0,1.10359964927
 11/14  20:00:00,110.067195231,3.33908673742,20.8448171849,10.8173033519,26.8041601173,33.4493877451,1.10337640881,0.0,1.10337640881
 11/14  21:00:00,96.4594517763,3.33908673742,19.9361323004,14.2007408524,16.0824960704,28.0885557216,1.10348280286,0.0,1.10348280286
 11/14  22:00:00,96.5988897455,3.33908673742,19.3843505915,16.1763561348,16.0824960704,26.8041601173,1.1030953701,0.0,1.1030953701
 11/14  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/14  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298796671,0.0,1.10298796671
 11/15  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298680228,0.0,1.10298680228
 11/15  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/15  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298712351,0.0,1.10298712351
 11/15  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  07:00:00,86.2753465212,3.33908673742,23.0642807082,23.1900455308,5.36083202345,21.4433280938,1.10306097185,0.0,1.10306097185
 11/15  08:00:00,94.1739709127,3.33908673742,19.7770354024,22.2851229761,16.0824960704,32.6817896323,1.10361583847,0.0,1.10361583847
 11/15  09:00:00,151.498962223,3.41637749119,21.5738360761,7.84950796353,48.2474882111,70.4033123869,1.10431135693,0.0,1.10431135693
 11/15  10:00:00,141.78192194,3.33908673742,22.7719144673,5.36025147182,48.2474882111,62.0547409583,2.18850646029,0.0,2.18850646029
 11/15  11:00:00,139.206332977,3.33908673742,23.6614737538,3.82169662891,48.2474882111,60.1281475517,2.18890420507,0.0,2.18890420507
 11/15  12:00:00,140.293740581,3.34579501386,24.3663477092,2.27092859495,48.2474882111,62.0547409583,2.18958658579,0.0,2.18958658579
 11/15  13:00:00,141.344105851,3.4065973455,25.4552636496,2.71592409906,48.2474882111,61.5103924513,3.27541015571,0.0,3.27541015571
 11/15  14:00:00,142.002381553,3.43325549648,26.5181239712,0.134838316657,48.2474882111,63.6602354638,2.19017676182,0.0,2.19017676182
 11/15  15:00:00,138.969383347,3.35797674423,27.029846338,0.197484407939,48.2474882111,60.1281475517,2.18886892875,0.0,2.18886892875
 11/15  16:00:00,139.564239054,3.36292931841,27.3725654513,0.444668427321,48.2474882111,60.1281475517,2.18827544948,0.0,2.18827544948
 11/15  17:00:00,150.039792275,3.4468541553,26.025700617,1.89127153605,48.2474882111,63.0180376616,2.18923751691,0.0,2.18923751691
 11/15  18:00:00,148.810383825,3.52612469791,25.0630246676,5.0881821457,37.5258241642,62.7947880557,1.10389530714,0.0,1.10389530714
 11/15  19:00:00,111.073884127,3.33908673742,21.1709121208,8.92910610367,26.8041601173,36.0181789539,1.10371409701,0.0,1.10371409701
 11/15  20:00:00,107.922270845,3.33908673742,19.1151067335,10.4020894178,26.8041601173,33.4493877451,1.10340407956,0.0,1.10340407956
 11/15  21:00:00,95.6272141249,3.33908673742,19.3777248932,13.9269106082,16.0824960704,28.0885557216,1.10348855605,0.0,1.10348855605
 11/15  22:00:00,96.8714576646,3.33908673742,19.5170811143,16.3161935312,16.0824960704,26.8041601173,1.10311731767,0.0,1.10311731767
 11/15  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/15  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298745888,0.0,1.10298745888
 11/16  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029874318,0.0,1.1029874318
 11/16  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/16  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029888777,0.0,1.1029888777
 11/16  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/16  07:00:00,82.3169926093,3.33908673742,24.5980634967,17.6979088304,5.36083202345,21.4433280938,1.10312027955,0.0,1.10312027955
 11/16  08:00:00,91.5415927993,3.33908673742,22.0606893782,17.3690908869,16.0824960704,32.6817896323,1.10362255802,0.0,1.10362255802
 11/16  09:00:00,153.279158303,3.43128044252,24.2051944545,6.9834427141,48.2474882111,70.4033123869,1.10422291131,0.0,1.10422291131
 11/16  10:00:00,143.627842961,3.33908673742,24.8071250581,5.17096190208,48.2474882111,62.0547409583,2.18882863564,0.0,2.18882863564
 11/16  11:00:00,140.979726776,3.33908673742,25.9016389632,3.3549252186,48.2474882111,60.1281475517,2.18869985579,0.0,2.18869985579
 11/16  12:00:00,142.784212801,3.35216698049,27.6077169653,1.5136595913,48.2474882111,62.0547409583,2.18918298013,0.0,2.18918298013
 11/16  13:00:00,137.012563744,3.4165575735,20.4065555552,3.42312985887,48.2474882111,61.5103924513,3.27522037086,0.0,3.27522037086
 11/16  14:00:00,132.627560018,3.43556897681,13.9775909915,3.29823628081,48.2474882111,63.6602354638,3.27509643868,0.0,3.27509643868
 11/16  15:00:00,127.424238396,3.3542940006,11.4446783083,4.24119023035,48.2474882111,60.1281475517,1.10425374668,0.0,1.10425374668
 11/16  16:00:00,124.728538996,3.36247678598,9.25763734597,3.72434900757,48.2474882111,60.1281475517,2.18823685705,0.0,2.18823685705
 11/16  17:00:00,136.996340612,3.44535883514,7.84108496293,7.0339308472,48.2474882111,63.0180376616,2.18902960138,0.0,2.18902960138
 11/16  18:00:00,137.131289463,3.51875499793,6.98306760688,11.496414544,37.5258241642,62.7947880557,1.10392437371,0.0,1.10392437371
 11/16  19:00:00,105.45176033,3.33908673742,4.95839910512,19.5194953219,26.8041601173,36.0181789539,1.10379948305,0.0,1.10379948305
 11/16  20:00:00,105.955906793,3.33908673742,3.69941163402,23.8514204654,26.8041601173,33.4493877451,1.10356533901,0.0,1.10356533901
 11/16  21:00:00,95.9475746492,3.33908673742,2.76860685383,30.8563891719,16.0824960704,28.0885557216,1.10341609448,0.0,1.10341609448
 11/16  22:00:00,96.7172877817,3.33908673742,2.08421754351,33.594887219,16.0824960704,26.8041601173,1.10313875778,0.0,1.10313875778
 11/16  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/16  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298810083,0.0,1.10298810083
 11/17  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/17  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298946203,0.0,1.10298946203
 11/17  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/17  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10298786108,0.0,1.10298786108
 11/17  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/17  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.1031232117,0.0,1.1031232117
 11/17  07:00:00,133.670876318,3.33908673742,13.9140051921,79.7358508438,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/17  08:00:00,103.175279933,3.33908673742,0.0,51.0634673984,16.0824960704,32.6817896323,19.2255577119,18.1219893386,1.10356837332
 11/17  09:00:00,140.52970296,3.39642919879,0.111508882745,18.3625241866,48.2474882111,70.4033123869,10.1070806053,7.91843383763,2.18864676771
 11/17  10:00:00,129.306190412,3.39067937376,0.797955856341,14.8068859181,48.2474882111,62.0547409583,3.87453697905,1.68581080535,2.1887261737
 11/17  11:00:00,130.835741322,3.70285298738,3.42980586697,15.3190066103,48.2474882111,60.1281475517,1.10431409105,0.0,1.10431409105
 11/17  12:00:00,134.109726235,4.03929215406,5.83243093812,13.9273338789,48.2474882111,62.0547409583,3.2741212033,0.0,3.2741212033
 11/17  13:00:00,137.386871175,4.19890693518,7.36765976465,16.0539837189,48.2474882111,61.5103924513,2.19029094394,0.0,2.19029094394
 11/17  14:00:00,132.99302783,4.2055399779,7.90090178672,8.97042229649,48.2474882111,63.6602354638,3.27524045973,0.0,3.27524045973
 11/17  15:00:00,124.290860706,3.84334658539,6.50036960003,5.56306866356,48.2474882111,60.1281475517,2.18845375572,0.0,2.18845375572
 11/17  16:00:00,122.460759916,3.52174229618,4.63277679901,5.92216496424,48.2474882111,60.1281475517,1.10418941124,0.0,1.10418941124
 11/17  17:00:00,134.383346858,3.46354143856,3.3899187917,8.8539206614,48.2474882111,63.0180376616,2.18900227574,0.0,2.18900227574
 11/17  18:00:00,138.536124776,3.5170593807,2.4762706385,17.4097424432,37.5258241642,62.7947880557,2.18807009417,0.0,2.18807009417
 11/17  19:00:00,106.734842592,3.33908673742,0.723471411549,25.0375052777,26.8041601173,36.0181789539,1.10368564433,0.0,1.10368564433
 11/17  20:00:00,108.043717592,3.33908673742,0.146454310866,29.4921885877,26.8041601173,33.4493877451,3.12531309733,2.02190927131,1.10340382602
 11/17  21:00:00,99.3737640174,3.33908673742,0.0,37.0511853939,16.0824960704,28.0885557216,8.21769062785,7.114252296,1.10343833186
 11/17  22:00:00,101.860274494,3.33908673742,0.0,40.8220914748,16.0824960704,26.8041601173,9.54251371772,9.52251371772,0.02
 11/17  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10284698173,0.0,1.10284698173
 11/17  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/18  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.102990177,0.0,1.102990177
 11/18  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  03:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  04:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10298948923,0.0,1.10298948923
 11/18  05:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  06:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10310786346,0.0,1.10310786346
 11/18  07:00:00,155.502692362,3.33908673742,12.6406297458,100.373709001,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/18  08:00:00,112.291998475,3.33908673742,0.0,77.0027291088,5.36083202345,26.5809105114,30.6823659664,29.5791987725,1.10316719386
 11/18  09:00:00,116.219622177,3.33908673742,0.0,54.7683904952,26.8041601173,31.2995447326,17.8228287731,16.7194235021,1.10340527106
 11/18  10:00:00,113.385013132,3.33908673742,0.0643228278575,49.6217663153,26.8041601173,33.5472370403,7.00816042889,5.90453948338,1.10362094551
 11/18  11:00:00,109.245597923,3.33908673742,0.395123353796,46.1148472833,26.8041601173,32.583940337,2.56114909847,1.45754028385,1.10360881463
 11/18  12:00:00,107.984760395,3.33908673742,1.13741026822,41.8640305333,26.8041601173,34.8316326447,1.17128209559,0.0675932589168,1.10368883668
 11/18  13:00:00,99.1649406523,3.33908673742,2.01393630039,33.4520803628,26.8041601173,33.5472370403,1.10363985389,0.0,1.10363985389
 11/18  14:00:00,97.5924755899,3.33908673742,2.70023369523,33.7621091143,26.8041601173,30.9784458315,1.10362010164,0.0,1.10362010164
 11/18  15:00:00,83.513112468,3.33908673742,2.34749521467,48.4451390958,8.04124803518,21.3317032909,1.10360111538,0.0,1.10360111538
 11/18  16:00:00,85.672829759,3.33908673742,2.02368852625,52.2130586796,8.04124803518,20.0473076865,1.10333541278,0.0,1.10333541278
 11/18  17:00:00,98.530683375,3.33908673742,0.781539389749,58.589962531,8.04124803518,20.3684065876,1.47751774241,0.374144671591,1.10337307082
 11/18  18:00:00,107.479411248,3.33908673742,0.0,68.6383789275,2.68041601173,18.0090894769,6.2139193956,5.11084402375,1.10307537185
 11/18  19:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  20:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10306853138,0.0,1.10306853138
 11/18  21:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  22:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315303106,0.0,1.10315303106
 11/18  23:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/18  24:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10286257535,0.0,1.10286257535
 11/19  01:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  02:00:00,33.5753521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  03:00:00,38.0525193022,0.586011175877,0.205419267261,3.68573668284,2.68041601173,16.0824960704,1.16924976476,0.066299447912,1.10295031685
 11/19  04:00:00,41.8370521072,0.976685293129,0.292243888346,6.99277074956,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  05:00:00,40.864516385,0.781348234503,0.192612234922,6.31520373942,2.68041601173,16.0824960704,1.15381311278,0.0508614151088,1.10295169768
 11/19  06:00:00,43.8852820102,0.976685293129,0.106698448193,9.22654609271,2.68041601173,16.0824960704,0.260327201436,0.240327201436,0.02
 11/19  07:00:00,39.731666132,0.781348234503,0.0447771034705,7.79752195113,2.68041601173,16.0824960704,1.3026041626,0.199653192532,1.10295097007
 11/19  08:00:00,27.3452021851,0.976685293129,0.0121634849233,7.5850012309,2.68041601173,16.0824960704,0.651226661844,0.631226661844,0.02
 11/19  09:00:00,23.0786861262,0.781348234503,0.0692352849283,3.4567504306,2.68041601173,16.0824960704,0.18253677804,0.16253677804,0.02
 11/19  10:00:00,23.71096389,0.976685293129,0.206735533309,3.75619088732,2.68041601173,16.0824960704,1.2133265779,0.110339496929,1.10298708097
 11/19  11:00:00,21.9472974516,0.68367970519,0.285534682186,2.20673088798,2.68041601173,16.0824960704,0.23155357706,0.21155357706,0.02
 11/19  12:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10302818139,0.0,1.10302818139
 11/19  13:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  14:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.10315868873,0.0,1.10315868873
 11/19  15:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  16:00:00,18.7713521762,0.0,0.0,0.0,2.68041601173,16.0824960704,1.1029509538,0.0,1.1029509538
 11/19  17:00:00,30.9357517254,0.781348234503,0.734029004326,3.24702231042,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  18:00:00,40.0774156479,0.976685293129,0.910302700157,4.61507547845,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  19:00:00,39.4560973134,0.781348234503,0.571847062102,4.52754984062,2.68041601173,16.0824960704,1.10299789432,0.0,1.10299789432
 11/19  20:00:00,41.5252378202,0.976685293129,0.648280978719,6.32491937221,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  21:00:00,40.582937297,0.781348234503,0.383992895314,5.84224399099,2.68041601173,16.0824960704,1.10295000883,0.0,1.10295000883
 11/19  22:00:00,42.4310462359,0.976685293129,0.487832002125,7.39117676442,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/19  23:00:00,41.1128635267,0.781348234503,0.300735420808,6.45542769519,2.68041601173,16.0824960704,1.10299757122,0.0,1.10299757122
 11/19  24:00:00,43.0430111407,0.976685293129,0.401627402964,8.08934626845,2.68041601173,16.0824960704,0.02,0.0,0.02
 11/20  01:00:00,46.5622394483,0.781348234503,0.250230507812,6.59447650631,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  02:00:00,48.3455106254,0.976685293129,0.38458387725,8.04805725533,2.68041601173,21.4433280938,1.10299195575,0.0,1.10299195575
 11/20  03:00:00,46.9838362529,0.781348234503,0.2320746588,7.03422915999,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  04:00:00,48.5404198152,0.976685293129,0.372032983652,8.25551733879,2.68041601173,21.4433280938,1.10305091222,0.0,1.10305091222
 11/20  05:00:00,46.833238078,0.781348234503,0.247632778756,6.8680728651,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/20  06:00:00,50.9882588435,0.976685293129,0.399839481844,7.99513385715,5.36083202345,21.4433280938,1.10318079111,0.0,1.10318079111
 11/20  07:00:00,217.120571859,3.33908673742,10.2014834372,164.430734806,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  08:00:00,173.903320361,3.33908673742,0.0,121.791507827,16.0824960704,32.6817896323,6.26905193323,5.16548740972,1.10356452351
 11/20  09:00:00,198.708690351,3.33908673742,0.726828065099,75.9835348561,48.2474882111,70.4033123869,2.49692107242,0.30835762494,2.18856344748
 11/20  10:00:00,178.2983974,3.33908673742,2.61495908211,62.0336823168,48.2474882111,62.0547409583,2.1886175442,0.0,2.1886175442
 11/20  11:00:00,166.446747689,3.33908673742,4.62648519435,50.0970999005,48.2474882111,60.1281475517,2.1890468358,0.0,2.1890468358
 11/20  12:00:00,160.12855642,3.33908673742,6.35924742292,40.1195529967,48.2474882111,62.0547409583,2.18959981039,0.0,2.18959981039
 11/20  13:00:00,162.54256233,3.33908673742,8.22657371319,41.2105811226,48.2474882111,61.5103924513,3.27558985338,0.0,3.27558985338
 11/20  14:00:00,152.040093399,3.33908673742,10.3972050719,26.3876378212,48.2474882111,63.6602354638,2.19035577623,0.0,2.19035577623
 11/20  15:00:00,144.173399994,3.33908673742,11.9670498128,20.4831875871,48.2474882111,60.1281475517,2.18874411227,0.0,2.18874411227
 11/20  16:00:00,144.566826259,3.33908673742,12.0896947011,20.7539689641,48.2474882111,60.1281475517,2.18841374885,0.0,2.18841374885
 11/20  17:00:00,155.70853179,3.33908673742,11.2803595049,22.4131195814,48.2474882111,63.0180376616,2.18922306738,0.0,2.18922306738
 11/20  18:00:00,157.859498042,3.34055443581,10.3773385229,29.0085527692,37.5258241642,62.7947880557,1.10389749636,0.0,1.10389749636
 11/20  19:00:00,130.679517938,3.33908673742,9.8070669046,39.8985851309,26.8041601173,36.0181789539,1.10372586829,0.0,1.10372586829
 11/20  20:00:00,128.668084448,3.33908673742,9.6851282615,40.5778814922,26.8041601173,33.4493877451,1.10341936011,0.0,1.10341936011
 11/20  21:00:00,121.706456689,3.33908673742,9.24030672806,50.1435713378,16.0824960704,28.0885557216,1.10351478598,0.0,1.10351478598
 11/20  22:00:00,122.30158471,3.33908673742,5.25813693672,56.0052647544,16.0824960704,26.8041601173,1.10310612565,0.0,1.10310612565
 11/20  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/20  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.1029915597,0.0,1.1029915597
 11/21  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  03:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299182299,0.0,1.10299182299
 11/21  04:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/21  05:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299256872,0.0,1.10299256872
 11/21  06:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,0.02,0.0,0.02
 11/21  07:00:00,172.326410017,3.33908673742,12.158817217,117.679239185,5.36083202345,21.4433280938,1.10312616804,0.0,1.10312616804
 11/21  08:00:00,140.629331519,3.33908673742,0.0,88.5175189848,16.0824960704,32.6817896323,29.389742851,28.2861641457,1.10357870531
 11/21  09:00:00,173.668593509,3.33908673742,0.0,51.6702660793,48.2474882111,70.4033123869,26.754891299,24.5663162405,2.18857505849
 11/21  10:00:00,149.356837627,3.33908673742,0.0,35.7070816261,48.2474882111,62.0547409583,20.8247740178,19.7204816142,1.10429240359
 11/21  11:00:00,141.257132222,3.33908673742,0.0,29.5339696274,48.2474882111,60.1281475517,17.0448040833,14.8557726225,2.18903146086
 11/21  12:00:00,140.505528603,3.33908673742,0.0,26.8557726018,48.2474882111,62.0547409583,14.173337567,10.8990295219,3.2743080451
 11/21  13:00:00,142.79149923,3.33908673742,0.0,29.6860917357,48.2474882111,61.5103924513,10.898352204,8.70766958309,2.19068262087
 11/21  14:00:00,138.717288775,3.33925301774,0.0,23.4618719885,48.2474882111,63.6602354638,14.5978321598,11.3225383612,3.27529379856
 11/21  15:00:00,132.238846732,3.33908673742,0.0,20.5156841381,48.2474882111,60.1281475517,15.3684676894,13.1799492614,2.18851842809
 11/21  16:00:00,133.590598963,3.33908673742,0.0,21.8674363684,48.2474882111,60.1281475517,20.8764340917,19.7721963549,1.1042377368
 11/21  17:00:00,152.30594113,3.34972441384,0.0,30.2802507496,48.2474882111,63.0180376616,29.8655005214,27.6765273864,2.18897313497
 11/21  18:00:00,161.441472178,3.41661811847,0.0,42.891801746,37.5258241642,62.7947880557,39.576021836,37.3879464748,2.18807536117
 11/21  19:00:00,135.614545919,3.33908673742,0.0,54.6406800164,26.8041601173,36.0181789539,43.7024685558,42.59883341,1.10363514587
 11/21  20:00:00,135.510619001,3.33908673742,0.0,57.1055443074,26.8041601173,33.4493877451,41.4557640225,40.3523727079,1.10339131458
 11/21  21:00:00,129.422269591,3.33908673742,0.0,67.0996909672,16.0824960704,28.0885557216,42.9761755857,41.8726506166,1.1035249691
 11/21  22:00:00,133.17334156,3.33908673742,0.0,72.135158541,16.0824960704,26.8041601173,42.6734524302,42.6534524302,0.02
 11/21  23:00:00,41.6166002114,0.0,0.0,0.0,5.36083202345,21.4433280938,1.10305568344,0.0,1.10305568344
 11/21  24:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  01:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,1.10299238925,0.0,1.10299238925
 11/22  02:00:00,38.9361841996,0.0,0.0,0.0,2.68041601173,21.4433280938,0.02,0.0,0.02
 11/22  03:00:00,43.2803633289,0.586011175877,0.0807846627937,3.67738329063,2.68041601173,21.4433280938,1.34046436833,0.237470466334,1.10299390199
 11/22  04:00:00,47.0204170337,0.976685293129,0.116974123745,6.9905734172,2.68041601173,21.4433280938,0.269978474845,0.249978474845,0.02
 11/22  05:00:00,46.0532603815,0.781348234503,0.0696347006829,6.26609324662,2.68041601173,21.4433280938,1.29398971868,0.190933734206,1.10305598447
 11/22  06:00:00,51.7612942083,0.976685293129,0.0112265246665,9.1567821791,5.36083202345,21.4433280938,0.577606940786,0.557606940786,0.02
 11/22  07:00:00,198.597153681,3.33908673742,10.8159822358,145.292817829,5.36083202345,21.4433280938,1.10307772476,0.0,1.10307772476
 11/22  08:00:00,154.29859474,3.33908673742,0.0,102.186782206,16.0824960704,32.6817896323,54.1961907824,53.0925733518,1.1036174306
 11/22  09:00:00,177.222452277,3.33908673742,0.0,55.2241248478,48.2474882111,70.4033123869,44.3737388056,43.2693929842,1.10434582131
 11/22  10:00:00,152.844490316,3.33908673742,0.0,39.1947343149,48.2474882111,62.0547409583,36.2257292532,34.0369234629,2.18880579026
 11/22  11:00:00,145.487801541,3.33908673742,0.0,33.7646389466,48.2474882111,60.1281475517,29.6354776085,27.4463559316,2.18912167694
 11/22  12:00:00,142.909104557,3.36664335267,0.0,29.2317919409,48.2474882111,62.0547409583,22.7893650984,20.5997841494,2.18958094902
 11/22  13:00:00,144.193042876,3.3997248922,0.0,31.0269972268,48.2474882111,61.5103924513,17.292592395,14.0172905851,3.27530180988
 11/22  14:00:00,137.730310192,3.39531375276,0.0,22.4188326706,48.2474882111,63.6602354638,14.7827593281,11.507423783,3.2753355451
