Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/09  18:00:00,71.5773802269,5.66378851871,2.55173722019,0.0,18.2229234133,37.5968344597,16.9572326215,11.1843870611,0.0,5.77284556042
 12/09  19:00:00,86.818687352,5.82361041498,3.67983245405,0.0,32.690315043,37.0816133363,21.9117415089,16.1313191945,0.0,5.78042231444
 12/09  20:00:00,87.5444176484,5.91096931493,4.20633786403,0.0,36.8143715336,33.066984531,30.8394844507,19.273022051,0.0,11.5664623997
 12/09  21:00:00,93.6536824366,6.03126558583,4.95522611348,0.0,36.3493007332,38.7721355839,33.6876678399,22.1215345436,0.0,11.5661332963
 12/09  22:00:00,91.3426348989,6.01685965318,4.77645202127,0.0,36.1807251679,36.8228455648,35.5346147229,23.9679318935,0.0,11.5666828295
 12/09  23:00:00,67.8085691036,5.74056457417,2.83360772755,0.0047904590415,31.0351095914,20.6438685092,37.9181840815,26.2969624564,0.0,11.6212216251
 12/09  24:00:00,43.8258741788,5.5550715073,1.47645471834,0.119120785031,17.4250845679,11.7056064465,39.9258143441,28.3711762866,0.0,11.5546380575
 12/10  01:00:00,37.5430184422,5.510566856,1.12184172751,0.344148165541,12.925468867,10.100111941,35.9665265591,30.1991206199,0.0,5.76740593922
 12/10  02:00:00,37.4416660964,5.48158183448,0.890210552668,0.504633684291,12.925468867,10.100111941,31.9194350991,31.8994350991,0.0,0.02
 12/10  03:00:00,33.1010090711,5.46439924394,0.623600884008,1.06680412199,8.34152022915,10.0650221343,39.4377506485,33.6780322282,0.0,5.75971842037
 12/10  04:00:00,33.7638200155,5.47427138727,0.46594936714,1.8773955888,8.34152022915,10.0650221343,41.1679663786,35.4074643562,0.0,5.76050202242
 12/10  05:00:00,35.8339070872,5.47725852566,0.342736871717,2.46099404804,8.34152022915,11.6705166398,36.7819885359,36.7619885359,0.0,0.02
 12/10  06:00:00,40.3577621166,5.47829681547,0.233960109069,2.93417930614,8.80141237637,15.3678112995,48.4660290305,36.9379874681,0.0,11.5280415624
 12/10  07:00:00,60.22836592,5.50230735363,0.538074362397,2.49986021081,18.5082010057,25.6353820695,41.8705557414,36.0832023392,0.0,5.7873534022
 12/10  08:00:00,72.8298384114,5.59922362675,1.60964346624,1.24556345225,19.4926561212,41.1001056674,51.3224774933,33.9010473445,0.0,17.4214301488
 12/10  09:00:00,94.9137841646,5.86745979777,4.17049303195,0.510665824193,26.3286599382,57.9988325916,61.0732798436,25.4753130192,0.0,35.5979668244
 12/10  10:00:00,81.2450075537,5.8069828531,5.84412221228,0.502652272255,26.2443270014,42.8153538416,67.3385137236,19.8237341318,18.025,29.4897795918
 12/10  11:00:00,56.6612658783,5.6759807884,5.13742749232,0.631519925533,21.7447113004,23.4437158914,63.2745178394,15.8611151141,18.025,29.3884027253
 12/10  12:00:00,54.4504620535,5.71226792642,5.3645341704,0.559558672556,19.3449162599,23.4437158914,54.3729921936,12.8917715319,18.025,23.4562206616
 12/10  13:00:00,54.4918705089,5.74539385215,5.43055069552,0.359858906772,19.190480192,23.7425572507,52.4928354587,11.0646740421,18.025,23.4031614166
 12/10  14:00:00,54.7074345803,5.78952136533,5.76314167799,0.17258446638,19.260583323,23.698576057,47.4594203886,6.03312835588,18.025,23.4012920327
 12/10  15:00:00,54.8161923026,5.80533497154,5.96405658095,0.0646134939434,19.260583323,23.698576057,46.3341847595,4.90951908029,18.025,23.3996656792
 12/10  16:00:00,54.2286181014,5.77138741237,5.73815506283,0.0268380413313,19.260583323,23.4086260847,48.5654108917,7.14235693853,18.025,23.3980539532
 12/10  17:00:00,58.9964166124,5.67082646661,4.2738984323,0.0241170790473,19.260583323,27.8781056672,33.3288625304,9.53682994542,18.025,5.76703258503
 12/10  18:00:00,71.6427960358,5.6984513297,2.64219465268,0.0,18.1807569449,37.5792895564,18.7625797129,12.9899925984,0.0,5.7725871145
 12/10  19:00:00,86.6700626461,5.84034912452,3.633885061,0.0,32.6059821062,37.0465235296,24.4282817585,18.6476376701,0.0,5.7806440884
 12/10  20:00:00,87.550500129,5.92577659126,4.19760273279,0.0,36.8143715336,33.066984531,32.8163161951,21.2484092246,0.0,11.5679069705
 12/10  21:00:00,93.7495078274,6.04165618301,4.92122903276,0.0,36.43363367,38.8072253906,35.6462385617,24.0805309026,0.0,11.5657076591
 12/10  22:00:00,91.1920313216,6.02693224192,4.73489991727,0.00028936384497,36.0963922311,36.7877557581,37.4932484522,25.9259132394,0.0,11.5673352128
 12/10  23:00:00,67.7465773041,5.75420525627,2.84393456156,0.0382394040967,30.9507766546,20.6087787026,39.8834910204,28.2618514823,0.0,11.6216395381
 12/10  24:00:00,43.9798270509,5.56859151915,1.53251841327,0.203482026809,17.4250845679,11.7056064465,41.9503554566,30.3957597008,0.0,11.5545957558
 12/11  01:00:00,36.3329813319,5.51522347722,1.11905136769,0.451560672535,11.6412384099,10.0650221343,37.9656408281,32.198420793,0.0,5.76722003508
 12/11  02:00:00,34.7397121931,5.48354272436,0.82761200867,0.742216760013,10.0992000411,10.047477231,34.0768568438,34.0568568438,0.0,0.02
 12/11  03:00:00,33.5800356917,5.48734062335,0.613915278381,1.65199405835,8.25718729233,10.0299323277,41.8496183074,36.089001111,0.0,5.7606171964
 12/11  04:00:00,34.1855714828,5.49240905251,0.461561396577,2.40481711459,8.25718729233,10.0299323277,43.5155185305,37.755198181,0.0,5.76032034951
 12/11  05:00:00,36.2388220749,5.49465624509,0.338076278468,2.9725901715,8.25718729233,11.6354268332,39.0525487254,39.0325487254,0.0,0.02
 12/11  06:00:00,44.0703598125,5.50120285403,0.330805746288,3.22485796497,12.1011305571,15.3678112995,50.6305117837,39.0768355603,0.0,11.5536762234
 12/11  07:00:00,73.2699814145,5.62269383296,1.73584568189,1.36912481196,19.7275818095,37.2640762949,55.4016281038,37.978528633,0.0,17.4230994708
 12/11  08:00:00,88.9532876271,5.77543794092,2.98633285838,0.812645003719,24.3117294858,51.2795993405,53.9023637011,36.3989002142,0.0,17.5034634869
 12/11  09:00:00,73.5173946773,5.61786968799,2.13491283697,1.42936140659,23.6694662846,40.6342015617,54.3670592737,24.8749968915,0.0,29.4920623823
 12/11  10:00:00,70.9714516598,5.68271835784,4.81216678521,1.1489658549,23.6694662846,35.6302164847,64.9209670348,17.5086703491,18.025,29.3872966858
 12/11  11:00:00,53.6581674223,5.65966250847,4.80996619202,1.4578439927,18.7433767983,22.9618409725,54.5842580931,13.1005884506,18.025,23.4586696425
 12/11  12:00:00,53.5715774053,5.69556855054,5.24340571465,0.904352465627,18.7433767983,22.9618409725,49.8087328683,8.38009211307,18.025,23.4036407553
 12/11  13:00:00,53.4184406522,5.72065693399,5.57082301222,0.355262056086,18.5889407304,23.1597249699,47.8533563003,6.42641686002,18.025,23.4019394402
 12/11  14:00:00,53.2995085147,5.70886751639,5.36150477254,0.210935910023,18.7433767983,23.2517909448,45.1883755383,3.76290184026,18.025,23.4004736981
 12/11  15:00:00,52.7759171627,5.64799922978,4.97260867423,0.137108852434,18.7433767983,23.2517909448,46.2510515445,4.82704697242,18.025,23.3990045721
 12/11  16:00:00,52.6613421902,5.67240490331,5.19046982559,0.070216684648,18.7433767983,22.9618409725,47.3639754213,5.94141236031,18.025,23.397563061
 12/11  17:00:00,57.7088695984,5.6201215073,3.96744154048,0.0577181879,18.7433767983,27.431320555,33.0930176131,9.30069846359,18.025,5.76731914947
 12/11  18:00:00,74.2169816868,5.69053788689,2.62241254873,0.0,17.6635504202,40.6971502883,18.4512493871,12.670863735,0.0,5.78038565207
 12/11  19:00:00,81.2888198782,5.75453779142,3.12493443978,0.0,27.5259009287,37.3340067412,35.8881229536,18.4867758855,0.0,17.4013470681
 12/11  20:00:00,84.0379608304,5.80788494631,3.49572537942,0.0,33.8341110165,33.3544677425,27.6644813487,21.8706107541,0.0,5.79387059453
 12/11  21:00:00,93.1655846375,5.94471954123,4.3305489237,0.00180699830272,36.5179666069,38.8247702939,36.8731460651,25.3073618072,0.0,11.5657842578
 12/11  22:00:00,87.7543333616,5.96684223319,4.37266253585,0.0408947044355,32.965339924,36.8579353714,44.6588970341,27.2362622011,0.0,17.422634833
 12/11  23:00:00,62.1297981895,5.69868568114,2.51168387828,0.0929962693113,25.6355707503,20.6438685092,41.2644000247,29.6834772167,0.0,11.580922808
 12/11  24:00:00,41.4254536122,5.53004450639,1.25158086184,0.370823860412,15.0252895274,11.7056064465,37.9037917262,32.1296771499,0.0,5.77411457636
 12/12  01:00:00,36.241837394,5.48363618405,0.861731362558,0.649319384808,11.6412384099,10.0650221343,39.8345121986,34.0672340376,0.0,5.767278161
 12/12  02:00:00,35.3605395214,5.48665090868,0.639824095092,1.54772029,10.0992000411,10.047477231,36.3657272757,36.3457272757,0.0,0.02
 12/12  03:00:00,34.2063644631,5.49105667498,0.444057003805,2.44446160555,8.25718729233,10.0299323277,43.9347522771,38.1740841549,0.0,5.76066812226
 12/12  04:00:00,34.7354112772,5.49406600595,0.298180955338,3.11637694364,8.25718729233,10.0299323277,45.6518625719,39.8914793692,0.0,5.76038320269
 12/12  05:00:00,36.7568179905,5.496066362,0.182108416804,3.6451392007,8.25718729233,11.6354268332,41.2771056783,41.2571056783,0.0,0.02
 12/12  06:00:00,44.7113534024,5.50825731062,0.177054698196,4.01254021341,12.1011305571,15.3678112995,52.7484501131,41.1933750067,0.0,11.5550751065
 12/12  07:00:00,73.6516094161,5.6110757534,1.50949387304,1.98870882035,19.7275818095,37.2640762949,57.5653423643,40.1413491159,0.0,17.4239932484
 12/12  08:00:00,88.9763772781,5.75530083138,2.83629001007,1.0058967514,24.3117294858,51.2795993405,54.8666483247,37.3612690728,0.0,17.5053792519
 12/12  09:00:00,73.9171928114,5.61818456027,1.94943997578,2.01430480095,23.6694662846,40.6342015617,55.4772632368,25.9819766397,0.0,29.4952865971
 12/12  10:00:00,71.174406336,5.67423222075,4.7508316849,1.42173308718,23.6694662846,35.6302164847,64.3753517356,16.9665521338,18.025,29.3837996018
 12/12  11:00:00,53.7934931632,5.65439841089,4.86406949388,1.54432371879,18.7433767983,22.9618409725,53.4634161472,11.9772610519,18.025,23.4611550952
 12/12  12:00:00,53.7624768242,5.69361664253,5.28542481324,1.05518005206,18.7433767983,22.9618409725,49.6007227638,8.16974223277,18.025,23.405980531
 12/12  13:00:00,53.7050038344,5.72644415052,5.80060704183,0.406248954288,18.5889407304,23.1597249699,47.4010428689,5.97159166623,18.025,23.4044512027
 12/12  14:00:00,53.9277420353,5.75583551499,5.95886283934,0.194839117103,18.7433767983,23.2517909448,43.6930885549,2.26496139903,18.025,23.4031271559
 12/12  15:00:00,54.067345382,5.77849670425,6.18629700001,0.0843470402092,18.7433767983,23.2517909448,43.005691669,1.5788672955,18.025,23.4018243735
 12/12  16:00:00,53.7164578558,5.77037344979,6.20774438156,0.0100851539906,18.7433767983,22.9618409725,44.0439713738,2.61843013714,18.025,23.4005412367
 12/12  17:00:00,58.6652071069,5.70073727061,4.90087787512,0.0,18.7433767983,27.431320555,27.5834725181,3.79117600885,18.025,5.76729650925
 12/12  18:00:00,75.3308376485,5.79255865723,3.63424098662,0.0,17.6635504202,40.6971502883,12.8913124813,7.11084587476,0.0,5.78046660655
 12/12  19:00:00,82.3600418681,5.86607068537,4.08461055783,0.0,27.5259009287,37.3340067412,30.7456121914,13.3421392661,0.0,17.4034729253
 12/12  20:00:00,85.1155357515,5.93011147237,4.45106486737,0.0,33.8341110165,33.3544677425,21.6349717942,15.8424788861,0.0,5.79249290805
 12/12  21:00:00,94.2640207525,6.07227438113,5.30322993777,0.0,36.5179666069,38.8247702939,30.5112339307,18.9440141147,0.0,11.567219816
 12/12  22:00:00,88.8428758083,6.09528258522,5.37364441056,0.0,32.965339924,36.8579353714,38.0673151375,20.6436005163,0.0,17.4237146212
 12/12  23:00:00,62.7933670905,5.77802157684,3.18890191269,0.0,25.6355707503,20.6438685092,34.2969118279,22.715136201,0.0,11.5817756268
 12/12  24:00:00,41.6299903089,5.5843897601,1.76097776412,0.0116136069567,15.0252895274,11.7056064465,30.3884859064,24.6142709295,0.0,5.77421497693
 12/13  01:00:00,36.2100176435,5.52825304786,1.30174837889,0.132860464773,11.6412384099,10.0650221343,31.6631067806,25.8959426162,0.0,5.76716416435
 12/13  02:00:00,34.5031856995,5.49622243187,1.02308720302,0.297529506156,10.0992000411,10.047477231,27.1318481726,27.1118481726,0.0,0.02
 12/13  03:00:00,32.5157216001,5.46659987176,0.796476680322,0.425853269479,8.25718729233,10.0299323277,34.0250159869,28.2644154852,0.0,5.76060050165
 12/13  04:00:00,32.6562607882,5.45652542723,0.659570657052,0.713372563539,8.25718729233,10.0299323277,35.1306646712,29.3703368067,0.0,5.76032786447
 12/13  05:00:00,34.6686222185,5.46042896468,0.556102928417,1.21858181342,8.25718729233,11.6354268332,36.3012635683,30.5341598787,0.0,5.76710368959
 12/13  06:00:00,42.4343994153,5.46803639519,0.575491511509,1.37736455393,12.1011305571,15.3678112995,35.9107702578,30.1230987726,0.0,5.78767148523
 12/13  07:00:00,72.8437301716,5.66437860778,2.2800188726,0.356985936542,19.7275818095,37.2640762949,46.1733128521,28.7497047718,0.0,17.4236080802
 12/13  08:00:00,88.9549312384,5.83948491291,3.56893998544,0.167599794438,24.3117294858,51.2795993405,43.9254557107,26.4179300651,0.0,17.5075256456
 12/13  09:00:00,72.7156231488,5.58515587598,2.3714513222,0.423739561916,23.6694662846,40.6342015617,52.2607781063,19.3339115954,0.0,32.9268665109
 12/13  10:00:00,70.1721654288,5.62211182498,4.84162378974,0.380811549091,23.6694662846,35.6302164847,59.3375647857,15.3411181502,18.025,25.9714466355
 12/13  11:00:00,52.1759613826,5.54817407604,4.45260791105,0.444471148685,18.7433767983,22.9618409725,61.0900800618,13.7416998922,18.025,29.3233801696
 12/13  12:00:00,52.726414949,5.62976648581,4.99877086518,0.369617811555,18.7433767983,22.9618409725,52.4448008823,11.0166934804,18.025,23.4031074019
 12/13  13:00:00,53.2625467891,5.69492657169,5.57366938511,0.222240096355,18.5889407304,23.1597249699,47.5290801143,7.12749405716,18.025,22.3765860571
 12/13  14:00:00,53.7633038686,5.74136641431,5.89628693489,0.107440949559,18.7433767983,23.2517909448,39.2644947653,2.6629988793,18.025,18.576495886
 12/13  15:00:00,53.9372658124,5.76255262061,6.12319159576,0.0333129198997,18.7433767983,23.2517909448,43.5913434026,2.15893446751,18.025,23.4074089351
 12/13  16:00:00,53.4675261894,5.74661995292,5.98973503049,0.002912643534,18.7433767983,22.9618409725,45.3733051259,3.94203430737,18.025,23.4062708185
 12/13  17:00:00,58.4670964363,5.68496682796,4.71853973841,0.0,18.7433767983,27.431320555,29.4973724354,5.70499333848,18.025,5.76737909688
 12/13  18:00:00,75.3454808794,5.79435585692,3.6470818457,0.0,17.6635504202,40.6971502883,19.5480424084,8.00644156732,0.0,11.5416008411
 12/13  19:00:00,82.5262823763,5.88028028402,4.2366339688,0.0,27.5259009287,37.3340067412,24.5480450694,12.9397324295,0.0,11.6083126399
 12/13  20:00:00,85.2804379686,5.94475669999,4.60131487459,0.0,33.8341110165,33.3544677425,26.8588900004,15.291734815,0.0,11.5671551855
 12/13  21:00:00,94.3602614105,6.08512740667,5.38660500703,0.0,36.5179666069,38.8247702939,24.7199470206,18.9272511443,0.0,5.79269587622
 12/13  22:00:00,88.8663078796,6.10036400198,5.39198459212,0.0,32.965339924,36.8579353714,38.7601281005,21.3360053198,0.0,17.4241227807
 12/13  23:00:00,62.7468430612,5.77449619468,3.14589304036,0.0,25.6355707503,20.6438685092,35.6963394536,24.1138539941,0.0,11.5824854595
 12/13  24:00:00,41.5651076137,5.57816445508,1.70497448824,0.00895440179763,15.0252895274,11.7056064465,32.4967070347,26.7223403447,0.0,5.77436668996
 12/14  01:00:00,36.124898007,5.51759115257,1.22399277948,0.136153311529,11.6412384099,10.0650221343,34.3924499812,28.6247497924,0.0,5.76770018879
 12/14  02:00:00,34.4187458551,5.48069326567,0.906309350044,0.345390631247,10.0992000411,10.047477231,36.5225706557,30.7617463928,0.0,5.76082426296
 12/14  03:00:00,32.5272336273,5.45196951144,0.658495560864,0.589976278888,8.25718729233,10.0299323277,32.9582991331,32.9382991331,0.0,0.02
 12/14  04:00:00,33.1175411592,5.45676746861,0.50020311854,1.33377527886,8.25718729233,10.0299323277,40.9909583133,35.2299843636,0.0,5.76097394971
 12/14  05:00:00,35.3265737319,5.46781235738,0.369554921422,2.05569205521,8.25718729233,11.6354268332,42.9917953572,37.2242548474,0.0,5.7675405098
 12/14  06:00:00,43.2857274727,5.4785044139,0.360403126563,2.43330410132,12.1011305571,15.3678112995,43.4932740633,37.7056327252,0.0,5.78764133807
 12/14  07:00:00,72.8774103557,5.6227851857,1.85611512904,0.85615484288,19.7275818095,37.2640762949,54.5593054542,37.1358410808,0.0,17.4234643734
 12/14  08:00:00,88.8463373163,5.78998096844,3.13416111071,0.543266636849,24.3117294858,51.2795993405,52.0508931087,34.5433826163,0.0,17.5075104924
 12/14  09:00:00,73.1646641622,5.62719255649,2.51620800552,0.685975256933,23.6694662846,40.6342015617,56.9184878302,21.5199726383,0.0,35.3985151919
 12/14  10:00:00,70.9208311352,5.70108432315,5.43850117944,0.453615764656,23.6694662846,35.6302164847,59.9421749153,12.5256439977,18.025,29.3915309176
 12/14  11:00:00,53.3103670079,5.662987351,5.43261462174,0.484052768234,18.7433767983,22.9618409725,48.9232850323,7.43442981002,18.025,23.4638552223
 12/14  12:00:00,53.7386959043,5.71877817125,6.01193963525,0.279714050925,18.7433767983,22.9618409725,45.4138060747,3.98062403957,18.025,23.4081820351
 12/14  13:00:00,54.3792728601,5.78301460247,6.67586894669,0.148679104855,18.5889407304,23.1597249699,44.8135953748,3.3880231379,18.025,23.4005722369
 12/14  14:00:00,54.8855076524,5.8420613339,6.98301878822,0.0422133528555,18.7433767983,23.2517909448,41.5375429667,0.113690800264,18.025,23.3988521665
 12/14  15:00:00,54.9546750854,5.85481848866,7.08013683,0.00150550397022,18.7433767983,23.2517909448,41.4212734122,0.0,18.025,23.3962734122
 12/14  16:00:00,54.4890347112,5.83590261721,6.92486755471,0.0,18.7433767983,22.9618409725,43.1312493244,1.71091485456,18.025,23.3953344699
 12/14  17:00:00,59.3843659219,5.76432180386,5.5564460261,0.0,18.7433767983,27.431320555,26.8052097471,3.01281214071,18.025,5.76739760643
 12/14  18:00:00,75.9556455008,5.84915557892,4.20243946559,0.0,17.6635504202,40.6971502883,11.0032968077,5.22235503308,0.0,5.78094177458
 12/14  19:00:00,82.8658654931,5.91805984445,4.53842449012,0.0,27.5259009287,37.3340067412,23.141621097,11.5325721094,0.0,11.6090489876
 12/14  20:00:00,85.5858704036,5.97914660789,4.87234435843,0.0,33.8341110165,33.3544677425,25.791399253,14.2222823721,0.0,11.569116881
 12/14  21:00:00,94.6602423736,6.12263756837,5.64906831038,0.0,36.5179666069,38.8247702939,29.1096810293,17.5408404546,0.0,11.5688405747
 12/14  22:00:00,89.2086933033,6.14293480773,5.69178578117,0.0,32.965339924,36.8579353714,31.2874253933,19.6638151237,0.0,11.6236102695
 12/14  23:00:00,63.0561560732,5.81181467858,3.41787852952,0.0,25.6355707503,20.6438685092,33.8068672689,22.2238771028,0.0,11.5829901662
 12/14  24:00:00,41.7904112543,5.60595793077,1.91143222328,0.0,15.0252895274,11.7056064465,30.2971187576,24.5227202012,0.0,5.77439855633
 12/15  01:00:00,36.2412271318,5.54111168929,1.41870833823,0.0342431422201,11.6412384099,10.0650221343,32.0772855337,26.3094813976,0.0,5.76780413609
 12/15  02:00:00,34.4500756981,5.4996372964,1.09887658231,0.165206011013,10.0992000411,10.047477231,33.7055702426,27.9445595995,0.0,5.76101064315
 12/15  03:00:00,32.4375216177,5.46826605833,0.821823037218,0.320633381193,8.25718729233,10.0299323277,35.3091247196,29.5480874093,0.0,5.76103731032
 12/15  04:00:00,32.4467981561,5.44919872996,0.653348359631,0.517454873918,8.25718729233,10.0299323277,31.4188729065,31.3988729065,0.0,0.02
 12/15  05:00:00,34.5253912445,5.4528374811,0.528932854431,1.11010310858,8.25718729233,11.6354268332,38.9409371068,33.1733420792,0.0,5.76759502762
 12/15  06:00:00,42.5041387791,5.46679813313,0.533057616577,1.49075720217,12.1011305571,15.3678112995,45.0280394739,33.4730745577,0.0,11.5549649162
 12/15  07:00:00,72.8319019457,5.65619445817,2.17702040044,0.456316749085,19.7275818095,37.2640762949,44.1791130738,32.5548474379,0.0,11.6242656359
 12/15  08:00:00,88.9138760357,5.83322101224,3.45601097991,0.245699611362,24.3117294858,51.2795993405,53.4164259823,30.0775695119,0.0,23.3388564705
 12/15  09:00:00,73.2863107665,5.65399276366,2.81727710286,0.479741330625,23.6694662846,40.6342015617,49.1937118514,19.6933489687,0.0,29.5003628827
 12/15  10:00:00,71.0150254079,5.72204477731,5.55544699504,0.409898048505,23.6694662846,35.6302164847,60.5215210892,13.1049791344,18.025,29.3915419548
 12/15  11:00:00,53.3446359025,5.68047330235,5.52141810994,0.412023372867,18.7433767983,22.9618409725,50.1541375715,8.66365708866,18.025,23.4654804828
 12/15  12:00:00,53.7207032439,5.73353556712,5.98638964309,0.272509595904,18.7433767983,22.9618409725,46.883460172,5.44814679203,18.025,23.4103133799
 12/15  13:00:00,53.9932884415,5.76737541531,6.27926243989,0.174933169163,18.5889407304,23.1597249699,47.4619693575,6.02769356396,18.025,23.4092757936
 12/15  14:00:00,53.8789393143,5.76104930168,6.01256882647,0.0871036505931,18.7433767983,23.2517909448,45.1430343007,3.70962537878,18.025,23.4084089219
 12/15  15:00:00,53.3248664378,5.70201743033,5.57969646003,0.0249349929599,18.7433767983,23.2517909448,46.0645068573,4.63191840285,18.025,23.4075884544
 12/15  16:00:00,53.3147269253,5.73847546946,5.84798389744,0.0,18.7433767983,22.9618409725,47.226380289,5.79460332251,18.025,23.4067769665
 12/15  17:00:00,58.4702007701,5.69367518859,4.71292385522,0.0,18.7433767983,27.431320555,31.0629698529,7.27048274853,18.025,5.76748710439
 12/15  18:00:00,75.0934546908,5.78180733744,3.40758970001,0.0,17.6635504202,40.6971502883,16.282719733,10.5016271612,0.0,5.78109257174
 12/15  19:00:00,82.2616151792,5.86233308435,3.98988759542,0.0,27.5259009287,37.3340067412,33.0275233694,15.6218910299,0.0,17.4056323395
 12/15  20:00:00,85.1071371401,5.93315491308,4.43959769769,0.0,33.8341110165,33.3544677425,29.2409372519,17.6736716201,0.0,11.5672656318
 12/15  21:00:00,94.324400494,6.08148336409,5.35437036989,0.0,36.5179666069,38.8247702939,26.5902003574,20.7953527756,0.0,5.79484758187
 12/15  22:00:00,88.8988319491,6.10434459571,5.42050097317,0.0,32.965339924,36.8579353714,39.929404109,22.50435864,0.0,17.425045469
 12/15  23:00:00,62.8123234704,5.78228300599,3.20356672031,0.0,25.6355707503,20.6438685092,36.2046468022,24.6216520048,0.0,11.5829947974
 12/15  24:00:00,41.6470703324,5.58803881219,1.78083005571,0.00517602099831,15.0252895274,11.7056064465,32.2750027883,26.5004990153,0.0,5.77450377296
 12/16  01:00:00,37.4567237489,5.53798442634,1.37104121643,0.100631023064,12.8411359301,10.0650221343,33.4250679493,27.6572451933,0.0,5.76782275606
 12/16  02:00:00,37.3546524106,5.51139204344,1.14336209361,0.254058271924,12.8411359301,10.0650221343,34.6743998159,28.9134679628,0.0,5.76093185313
 12/16  03:00:00,32.4969993885,5.46541157517,0.795908423352,0.408880449929,8.25718729233,10.0299323277,30.1405493997,30.1205493997,0.0,0.02
 12/16  04:00:00,32.5614576817,5.4499360375,0.634475543563,0.650244215235,8.25718729233,10.0299323277,37.1822849772,31.4211781155,0.0,5.76110686174
 12/16  05:00:00,34.552771807,5.45238955437,0.524712596062,1.14214644433,8.25718729233,11.6354268332,38.2049284573,32.4371926757,0.0,5.76773578155
 12/16  06:00:00,39.0458138551,5.45477743644,0.432456099305,1.56664448684,8.71707943955,15.3327214929,38.1809987723,32.4064094282,0.0,5.77458934405
 12/16  07:00:00,59.0431494163,5.48719360545,0.817376170117,1.05040622367,18.5082010057,25.6353820695,42.7605488159,31.2044330445,0.0,11.5561157714
 12/16  08:00:00,72.4367226047,5.64080244608,2.10177389711,0.438083301625,19.4083231844,41.0650158608,40.9039793667,29.2795906844,0.0,11.6243886823
 12/16  09:00:00,95.1473429866,5.91077037756,4.73433312093,0.136966067403,26.3286599382,57.9988325916,61.9857025326,20.4384155235,0.0,41.5472870091
 12/16  10:00:00,80.7992867412,5.75069652616,5.68490402655,0.152940525438,26.3286599382,42.8504436482,64.9706085343,17.4473375836,18.025,29.4982709508
 12/16  11:00:00,56.3645849864,5.65846650373,5.26392484566,0.225802129304,21.7447113004,23.4437158914,59.9081267263,12.4849674834,18.025,29.3981592429
 12/16  12:00:00,54.5104524932,5.73458937852,5.88158049691,0.139853549321,19.3027497915,23.426170988,48.8908726259,7.40385210002,18.025,23.4620205259
 12/16  13:00:00,54.8995032676,5.78130764588,6.14992581727,0.0718907029843,19.1483137236,23.7250123474,47.0726450133,5.64177230001,18.025,23.4058727132
 12/16  14:00:00,55.2382135618,5.82199558506,6.35387639268,0.0204166632456,19.3027497915,23.7161209604,43.7429121495,2.31287491461,18.025,23.4050372348
 12/16  15:00:00,55.1866171683,5.82240534507,6.3222867147,0.0,19.3027497915,23.7161209604,44.4179227446,2.98853639726,18.025,23.4043863473
 12/16  16:00:00,54.6569814721,5.79230488937,6.11270138236,0.0,19.3027497915,23.426170988,46.610336173,5.18158986324,18.025,23.4037463097
 12/16  17:00:00,59.4866482639,5.69840721973,4.70092772434,0.0,19.3027497915,27.8956505705,30.637753766,6.84506174287,18.025,5.76769202316
 12/16  18:00:00,72.2197978408,5.73448841331,3.12341409265,0.0,18.2229234133,37.5968344597,14.9011740077,9.12787167095,0.0,5.77330233673
 12/16  19:00:00,87.2393757469,5.8771000695,4.04698349576,0.0,32.690315043,37.0816133363,20.0557512434,14.2755509571,0.0,5.78020028625
 12/16  20:00:00,87.8684925983,5.96276668153,4.47855099603,0.0,36.8143715336,33.066984531,29.0748075774,17.5049090491,0.0,11.5698985283
 12/16  21:00:00,93.9241141236,6.0833946305,5.17346503143,0.0,36.3493007332,38.7721355839,32.5938670602,21.0255887259,0.0,11.5682783343
 12/16  22:00:00,91.6180528963,6.06824288784,5.0004230855,0.0,36.1807251679,36.8228455648,35.0538535864,23.4846470113,0.0,11.5692065752
 12/16  23:00:00,68.0397074147,5.7766783133,3.03332761928,0.0,31.0351095914,20.6438685092,37.9912289917,26.3669741416,0.0,11.6242548501
 12/16  24:00:00,43.924708149,5.58064111855,1.66354432107,0.00524011505041,17.4250845679,11.7056064465,40.6515963386,29.0953535785,0.0,11.5562427601
 12/17  01:00:00,37.5202582983,5.52996225608,1.27072623187,0.153076142891,12.925468867,10.100111941,37.038645723,31.2707184718,0.0,5.76792725123
 12/17  02:00:00,37.4137523177,5.49409987214,0.988198845981,0.366190035471,12.925468867,10.100111941,33.7383533434,33.7183533434,0.0,0.02
 12/17  03:00:00,32.6985426617,5.4514734512,0.636051145544,0.664791135879,8.34152022915,10.0650221343,42.1772224751,36.4160388564,0.0,5.76118361869
 12/17  04:00:00,33.384951864,5.45979423075,0.458843684793,1.52008575743,8.34152022915,10.0650221343,44.7063146637,38.9453568751,0.0,5.7609577886
 12/17  05:00:00,35.7127017038,5.47059782334,0.320392090777,2.36876194671,8.34152022915,11.6705166398,46.9099093615,41.1420460234,0.0,5.76786333804
