Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/27  11:00:00,716.323208492,78.7144241363,258.522932146,0.0,220.879908,151.653867033,83.8597665285,0.0,48.3426,35.5171665285
 11/27  12:00:00,798.982798419,80.8687440148,337.669228203,0.0,220.879908,151.653867033,83.9795661002,0.00788022917165,48.3426,35.629085871
 11/27  13:00:00,809.368811152,82.662587478,346.977793108,0.0,220.879908,151.653867033,92.9790465875,0.0,48.3426,44.6364465875
 11/27  14:00:00,801.970018464,84.6789471459,343.504491487,0.0,220.879908,145.652643033,68.8737536116,0.00588043629868,24.1713,44.6965731753
 11/27  15:00:00,801.988282137,86.483063844,341.705083554,0.0,220.879908,145.652643033,59.6593832183,0.0,24.1713,35.4880832183
 11/27  16:00:00,796.773739088,86.620009641,344.430909937,0.0,220.879908,137.835547516,40.376221523,0.00498109809881,4.83426,35.5369804249
 11/27  17:00:00,670.04954899,77.4985353816,223.832893352,0.0,220.879908,133.019064,38.5636518256,7.24841037601,4.83426,26.4809814496
 11/27  18:00:00,465.290884534,72.4189067248,95.692375987,0.0,220.879908,53.238744,74.5346820154,43.2232709285,4.83426,26.4771510869
 11/27  19:00:00,413.787432445,71.4491893143,45.5322340282,0.0,220.879908,53.238744,115.622598438,75.3815705897,4.83426,35.4067678483
 11/27  20:00:00,377.388396109,70.9594834253,9.59704643205,0.0,220.879908,53.238744,123.306793531,109.798833008,4.83426,8.67370052216
 11/27  21:00:00,367.322629791,70.6540855312,0.0,0.0,220.879908,53.238744,205.135386915,191.636287431,4.83426,8.66483948392
 11/27  22:00:00,117.883942298,0.0,0.0,0.0,43.513341876,52.539744,13.4997375879,0.0,4.83426,8.66547758793
 11/27  23:00:00,117.651387107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/27  24:00:00,118.700961431,0.0,0.0,0.0,43.513341876,52.539744,13.4618712999,0.0,4.83426,8.62761129994
 11/28  01:00:00,117.732370539,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  02:00:00,117.740674092,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  03:00:00,117.747262725,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  04:00:00,117.734887966,0.0,0.0,0.0,43.513341876,52.539744,13.4501506499,0.0,4.83426,8.6158906499
 11/28  05:00:00,119.836879426,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  06:00:00,119.487795503,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/28  07:00:00,181.272837621,70.2488750661,0.00139703316262,0.0,43.513341876,53.238744,1168.05098287,1163.19672287,4.83426,0.02
 11/28  08:00:00,349.205208049,70.2488750661,0.0,0.0,220.879908,53.238744,806.122453184,775.06295807,4.83426,26.2252351138
 11/28  09:00:00,457.099538547,71.0389979249,14.8871631463,0.0,220.879908,145.652643033,336.246475755,282.395644414,36.25695,17.5938813411
 11/28  10:00:00,536.598786212,73.0273930911,91.4193520374,0.0,220.879908,145.652643033,166.530745484,94.7961222491,36.25695,35.4776732354
 11/28  11:00:00,626.185163098,75.8278193498,171.666849403,0.0,220.879908,151.653867033,102.450268634,18.5953252732,48.3426,35.5123433612
 11/28  12:00:00,685.424989067,78.4000686897,227.180181189,0.0,220.879908,151.653867033,93.0915378852,0.222050028693,48.3426,44.5268878565
 11/28  13:00:00,741.867502082,80.3273252334,282.343295496,0.0,220.879908,151.653867033,84.0565815949,0.0,48.3426,35.7139815949
 11/28  14:00:00,781.886256739,82.014081595,326.490827122,0.0,220.879908,145.652643033,68.8758014667,0.0050280945349,24.1713,44.6994733721
 11/28  15:00:00,799.369345882,83.8625681544,342.129343519,0.0,220.879908,145.652643033,59.6600556563,0.0,24.1713,35.4887556563
 11/28  16:00:00,765.723183392,84.1635298927,316.252626999,0.0,220.879908,137.835547516,41.4393667354,1.06426962343,4.83426,35.540837112
 11/28  17:00:00,654.0464114,75.4682382029,209.839554312,0.0,220.879908,133.019064,39.2195373618,7.9065941632,4.83426,26.4786831986
 11/28  18:00:00,472.310900422,71.6222370405,103.372502371,0.0,220.879908,53.238744,71.1234134929,39.8074639417,4.83426,26.4816895512
 11/28  19:00:00,391.790506295,70.9280333151,24.2819254873,0.0,220.879908,53.238744,134.521453072,94.2764887686,4.83426,35.4107043031
 11/28  20:00:00,366.867510673,70.5303695252,0.0,0.0,220.879908,53.238744,267.962991572,254.454567145,4.83426,8.67416442726
 11/28  21:00:00,366.836496786,70.3458142195,0.0,0.0,220.879908,53.238744,390.425103455,376.925373993,4.83426,8.66546946218
 11/28  22:00:00,117.58542861,0.0,0.0,0.0,43.513341876,52.539744,13.4993124883,0.0,4.83426,8.66505248834
 11/28  23:00:00,117.720333493,0.0,0.0,0.0,43.513341876,52.539744,13.4703630087,0.0,4.83426,8.63610300867
 11/28  24:00:00,118.713516919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  01:00:00,117.754047639,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  02:00:00,117.761706166,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  03:00:00,117.753198904,0.0,0.0,0.0,43.513341876,52.539744,13.4502038277,0.0,4.83426,8.61594382772
 11/29  04:00:00,117.737269986,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  05:00:00,118.159132926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  06:00:00,118.138072368,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/29  07:00:00,180.633878143,70.2488750661,0.00129217111568,0.0,43.513341876,53.238744,854.879170719,841.429024979,4.83426,8.61588573954
 11/29  08:00:00,348.886301393,70.2488750661,0.0,0.0,220.879908,53.238744,584.123017956,561.798172531,4.83426,17.490585425
 11/29  09:00:00,449.210805929,70.9381466307,7.20360241939,0.0,220.879908,145.652643033,326.244128125,263.609541597,36.25695,26.3776365278
 11/29  10:00:00,526.461006722,73.0632471246,81.3580103577,0.0,220.879908,145.652643033,178.172474728,112.331316652,36.25695,29.5842080753
 11/29  11:00:00,627.687861833,75.798575141,173.172242955,0.0,220.879908,151.653867033,97.2424637892,16.3567143584,48.3426,32.5431494308
 11/29  12:00:00,717.654338244,78.6337662805,258.950686457,0.0,220.879908,151.653867033,92.8825784452,0.00640951964286,48.3426,44.5335689255
 11/29  13:00:00,796.716668372,80.6361725932,336.504901707,0.0,220.879908,151.653867033,84.0556333616,0.0,48.3426,35.7130333616
 11/29  14:00:00,801.307888642,82.3953867958,345.142437407,0.0,220.879908,145.652643033,68.8798592868,0.00409099420464,24.1713,44.7044682926
 11/29  15:00:00,801.083168383,83.6510409182,343.671258483,0.0,220.879908,145.652643033,59.6670257201,0.0,24.1713,35.4957257201
 11/29  16:00:00,795.884536156,83.8940005324,346.30382376,0.0,220.879908,137.835547516,40.3863365998,0.00504877953912,4.83426,35.5470278203
 11/29  17:00:00,675.198553564,75.2131127658,231.094466143,0.0,220.879908,133.019064,35.8679647141,4.55131225329,4.83426,26.4823924608
 11/29  18:00:00,471.741740886,71.5718014137,102.842781531,0.0,220.879908,53.238744,78.3794446454,38.2442814296,4.83426,35.3009032159
 11/29  19:00:00,391.67600419,70.9132752734,24.1642498233,0.0,220.879908,53.238744,123.627134726,92.2318884592,4.83426,26.5609862667
 11/29  20:00:00,367.349757248,70.6177395067,0.0,0.0,220.879908,53.238744,147.14284017,133.634535208,4.83426,8.67404496215
 11/29  21:00:00,367.141367564,70.4396033035,0.0,0.0,220.879908,53.238744,198.180988032,184.681099074,4.83426,8.66562895835
 11/29  22:00:00,117.978934239,0.0,0.0,0.0,43.513341876,52.539744,13.5002634598,0.0,4.83426,8.66600345985
 11/29  23:00:00,117.72956199,0.0,0.0,0.0,43.513341876,52.539744,13.4702437135,0.0,4.83426,8.63598371352
 11/29  24:00:00,118.716890977,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  01:00:00,117.76855465,0.0,0.0,0.0,43.513341876,52.539744,11.2183521092,0.0,4.83426,6.38409210924
 11/30  02:00:00,117.792759501,0.0,0.0,0.0,43.513341876,52.539744,7.08464927763,0.0,4.83426,2.25038927763
 11/30  03:00:00,117.782233891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  04:00:00,117.779410308,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  05:00:00,118.211383782,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  06:00:00,118.165217835,0.0,0.0,0.0,43.513341876,52.539744,13.4502586922,0.0,4.83426,8.61599869221
 11/30  07:00:00,180.520374655,70.2488750661,0.00158989241671,0.0,43.513341876,53.238744,792.225010065,787.370750065,4.83426,0.02
 11/30  08:00:00,348.821072029,70.2488750661,0.0,0.0,220.879908,53.238744,540.249790951,517.923550126,4.83426,17.491980825
 11/30  09:00:00,464.324728468,70.9921008217,22.0179305315,0.0,220.879908,145.652643033,290.291900231,227.652584742,36.25695,26.3823654884
 11/30  10:00:00,585.219081395,73.4601637447,139.117969502,0.0,220.879908,145.652643033,115.077397076,43.3399331097,36.25695,35.4805139668
 11/30  11:00:00,745.140328002,77.020236901,288.638339621,0.0,220.879908,151.653867033,83.861732766,0.0,48.3426,35.519132766
 11/30  12:00:00,813.805349097,80.1447267542,352.618868406,0.0,220.879908,151.653867033,83.9769371625,0.0,48.3426,35.6343371625
 11/30  13:00:00,825.278714193,82.3539327842,362.267943334,0.0,220.879908,151.653867033,92.9843743456,0.0,48.3426,44.6417743456
 11/30  14:00:00,820.693537324,84.5507473936,361.276200722,0.0,220.879908,145.652643033,68.8824611357,0.00803473113969,24.1713,44.7031264046
 11/30  15:00:00,828.73358692,86.9537728572,366.687348561,0.0,220.879908,145.652643033,50.798003119,0.0,24.1713,26.626703119
 11/30  16:00:00,827.372935972,87.8375315003,372.320114648,0.0,220.879908,137.835547516,46.5160835037,0.0,4.83426,41.6818235037
 11/30  17:00:00,827.69739803,78.3496154906,379.118261846,0.0,220.879908,133.019064,34.0630813792,0.0202684826279,4.83426,29.2085528966
 11/30  18:00:00,644.283379968,72.8569290432,272.771939284,0.0,220.879908,53.238744,31.3160832868,0.0,4.83426,26.4818232868
 11/30  19:00:00,536.273663392,71.7972807804,166.380346058,0.0,220.879908,53.238744,47.092630628,6.85024171425,4.83426,35.4081289138
 11/30  20:00:00,455.252151583,71.1466047097,86.2605571034,0.0,220.879908,53.238744,60.9793270717,47.4704991508,4.83426,8.67456792096
 11/30  21:00:00,405.884510349,70.7679501258,37.8381898464,0.0,220.879908,53.238744,100.829328184,87.3295071669,4.83426,8.66556101728
 11/30  22:00:00,118.086562256,0.0,0.0,0.0,43.513341876,52.539744,13.4994124264,0.0,4.83426,8.66515242644
 11/30  23:00:00,117.843571612,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/30  24:00:00,118.814511185,0.0,0.0,0.0,43.513341876,52.539744,13.4618989008,0.0,4.83426,8.62763890078
 12/01  01:00:00,117.891777019,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  02:00:00,117.892579163,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  03:00:00,117.877641941,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  04:00:00,117.861117676,0.0,0.0,0.0,43.513341876,52.539744,13.4502429695,0.0,4.83426,8.61598296953
 12/01  05:00:00,120.014116687,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  06:00:00,119.678130506,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/01  07:00:00,180.785449432,70.2488750661,0.00170170725184,0.0,43.513341876,53.238744,522.259247187,517.404987187,4.83426,0.02
 12/01  08:00:00,368.173314068,70.2488750661,19.1160043389,0.0,220.879908,53.238744,351.469360745,329.142959652,4.83426,17.4921410939
 12/01  09:00:00,567.72449593,72.1213804805,123.040556462,0.0,220.879908,145.652643033,106.069059164,43.4291085643,36.25695,26.3830005999
 12/01  10:00:00,716.988594626,75.696573169,267.825890431,0.0,220.879908,145.652643033,71.7374288546,0.0,36.25695,35.4804788546
 12/01  11:00:00,813.583794131,79.4730959639,353.793842089,0.0,220.879908,151.653867033,83.8610562187,0.0,48.3426,35.5184562187
 12/01  12:00:00,830.524016622,82.0863007221,366.769936257,0.0,220.879908,151.653867033,92.7501545789,0.0,48.3426,44.4075545789
 12/01  13:00:00,838.836115951,84.1874511946,373.620883223,0.0,220.879908,151.653867033,84.1848174345,0.0,48.3426,35.8422174345
 12/01  14:00:00,826.739581815,86.6343089186,365.044745193,0.0,220.879908,145.652643033,68.8826780494,0.0081774677529,24.1713,44.7032005816
 12/01  15:00:00,822.352982046,88.3761864625,359.02751126,0.0,220.879908,145.652643033,59.6621292762,0.0,24.1713,35.4908292762
 12/01  16:00:00,823.372963574,88.5494507913,367.715842679,0.0,220.879908,137.835547516,40.3770628098,0.0,4.83426,35.5428028098
 12/01  17:00:00,835.632972984,79.1598758628,386.006663791,0.0,220.879908,133.019064,31.326506995,0.011457183992,4.83426,26.480789811
 12/01  18:00:00,706.372889947,73.3715785246,333.958882988,0.0,220.879908,53.238744,32.5936586421,0.0,4.83426,27.7593986421
 12/01  19:00:00,614.715881389,72.2673763381,243.786253405,0.0,220.879908,53.238744,38.9668207419,0.0,4.83426,34.1325607419
 12/01  20:00:00,551.682917372,71.6576192557,181.750815729,0.0,220.879908,53.238744,14.0729360961,0.566169944748,4.83426,8.67250615131
 12/01  21:00:00,505.568673946,71.2024266065,136.433785603,0.0,220.879908,53.238744,39.7185435015,26.2190989212,4.83426,8.6651845803
 12/01  22:00:00,117.885185116,0.0,0.0,0.0,43.513341876,52.539744,13.5001318351,0.0,4.83426,8.66587183511
 12/01  23:00:00,117.936843792,0.0,0.0,0.0,43.513341876,52.539744,13.4705054234,0.0,4.83426,8.63624542336
 12/01  24:00:00,118.899648249,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  01:00:00,117.99712164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  02:00:00,117.948931004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  03:00:00,117.885356291,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  04:00:00,117.864892039,0.0,0.0,0.0,43.513341876,52.539744,13.4444204005,0.0,4.83426,8.61016040046
 12/02  05:00:00,118.240882896,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  06:00:00,118.219152918,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  07:00:00,109.280267735,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  08:00:00,100.235242066,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  09:00:00,100.331354333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  10:00:00,100.469497377,0.0,0.0,0.0,43.513341876,52.539744,13.450079401,0.0,4.83426,8.61581940096
 12/02  11:00:00,100.529775484,0.0,0.0,0.0,43.513341876,52.539744,13.5327983415,0.0,4.83426,8.69853834155
 12/02  12:00:00,183.379183163,1.98549028992,79.2364269169,0.0,43.513341876,52.539744,13.4779936238,0.0,4.83426,8.64373362383
 12/02  13:00:00,266.017722524,3.44802397335,160.400430487,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  14:00:00,265.86582928,3.30545518969,160.320215732,0.0,43.513341876,52.539744,13.473492305,0.0,4.83426,8.63923230501
 12/02  15:00:00,267.99356198,3.34201787879,162.370390798,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  16:00:00,242.638167819,3.0322328038,137.60069257,0.0,43.513341876,52.539744,13.473488112,0.0,4.83426,8.63922811197
 12/02  17:00:00,168.427912348,1.55990502259,56.9662588715,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  18:00:00,124.098503729,0.196083598975,5.65537868978,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  19:00:00,118.151641549,0.0,0.0,0.0,43.513341876,52.539744,13.4426850787,0.0,4.83426,8.60842507873
 12/02  20:00:00,118.581223147,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  21:00:00,118.510925919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  22:00:00,118.194100543,0.0,0.0,0.0,43.513341876,52.539744,22.3689947052,0.0,4.83426,17.5347347052
 12/02  23:00:00,117.848280107,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/02  24:00:00,118.711629471,0.0,0.0,0.0,43.513341876,52.539744,13.4444142935,0.0,4.83426,8.61015429346
 12/03  01:00:00,117.817240803,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  02:00:00,117.9020195,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  03:00:00,117.964380857,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  04:00:00,117.962140718,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  05:00:00,118.397012804,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  06:00:00,118.353213161,0.0,0.0,0.0,43.513341876,52.539744,13.4441093191,0.0,4.83426,8.60984931906
 12/03  07:00:00,109.401286853,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  08:00:00,100.334008626,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  09:00:00,100.378785073,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  10:00:00,100.431363324,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  11:00:00,100.450799886,0.0,0.0,0.0,43.513341876,52.539744,22.210764598,0.0,4.83426,17.376504598
 12/03  12:00:00,107.513040516,0.203213338112,5.99280779165,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  13:00:00,170.791101574,2.25120899929,67.3989199336,0.0,43.513341876,52.539744,13.4794468988,0.0,4.83426,8.64518689884
 12/03  14:00:00,212.963510336,3.19159182543,108.098669389,0.0,43.513341876,52.539744,13.4794171116,0.0,4.83426,8.6451571116
 12/03  15:00:00,196.426281424,2.61367671165,92.2833738279,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  16:00:00,188.5512667,2.56218327596,84.5724831484,0.0,43.513341876,52.539744,13.4734823188,0.0,4.83426,8.63922231883
 12/03  17:00:00,132.92257656,0.798788307483,22.6603305416,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  18:00:00,118.135667878,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  19:00:00,118.118145585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  20:00:00,118.599536032,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  21:00:00,118.563300571,0.0,0.0,0.0,43.513341876,52.539744,13.4444273058,0.0,4.83426,8.61016730581
 12/03  22:00:00,118.326706451,0.0,0.0,0.0,43.513341876,52.539744,22.3688524702,0.0,4.83426,17.5345924702
 12/03  23:00:00,117.936229298,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/03  24:00:00,118.758104951,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  01:00:00,117.88936618,0.0,0.0,0.0,43.513341876,52.539744,13.4503537924,0.0,4.83426,8.61609379245
 12/04  02:00:00,117.869576568,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  03:00:00,117.835861393,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  04:00:00,117.855281182,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  05:00:00,118.320491744,0.0,0.0,0.0,43.513341876,52.539744,13.4503294433,0.0,4.83426,8.6160694433
 12/04  06:00:00,118.248876178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/04  07:00:00,191.41716096,70.2488750661,11.2224694859,0.0,43.513341876,53.238744,454.256199804,449.401939804,4.83426,0.02
 12/04  08:00:00,386.794222135,70.2488750661,37.5256856758,0.0,220.879908,53.238744,321.121659249,298.796545818,4.83426,17.4908534311
 12/04  09:00:00,524.33815741,71.4467173516,80.8179883177,0.0,220.879908,145.652643033,161.937197257,99.2969978149,36.25695,26.3832494426
 12/04  10:00:00,596.624094279,73.5408578282,150.434720988,0.0,220.879908,145.652643033,94.9295336116,23.1851495898,36.25695,35.4874340218
 12/04  11:00:00,685.177842323,76.1364262297,230.000919041,0.0,220.879908,151.653867033,84.284029625,0.415486285966,48.3426,35.525943339
 12/04  12:00:00,746.214992433,78.6263149498,287.388013254,0.0,220.879908,151.653867033,83.9898593409,0.0076452267754,48.3426,35.6396141141
 12/04  13:00:00,797.541674935,80.630692774,337.351007141,0.0,220.879908,151.653867033,92.9943581638,0.0,48.3426,44.6517581638
 12/04  14:00:00,801.24018533,82.1402851339,345.348165428,0.0,220.879908,145.652643033,68.8894565444,0.00404401757602,24.1713,44.7141125269
 12/04  15:00:00,801.412519194,84.1767840581,343.478600333,0.0,220.879908,145.652643033,59.6716641984,0.0,24.1713,35.5003641984
 12/04  16:00:00,797.51646789,84.7535858029,346.857582413,0.0,220.879908,137.835547516,40.3893727872,0.00449403584559,4.83426,35.5506187513
 12/04  17:00:00,736.026154108,76.1141990429,290.663317419,0.0,220.879908,133.019064,32.26113954,0.941744251451,4.83426,26.4851352885
 12/04  18:00:00,492.219617181,71.8996668974,122.859692373,0.0,220.879908,53.238744,63.7206273106,32.400253494,4.83426,26.4861138165
 12/04  19:00:00,429.007945661,71.1046129351,60.8860856165,0.0,220.879908,53.238744,106.834410519,66.5820650111,4.83426,35.418085508
 12/04  20:00:00,405.625563728,70.7391677963,37.6583350251,0.0,220.879908,53.238744,95.990102785,82.4812102678,4.83426,8.67463251721
 12/04  21:00:00,374.500153378,70.4959769102,7.22304812041,0.0,220.879908,53.238744,140.474305306,126.974123497,4.83426,8.66592180904
 12/04  22:00:00,117.954725197,0.0,0.0,0.0,43.513341876,52.539744,13.4998037279,0.0,4.83426,8.66554372791
 12/04  23:00:00,117.712188182,0.0,0.0,0.0,43.513341876,52.539744,13.4707076778,0.0,4.83426,8.6364476778
 12/04  24:00:00,118.736313234,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  01:00:00,117.769116156,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  02:00:00,117.756845224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  03:00:00,117.748090892,0.0,0.0,0.0,43.513341876,52.539744,13.450181066,0.0,4.83426,8.61592106598
 12/05  04:00:00,117.718964164,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  05:00:00,119.822863526,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  06:00:00,119.49041386,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  07:00:00,184.288630601,70.2488750661,0.00119818103003,0.0,43.513341876,53.238744,1012.68919532,999.239033728,4.83426,8.61590159027
 12/05  08:00:00,348.82114045,70.2488750661,0.0,0.0,220.879908,53.238744,546.885468494,524.557826661,4.83426,17.4933818326
 12/05  09:00:00,467.495660536,70.8486721841,25.2960071112,0.0,220.879908,145.652643033,272.883124664,210.243137771,36.25695,26.3830368935
 12/05  10:00:00,551.598632913,72.7722905505,106.449716707,0.0,220.879908,145.652643033,138.692666839,66.9490531851,36.25695,35.4866636541
 12/05  11:00:00,671.355406263,75.5074461602,216.799880346,0.0,220.879908,151.653867033,84.4864509229,0.620960383965,48.3426,35.5228905389
 12/05  12:00:00,741.468593398,78.490720888,282.766419301,0.0,220.879908,151.653867033,83.9866607221,0.00752786942746,48.3426,35.6365328527
 12/05  13:00:00,796.258131799,80.4554616581,336.231986508,0.0,220.879908,151.653867033,92.9887152394,0.0,48.3426,44.6461152394
 12/05  14:00:00,801.161056504,82.0239736675,345.375897535,0.0,220.879908,145.652643033,59.9505545728,0.00406409218092,24.1713,35.7751904806
 12/05  15:00:00,800.650513456,82.4296052256,344.481765295,0.0,220.879908,145.652643033,59.6717550736,0.0,24.1713,35.5004550736
 12/05  16:00:00,797.090831793,82.8987797846,348.309761381,0.0,220.879908,137.835547516,40.3851610667,0.0,4.83426,35.5509010667
 12/05  17:00:00,720.821392363,74.7668904235,276.817378986,0.0,220.879908,133.019064,41.0069989361,0.865596363846,4.83426,35.3071425722
 12/05  18:00:00,526.752568155,71.5944072215,157.274522831,0.0,220.879908,53.238744,43.2604784975,11.9361595304,4.83426,26.4900589671
 12/05  19:00:00,453.339018137,70.9413391051,85.0568160696,0.0,220.879908,53.238744,90.2611396284,50.0096926227,4.83426,35.4171870057
 12/05  20:00:00,387.416101112,70.5786731827,20.2983456277,0.0,220.879908,53.238744,112.25972229,98.7507356846,4.83426,8.67472660495
 12/05  21:00:00,366.654294946,70.3992669562,0.0,0.0,220.879908,53.238744,196.607232777,183.107262373,4.83426,8.66571040416
 12/05  22:00:00,117.631394056,0.0,0.0,0.0,43.513341876,52.539744,13.4993497796,0.0,4.83426,8.66508977956
 12/05  23:00:00,117.719894099,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/05  24:00:00,118.711473842,0.0,0.0,0.0,43.513341876,52.539744,13.4619134131,0.0,4.83426,8.62765341308
 12/06  01:00:00,117.781225144,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  02:00:00,117.793836728,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  03:00:00,117.788703224,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  04:00:00,117.782289765,0.0,0.0,0.0,43.513341876,52.539744,13.4502273281,0.0,4.83426,8.61596732807
 12/06  05:00:00,118.204483139,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  06:00:00,118.183753536,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 12/06  07:00:00,183.190068179,70.2488750661,0.00122165573493,0.0,43.513341876,53.238744,710.862876311,706.008616311,4.83426,0.02
