Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/24  21:00:00,552.021159056,28.4742721164,0.0,0.0,149.522181205,249.203635341,296.777201359,292.413413632,4.3637877265
 10/24  22:00:00,349.356757951,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963349882,0.0,2.18963349882
 10/24  23:00:00,299.991998908,0.0,0.0,0.0,24.9203635341,199.362908273,2.1896763945,0.0,2.1896763945
 10/24  24:00:00,287.769801154,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941924305,0.0,2.18941924305
 10/25  01:00:00,287.769804174,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947054079,0.0,2.18947054079
 10/25  02:00:00,287.769804146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951888196,0.0,2.18951888196
 10/25  03:00:00,287.769804145,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956732757,0.0,2.18956732757
 10/25  04:00:00,299.992001966,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961583336,0.0,2.18961583336
 10/25  05:00:00,349.358162121,0.0,0.0,0.0,49.8407270682,199.362908273,4.36386268827,0.0,4.36386268827
 10/25  06:00:00,427.094438644,28.4742721164,0.0,0.0,49.8407270682,199.362908273,489.280683338,487.08942121,2.19126212725
 10/25  07:00:00,508.441279317,28.4742721164,0.0,0.0,149.522181205,199.362908273,405.811241127,399.249941579,6.56129954788
 10/25  08:00:00,1048.00169212,28.4742721164,0.0,0.0,448.566543614,448.566543614,218.098179029,202.725816894,15.3723621344
 10/25  09:00:00,1011.28012006,28.4742721164,0.0,0.0,448.566543614,448.566543614,145.162141797,129.770324049,15.3918177475
 10/25  10:00:00,962.370072947,28.4742721164,0.0,0.0,448.566543614,448.566543614,117.086364158,101.688727556,15.3976366021
 10/25  11:00:00,962.357487889,28.4742721164,0.0,0.0,448.566543614,448.566543614,98.1740030211,80.5253486215,17.6486543996
 10/25  12:00:00,912.52300612,28.4742721164,0.0,0.0,448.566543614,398.725816546,107.077318087,82.7242690407,24.3530490464
 10/25  13:00:00,962.352886958,28.4742721164,0.0,0.0,448.566543614,448.566543614,91.0044104525,70.457501928,20.5469085245
 10/25  14:00:00,962.339192826,28.4742721164,0.0,0.0,448.566543614,448.566543614,79.564139231,64.8358800061,14.7282592249
 10/25  15:00:00,962.332817637,28.4742721164,0.0,0.0,448.566543614,448.566543614,70.322571247,57.1544928739,13.1680783731
 10/25  16:00:00,1011.20766801,28.4742721164,0.0,0.0,448.566543614,448.566543614,49.7194624202,32.0887774666,17.6306849536
 10/25  17:00:00,906.917464538,28.4742721164,0.0,0.0,348.885089477,398.725816546,82.7647004384,71.8143751115,10.9503253269
 10/25  18:00:00,750.329174245,28.4742721164,0.0,0.0,249.203635341,299.044362409,158.035884115,149.287917649,8.74796646527
 10/25  19:00:00,725.916140298,28.4742721164,0.0,0.0,249.203635341,299.044362409,199.091024748,194.715539264,4.3754854839
 10/25  20:00:00,576.441949155,28.4742721164,0.0,0.0,149.522181205,249.203635341,265.974188213,257.23751465,8.73667356277
 10/25  21:00:00,552.010129397,28.4742721164,0.0,0.0,149.522181205,249.203635341,281.785150035,279.593300544,2.19184949031
 10/25  22:00:00,349.356761038,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963784783,0.0,2.18963784783
 10/25  23:00:00,299.992001932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968570665,0.0,2.18968570665
 10/25  24:00:00,287.769804188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943340615,0.0,2.18943340615
 10/26  01:00:00,287.769807221,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948890009,0.0,2.18948890009
 10/26  02:00:00,287.769807204,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954304654,0.0,2.18954304654
 10/26  03:00:00,287.769807216,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959730645,0.0,2.18959730645
 10/26  04:00:00,299.992005052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965163069,0.0,2.18965163069
 10/26  05:00:00,349.358167007,0.0,0.0,0.0,49.8407270682,199.362908273,4.36378919004,0.0,4.36378919004
 10/26  06:00:00,427.19392283,28.4742721164,0.0,0.0,49.8407270682,199.362908273,615.717787174,613.526679866,2.1911073078
 10/26  07:00:00,508.638976838,28.4742721164,0.0,0.0,149.522181205,199.362908273,648.626639577,639.883486836,8.74315274173
 10/26  08:00:00,1048.05282566,28.4742721164,0.0,0.0,448.566543614,448.566543614,270.241424735,257.059099801,13.1823249349
 10/26  09:00:00,1011.26982145,28.4742721164,0.0,0.0,448.566543614,448.566543614,125.924927451,110.530148602,15.3947788493
 10/26  10:00:00,962.884631005,29.0118557832,0.0,0.0,448.566543614,448.566543614,83.4242579667,68.0231348949,15.4011230719
 10/26  11:00:00,964.734230453,30.8657009973,0.0,0.0,448.566543614,448.566543614,78.1051799072,58.2518796425,19.8533002648
 10/26  12:00:00,916.302869725,32.2640420116,0.0,0.0,448.566543614,398.725816546,88.4418318585,66.3018618657,22.1399699928
 10/26  13:00:00,1085.54736917,33.4429794183,41.0240903031,0.0,448.566543614,448.566543614,63.9394164692,41.8229023073,22.1165141619
 10/26  14:00:00,1183.57902117,33.2276120388,136.659436835,0.0,448.566543614,448.566543614,27.65049718,14.4723962389,13.1781009412
 10/26  15:00:00,1226.17691646,32.1361627036,179.511468671,0.0,448.566543614,448.566543614,23.722141223,10.5470314448,13.1751097782
 10/26  16:00:00,1236.46604029,30.0097735573,143.90107879,0.0,448.566543614,448.566543614,32.7709028087,15.1401666253,17.6307361833
 10/26  17:00:00,1052.00756702,28.5203216784,67.210984997,0.0,348.885089477,398.725816546,42.8457339252,31.8936645655,10.9520693597
 10/26  18:00:00,763.945663386,28.4742721164,1.02525382718,0.0,249.203635341,299.044362409,95.9367193464,87.1885459981,8.74817334828
 10/26  19:00:00,725.866717866,28.4742721164,0.0,0.0,249.203635341,299.044362409,129.777635252,123.225947112,6.55168813961
 10/26  20:00:00,576.382225098,28.4742721164,0.0,0.0,149.522181205,249.203635341,176.718946657,170.162514984,6.55643167304
 10/26  21:00:00,551.953257536,28.4742721164,0.0,0.0,149.522181205,249.203635341,200.094879292,195.730947953,4.36393133875
 10/26  22:00:00,349.35676401,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897059206,0.0,2.1897059206
 10/26  23:00:00,299.992004955,0.0,0.0,0.0,24.9203635341,199.362908273,2.1894585125,0.0,2.1894585125
 10/26  24:00:00,287.769807118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951344509,0.0,2.18951344509
 10/27  01:00:00,287.769810192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957644883,0.0,2.18957644883
 10/27  02:00:00,287.76981021,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963646899,0.0,2.18963646899
 10/27  03:00:00,287.769810253,0.0,0.0,0.0,24.9203635341,199.362908273,2.18969657795,0.0,2.18969657795
 10/27  04:00:00,299.99200811,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945377755,0.0,2.18945377755
 10/27  05:00:00,349.358171805,0.0,0.0,0.0,49.8407270682,199.362908273,4.36375072143,0.0,4.36375072143
 10/27  06:00:00,427.163699989,28.5442957279,0.0,0.0,49.8407270682,199.362908273,472.197367615,470.006327148,2.19104046667
 10/27  07:00:00,517.007143524,28.4742721164,0.0,0.0,149.522181205,199.362908273,423.35613748,414.613638809,8.74249867082
 10/27  08:00:00,1047.98948509,28.4742721164,0.0,0.0,448.566543614,448.566543614,194.183540712,181.002715743,13.1808249693
 10/27  09:00:00,1011.23678649,28.4742721164,0.0,0.0,448.566543614,448.566543614,86.4076657398,71.0149744634,15.3926912763
 10/27  10:00:00,962.329278739,28.4742721164,0.0,0.0,448.566543614,448.566543614,62.2775594542,46.8774166537,15.4001428004
 10/27  11:00:00,1047.79930816,28.4970760982,21.5372942617,0.0,448.566543614,448.566543614,64.7380433526,44.8816583386,19.856385014
 10/27  12:00:00,1143.84176881,29.2254994017,147.587555156,0.0,448.566543614,398.725816546,69.0007376769,46.8570797268,22.14365795
 10/27  13:00:00,1231.44010549,28.9313957687,185.723871117,0.0,448.566543614,448.566543614,47.7916138752,25.6723695171,22.1192443581
 10/27  14:00:00,1319.28682006,29.8833934796,272.651760821,0.0,448.566543614,448.566543614,22.5996218479,9.42174357098,13.1778782769
 10/27  15:00:00,1327.74003671,29.654705511,281.39973509,0.0,448.566543614,448.566543614,20.8492764777,7.67416022265,13.1751162551
 10/27  16:00:00,1345.18237083,28.8188469877,251.246391722,0.0,448.566543614,448.566543614,29.6509891738,12.0195907844,17.6313983894
 10/27  17:00:00,1185.53394928,28.4742721164,188.981968504,0.0,348.885089477,398.725816546,43.2561230544,32.3037165374,10.952406517
 10/27  18:00:00,934.545724503,28.4742721164,105.238856409,0.0,249.203635341,299.044362409,89.2646479085,80.5161561353,8.74849177322
 10/27  19:00:00,838.909405868,28.4742721164,36.1512020042,0.0,249.203635341,299.044362409,103.405358361,96.8534190544,6.55193930679
 10/27  20:00:00,640.361757333,28.4742721164,0.984383358178,0.0,149.522181205,249.203635341,146.324362667,139.767605406,6.55675726067
 10/27  21:00:00,551.92368904,28.4742721164,0.0,0.0,149.522181205,249.203635341,164.680198621,160.316536326,4.36366229456
 10/27  22:00:00,349.356767107,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950123744,0.0,2.18950123744
 10/27  23:00:00,299.992007975,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895620514,0.0,2.1895620514
 10/27  24:00:00,287.769810185,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962276577,0.0,2.18962276577
 10/28  01:00:00,237.929086234,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969158137,0.0,2.18969158137
 10/28  02:00:00,237.92908629,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975740211,0.0,2.18975740211
 10/28  03:00:00,237.929086224,0.0,0.0,0.0,24.9203635341,149.522181205,2.18951951026,0.0,2.18951951026
 10/28  04:00:00,250.151283994,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958589789,0.0,2.18958589789
 10/28  05:00:00,274.597086166,0.0,0.0,0.0,24.9203635341,149.522181205,4.36405080764,0.0,4.36405080764
 10/28  06:00:00,427.101476665,28.5087578384,0.0,0.0,49.8407270682,199.362908273,444.989265431,442.798069358,2.19119607346
 10/28  07:00:00,417.307548743,28.4742721164,0.0,0.0,49.8407270682,199.362908273,406.788398151,402.419800762,4.36859738872
 10/28  08:00:00,649.283263732,28.4742721164,0.0,0.0,249.203635341,249.203635341,227.034570015,220.482300127,6.55226988835
 10/28  09:00:00,612.55491612,28.4742721164,0.0,0.0,249.203635341,249.203635341,147.069534639,138.319533947,8.7500006915
 10/28  10:00:00,563.713625954,28.533967374,0.0,0.0,249.203635341,249.203635341,132.910696316,124.167668004,8.74302831211
 10/28  11:00:00,565.212045323,30.0258952743,0.0,0.0,249.203635341,249.203635341,139.161207723,130.405430651,8.75577707265
 10/28  12:00:00,566.849660589,31.6741601517,0.0,0.0,249.203635341,249.203635341,127.595515977,118.849214442,8.74630153432
 10/28  13:00:00,567.490148131,32.324701716,0.0,0.0,249.203635341,249.203635341,113.333039103,106.771116181,6.56192292269
 10/28  14:00:00,392.092450809,31.3388320155,11.27607902,0.0,74.7610906023,174.442544739,127.707251618,121.154445972,6.55280564583
 10/28  15:00:00,424.755363448,30.0326286514,31.7770847816,0.0,74.7610906023,174.442544739,107.489907926,100.941945115,6.54796281084
 10/28  16:00:00,470.569680342,28.5959225717,30.1370524877,0.0,74.7610906023,174.442544739,116.405895547,112.032240285,4.3736552615
 10/28  17:00:00,342.369539695,28.4742721164,0.0,0.0,24.9203635341,149.522181205,186.60886123,182.246414729,4.36244650087
 10/28  18:00:00,347.929803449,0.0,0.0,0.0,24.9203635341,149.522181205,2.19136365422,0.0,2.19136365422
 10/28  19:00:00,323.485408512,0.0,0.0,0.0,24.9203635341,149.522181205,4.36239050395,0.0,4.36239050395
 10/28  20:00:00,323.485408349,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102702029,0.0,2.19102702029
 10/28  21:00:00,299.041950483,0.0,0.0,0.0,24.9203635341,149.522181205,4.36565471321,0.0,4.36565471321
 10/28  22:00:00,274.5956796,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967310767,0.0,2.18967310767
 10/28  23:00:00,250.151284053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973962142,0.0,2.18973962142
 10/28  24:00:00,237.92908624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950210135,0.0,2.18950210135
 10/29  01:00:00,237.928620007,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884353543,0.0,2.18884353543
 10/29  02:00:00,237.928619849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884243905,0.0,2.18884243905
 10/29  03:00:00,237.928619733,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  04:00:00,250.150817632,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884160303,0.0,2.18884160303
 10/29  05:00:00,274.596621957,0.0,0.0,0.0,24.9203635341,149.522181205,4.3624290691,0.0,4.3624290691
 10/29  06:00:00,323.484004431,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880513939,0.0,2.18880513939
 10/29  07:00:00,313.753733287,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  08:00:00,296.666400074,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880487081,0.0,2.18880487081
 10/29  09:00:00,259.999806873,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893058566,0.0,2.18893058566
 10/29  10:00:00,211.111015706,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888044645,0.0,2.1888044645
 10/29  11:00:00,211.111954093,0.0,0.0,0.0,24.9203635341,149.522181205,2.19041776104,0.0,2.19041776104
 10/29  12:00:00,211.111954425,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045496972,0.0,2.19045496972
 10/29  13:00:00,211.113362118,0.0,0.0,0.0,24.9203635341,149.522181205,4.36573896081,0.0,4.36573896081
 10/29  14:00:00,211.111954374,0.0,0.0,0.0,24.9203635341,149.522181205,2.19045780174,0.0,2.19045780174
 10/29  15:00:00,211.111015538,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884756877,0.0,2.18884756877
 10/29  16:00:00,259.999806857,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884687731,0.0,2.18884687731
 10/29  17:00:00,313.753733727,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884753831,0.0,2.18884753831
 10/29  18:00:00,347.928400346,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884684634,0.0,2.18884684634
 10/29  19:00:00,323.484004665,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884677538,0.0,2.18884677538
 10/29  20:00:00,323.4840045,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884670571,0.0,2.18884670571
 10/29  21:00:00,299.041016951,0.0,0.0,0.0,24.9203635341,149.522181205,2.19105267729,0.0,2.19105267729
 10/29  22:00:00,274.595213399,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881348309,0.0,2.18881348309
 10/29  23:00:00,250.150817735,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888134155,0.0,2.1888134155
 10/29  24:00:00,237.928619778,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881335679,0.0,2.18881335679
 10/30  01:00:00,287.769819412,0.0,0.0,0.0,24.9203635341,199.362908273,2.18966638977,0.0,2.18966638977
 10/30  02:00:00,287.769819459,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974434059,0.0,2.18974434059
 10/30  03:00:00,287.769819477,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951639781,0.0,2.18951639781
 10/30  04:00:00,299.992017194,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959488555,0.0,2.18959488555
 10/30  05:00:00,349.358185936,0.0,0.0,0.0,49.8407270682,199.362908273,2.19186862849,0.0,2.19186862849
 10/30  06:00:00,427.065553309,28.4742721164,0.0,0.0,49.8407270682,199.362908273,448.369335599,444.006870494,4.3624651052
 10/30  07:00:00,516.956499255,28.4742721164,0.0,0.0,149.522181205,199.362908273,364.99579867,358.433340872,6.56245779858
 10/30  08:00:00,1054.50876393,28.4742721164,0.000268099197989,0.0,448.566543614,448.566543614,189.874808173,174.496932171,15.3778760013
 10/30  09:00:00,1057.19843763,28.4742721164,12.6871862378,0.0,448.566543614,448.566543614,138.0917426,122.695192747,15.3965498523
 10/30  10:00:00,1094.60429728,28.4742721164,89.2308280128,0.0,448.566543614,448.566543614,122.727691103,107.325576212,15.4021148918
 10/30  11:00:00,1204.92046269,28.4742721164,184.899823035,0.0,448.566543614,448.566543614,115.332128465,95.4731175231,19.8590109418
 10/30  12:00:00,1210.5130251,28.4742721164,215.98775011,0.0,448.566543614,398.725816546,130.254374546,108.107251289,22.1471232567
 10/30  13:00:00,1382.2063527,28.4742721164,334.665345694,0.0,448.566543614,448.566543614,101.540976027,79.4180653364,22.1229106902
 10/30  14:00:00,1435.86478655,28.4742721164,386.033830188,0.0,448.566543614,448.566543614,89.453898009,74.0799394542,15.3739585548
 10/30  15:00:00,1435.38534483,28.4742721164,386.956084578,0.0,448.566543614,448.566543614,88.2340830924,75.0636185218,13.1704645706
 10/30  16:00:00,1483.66115989,28.4742721164,385.88767968,0.0,448.566543614,448.566543614,91.7387986755,74.1065223022,17.6322763734
 10/30  17:00:00,1392.36547297,28.4742721164,389.28001209,0.0,348.885089477,398.725816546,95.8009629936,84.8483818155,10.9525811781
 10/30  18:00:00,1227.91552041,28.4742721164,389.964945575,0.0,249.203635341,299.044362409,131.175545597,122.424362634,8.75118296349
 10/30  19:00:00,1203.56039747,28.4742721164,390.04566861,0.0,249.203635341,299.044362409,144.167064605,137.614042458,6.55302214713
 10/30  20:00:00,1054.08979851,28.4742721164,390.055328888,0.0,149.522181205,249.203635341,198.448507151,191.890110814,6.55839633618
 10/30  21:00:00,1030.61743668,28.4742721164,390.717645071,0.0,149.522181205,249.203635341,210.279370936,205.915202574,4.36416836178
 10/30  22:00:00,349.356776481,0.0,0.0,0.0,49.8407270682,199.362908273,2.18966325538,0.0,2.18966325538
 10/30  23:00:00,299.992017375,0.0,0.0,0.0,24.9203635341,199.362908273,2.18974184207,0.0,2.18974184207
 10/30  24:00:00,287.769819574,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951427199,0.0,2.18951427199
 10/31  01:00:00,287.769822537,0.0,0.0,0.0,24.9203635341,199.362908273,2.18960229293,0.0,2.18960229293
 10/31  02:00:00,287.7698225,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968640648,0.0,2.18968640648
 10/31  03:00:00,287.769822532,0.0,0.0,0.0,24.9203635341,199.362908273,2.18977054136,0.0,2.18977054136
 10/31  04:00:00,299.99202031,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954772782,0.0,2.18954772782
 10/31  05:00:00,349.358191114,0.0,0.0,0.0,49.8407270682,199.362908273,2.19214399785,0.0,2.19214399785
 10/31  06:00:00,916.719435844,28.5891071357,398.843358023,0.0,49.8407270682,199.362908273,228.20923715,223.846459045,4.36277810499
 10/31  07:00:00,1004.17217888,28.4742721164,397.849595724,0.0,149.522181205,199.362908273,224.452988884,215.710043502,8.74294538181
 10/31  08:00:00,1545.15862639,28.4742721164,403.995108723,0.0,448.566543614,448.566543614,59.5659188782,46.3825938442,13.183325034
 10/31  09:00:00,1527.34723049,28.7341181633,419.070005731,0.0,448.566543614,448.566543614,43.4730348082,28.0738324126,15.3992023957
 10/31  10:00:00,1473.58168889,30.7625401391,415.052065281,0.0,448.566543614,448.566543614,32.2685914577,16.8649000414,15.4036914163
 10/31  11:00:00,1464.08205037,32.7666550963,398.997536944,0.0,448.566543614,448.566543614,28.82010923,8.95828185092,19.8618273791
 10/31  12:00:00,1414.10210666,33.2263360484,394.316833511,0.0,448.566543614,398.725816546,32.5453573266,8.18158876447,24.3637685621
 10/31  13:00:00,1470.17244807,34.7950179177,398.984676683,0.0,448.566543614,448.566543614,23.0047487408,0.880365411769,22.1243833291
 10/31  14:00:00,1454.00214094,34.4211871053,390.747518705,0.0,448.566543614,448.566543614,13.177047417,0.0,13.177047417
 10/31  15:00:00,1442.06503883,33.2412893586,382.502111944,0.0,448.566543614,448.566543614,13.1751844277,0.0,13.1751844277
 10/31  16:00:00,1473.1939846,31.0160685786,368.682762474,0.0,448.566543614,448.566543614,17.6341333365,0.0,17.6341333365
 10/31  17:00:00,1360.37741846,29.0285352113,355.827595203,0.0,348.885089477,398.725816546,12.5313886644,1.57679107304,10.9545975914
 10/31  18:00:00,1183.8205431,28.4742721164,347.593891114,0.0,249.203635341,299.044362409,38.3240669446,29.5742352103,8.74983173433
 10/31  19:00:00,1152.25046765,28.4742721164,333.840892949,0.0,249.203635341,299.044362409,58.5661886026,52.0131926853,6.55299591732
 10/31  20:00:00,921.321899399,28.4742721164,256.305946886,0.0,149.522181205,249.203635341,88.1573112173,81.5991945228,6.55811669453
 10/31  21:00:00,826.855016076,28.4742721164,189.199970225,0.0,149.522181205,249.203635341,101.066520998,96.7020465193,4.3644744787
 10/31  22:00:00,349.356779404,0.0,0.0,0.0,49.8407270682,199.362908273,2.18975400799,0.0,2.18975400799
 10/31  23:00:00,299.992020222,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968421674,0.0,2.18968421674
 10/31  24:00:00,287.769822479,0.0,0.0,0.0,24.9203635341,199.362908273,2.18976882066,0.0,2.18976882066
 11/01  01:00:00,287.769825579,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895528378,0.0,2.1895528378
 11/01  02:00:00,287.769825532,0.0,0.0,0.0,24.9203635341,199.362908273,2.18964303248,0.0,2.18964303248
 11/01  03:00:00,287.769825565,0.0,0.0,0.0,24.9203635341,199.362908273,2.18973325591,0.0,2.18973325591
 11/01  04:00:00,299.99202346,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982346508,0.0,2.18982346508
 11/01  05:00:00,349.358196114,0.0,0.0,0.0,49.8407270682,199.362908273,4.36434178933,0.0,4.36434178933
 11/01  06:00:00,427.765588986,29.3156329018,0.0,0.0,49.8407270682,199.362908273,273.232231972,271.040811913,2.19142005974
 11/01  07:00:00,516.871666188,28.4742721164,0.0,0.0,149.522181205,199.362908273,267.195465972,258.450883866,8.74458210643
 11/01  08:00:00,1047.90406607,28.4742721164,0.0,0.0,448.566543614,448.566543614,92.9829591868,77.6006460549,15.3823131319
 11/01  09:00:00,1074.97729285,28.5232766064,24.617002182,0.0,448.566543614,448.566543614,52.3355775309,36.9362081253,15.3993694056
 11/01  10:00:00,1247.97589739,30.0660426707,201.023671875,0.0,448.566543614,448.566543614,38.435380218,23.0318669472,15.4035132708
 11/01  11:00:00,1408.1685157,32.0242960139,353.920623989,0.0,448.566543614,448.566543614,33.8563180312,13.9917751252,19.864542906
 11/01  12:00:00,1383.95399235,32.4196314501,373.117935065,0.0,448.566543614,398.725816546,34.5849704962,12.4355361737,22.1494343225
 11/01  13:00:00,1443.65008142,33.8552050856,382.534498638,0.0,448.566543614,448.566543614,23.6641922287,1.53785654378,22.1263356849
 11/01  14:00:00,1443.97033702,33.3965886733,383.611507328,0.0,448.566543614,448.566543614,15.4492814584,0.0749762387324,15.3743052197
 11/01  15:00:00,1435.46751418,31.7991921745,374.927136112,0.0,448.566543614,448.566543614,13.2075034613,0.034613631141,13.1728898301
 11/01  16:00:00,1478.29221659,30.7198121603,372.592714716,0.0,448.566543614,448.566543614,18.0509521617,0.414182413324,17.6367697484
 11/01  17:00:00,1376.48312744,28.5306344345,372.761195447,0.0,348.885089477,398.725816546,27.3605670703,16.4067709976,10.9537960727
 11/01  18:00:00,1182.27522898,28.4742721164,347.008678877,0.0,249.203635341,299.044362409,64.1838322078,55.4327619203,8.75107028756
 11/01  19:00:00,1066.45962228,28.4742721164,258.01738851,0.0,249.203635341,299.044362409,77.4870613889,70.9340524732,6.55300891576
 11/01  20:00:00,859.772821199,28.4742721164,201.963013825,0.0,149.522181205,249.203635341,105.322187675,98.7648528513,6.5573348241
 11/01  21:00:00,787.763708864,28.4742721164,155.638458443,0.0,149.522181205,249.203635341,116.59743791,112.233500192,4.36393771766
 11/01  22:00:00,349.356782246,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963993284,0.0,2.18963993284
 11/01  23:00:00,299.992023184,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897306956,0.0,2.1897306956
 11/01  24:00:00,287.769825483,0.0,0.0,0.0,24.9203635341,199.362908273,2.18982129785,0.0,2.18982129785
 11/02  01:00:00,287.769828504,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961128947,0.0,2.18961128947
 11/02  02:00:00,287.769828501,0.0,0.0,0.0,24.9203635341,199.362908273,2.1897075258,0.0,2.1897075258
 11/02  03:00:00,287.769828575,0.0,0.0,0.0,24.9203635341,199.362908273,2.18980377345,0.0,2.18980377345
 11/02  04:00:00,299.992026379,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959103987,0.0,2.18959103987
 11/02  05:00:00,349.358201388,0.0,0.0,0.0,49.8407270682,199.362908273,4.36391182179,0.0,4.36391182179
 11/02  06:00:00,707.682814661,29.8924133264,198.090145808,0.0,49.8407270682,199.362908273,163.605543491,161.414331584,2.19121190746
 11/02  07:00:00,881.581072762,28.4742721164,281.479771745,0.0,149.522181205,199.362908273,176.767645039,168.0226044,8.74504063844
 11/02  08:00:00,1517.71948501,28.4742721164,382.358222962,0.0,448.566543614,448.566543614,82.2108979375,66.8270980777,15.3837998598
 11/02  09:00:00,1501.91399877,28.4742721164,399.466805365,0.0,448.566543614,448.566543614,53.4830688088,38.0838223435,15.3992464653
 11/02  10:00:00,1473.77774785,28.5492238851,416.220001386,0.0,448.566543614,448.566543614,32.372128463,16.9684148836,15.4037135794
 11/02  11:00:00,1481.55113452,29.8665754561,423.188599134,0.0,448.566543614,448.566543614,28.3510493869,8.48539466736,19.8656547196
 11/02  12:00:00,1432.98621266,32.5264375409,421.677199552,0.0,448.566543614,398.725816546,32.2278022955,10.0763539742,22.1514483214
 11/02  13:00:00,1509.72770267,34.9148172271,442.371231526,0.0,448.566543614,448.566543614,23.3995421939,1.27061973287,22.1289224611
 11/02  14:00:00,1526.83927593,34.355124932,458.23480488,0.0,448.566543614,448.566543614,15.3740847266,0.0,15.3740847266
 11/02  15:00:00,1532.95037893,31.5839459779,465.370110875,0.0,448.566543614,448.566543614,13.301392422,0.126759744983,13.174632677
 11/02  16:00:00,1595.19361352,31.1326627693,478.784493736,0.0,448.566543614,448.566543614,17.939549051,0.30230661121,17.6372424398
 11/02  17:00:00,1494.70276241,28.5460998452,476.649126159,0.0,348.885089477,398.725816546,21.7906314048,10.8365479704,10.9540834344
 11/02  18:00:00,1315.31106252,28.4742721164,463.564374573,0.0,249.203635341,299.044362409,57.0786979308,48.3285678353,8.75013009542
 11/02  19:00:00,1280.73790605,28.4742721164,454.531061539,0.0,249.203635341,299.044362409,67.55747588,61.0042267829,6.55324909712
 11/02  20:00:00,1130.0034306,28.4742721164,453.301605898,0.0,149.522181205,249.203635341,89.4784854414,82.9199625084,6.55852293298
 11/02  21:00:00,1105.44360066,28.4742721164,453.18472016,0.0,149.522181205,249.203635341,95.047076288,90.682852072,4.36422421604
 11/02  22:00:00,349.356785531,0.0,0.0,0.0,49.8407270682,199.362908273,2.1897115944,0.0,2.1897115944
