Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/15  10:00:00,209.472342063,9.94641059289,41.4064599475,0.0,80.527626,75.0917375,35.61772721,0.0,24.0426,11.57512721
 11/15  11:00:00,216.354121799,10.4304587372,43.7972642822,0.0,80.527626,79.0911225,43.6385589845,0.0,32.0568,11.5817589845
 11/15  12:00:00,222.74285504,10.8434821265,49.0690784171,0.0,80.527626,79.0911225,43.6561783356,0.0,32.0568,11.5993783356
 11/15  13:00:00,227.393631755,11.3316390074,53.9236144704,0.0,80.527626,79.0911225,46.5664921922,0.0,32.0568,14.5096921922
 11/15  14:00:00,224.168021558,11.8967752545,54.126848617,0.0,80.527626,75.0917375,33.4618526853,0.015090038943,16.0284,17.4183626463
 11/15  15:00:00,232.851564699,13.3110042591,61.3872513015,0.0,80.527626,75.0917375,24.7165667088,0.0,16.0284,8.68816670885
 11/15  16:00:00,242.958363805,15.4984085924,71.2905971487,0.0,80.527626,73.092045,14.8169243808,0.0259962235238,3.20568,11.5852481573
 11/15  17:00:00,224.823432969,10.7697523418,57.888660068,0.0,80.527626,73.092045,6.10666905218,0.0158463302424,3.20568,2.88514272194
 11/15  18:00:00,168.008382154,8.55804833011,40.8896991959,0.0,80.527626,29.818365,6.09096456739,0.0,3.20568,2.88528456739
 11/15  19:00:00,165.575523871,8.24437120957,35.9926219147,0.0,80.527626,29.818365,6.09527327363,0.0,3.20568,2.88959327363
 11/15  20:00:00,163.59394512,8.08422266787,33.9150620952,0.0,80.527626,29.818365,8.97041403158,0.0,3.20568,5.76473403158
 11/15  21:00:00,160.463951247,7.94204611252,30.9649897601,0.0,80.527626,29.818365,6.09668531905,0.0,3.20568,2.89100531905
 11/15  22:00:00,55.9404994668,0.0,0.0,0.0,15.863942322,29.242365,8.96745747316,0.0,3.20568,5.76177747316
 11/15  23:00:00,55.7807260203,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/15  24:00:00,56.4972939716,0.0,0.0,0.0,15.863942322,29.242365,6.09041332615,0.0,3.20568,2.88473332615
 11/16  01:00:00,55.7916535748,0.0,0.0,0.0,15.863942322,29.242365,6.08843878295,0.0,3.20568,2.88275878295
 11/16  02:00:00,55.7871533583,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  03:00:00,55.7839454549,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  04:00:00,55.7811878035,0.0,0.0,0.0,15.863942322,29.242365,6.08843784984,0.0,3.20568,2.88275784984
 11/16  05:00:00,56.0402466627,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/16  06:00:00,56.0096011942,0.0,0.0,0.0,15.863942322,29.242365,6.0884369167,0.0,3.20568,2.8827569167
 11/16  07:00:00,84.4913797684,7.80901590298,23.0310377383,0.0,15.863942322,29.818365,3.29556922094,0.0698892209442,3.20568,0.02
 11/16  08:00:00,144.415916522,7.74372652272,23.8994972585,0.0,80.527626,29.818365,6.09098520577,0.0,3.20568,2.88530520577
 11/16  09:00:00,210.644881744,10.9896324459,41.5520692221,0.0,80.527626,75.0917375,29.8279409688,0.0119763961463,24.0426,5.77336457266
 11/16  10:00:00,227.726151677,14.0487206402,55.5425077342,0.0,80.527626,75.0917375,35.6184211381,0.000307632425302,24.0426,11.5755135057
 11/16  11:00:00,245.538847274,16.5485305999,66.8376321161,0.0,80.527626,79.0911225,43.6391715694,0.00221064654623,32.0568,11.5801609229
 11/16  12:00:00,261.844746214,18.0476977604,80.9165586724,0.0,80.527626,79.0911225,43.6602014344,0.00524973571762,32.0568,11.5981516987
 11/16  13:00:00,273.472572888,19.6362397683,91.647784315,0.0,80.527626,79.0911225,46.5726714874,0.00644593846502,32.0568,14.5094255489
 11/16  14:00:00,276.180825056,21.4640427103,96.5118232845,0.0,80.527626,75.0917375,30.5552750043,0.00783315656279,16.0284,14.5190418477
 11/16  15:00:00,270.008382386,20.7914019108,91.0250644639,0.0,80.527626,75.0917375,27.6133185191,0.00717274354883,16.0284,11.5777457755
 11/16  16:00:00,263.921166177,21.236840621,86.5075690269,0.0,80.527626,73.092045,14.8218305184,0.0311545646805,3.20568,11.5849959537
 11/16  17:00:00,249.827063287,15.7602134065,77.8913251879,0.0,80.527626,73.092045,6.11790819064,0.0271701445965,3.20568,2.88505804604
 11/16  18:00:00,190.18092631,10.5684519644,61.0033916186,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 11/16  19:00:00,184.261569211,9.53523232613,53.2861178805,0.0,80.527626,29.818365,8.96442572096,0.0,3.20568,5.75874572096
 11/16  20:00:00,177.781621615,8.96206737526,47.1793996874,0.0,80.527626,29.818365,6.09769943593,0.0,3.20568,2.89201943593
 11/16  21:00:00,170.399027678,8.51299012838,40.2860972121,0.0,80.527626,29.818365,8.96714727065,0.0,3.20568,5.76146727065
 11/16  22:00:00,55.9776206072,0.0,0.0,0.0,15.863942322,29.242365,6.09629912098,0.0,3.20568,2.89061912098
 11/16  23:00:00,55.8027009656,0.0,0.0,0.0,15.863942322,29.242365,6.09170352324,0.0,3.20568,2.88602352324
 11/16  24:00:00,56.5107340166,0.0,0.0,0.0,15.863942322,29.242365,6.09029399071,0.0,3.20568,2.88461399071
 11/17  01:00:00,55.8018830094,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  02:00:00,55.7957749005,0.0,0.0,0.0,15.863942322,29.242365,6.08849596058,0.0,3.20568,2.88281596058
 11/17  03:00:00,55.7820829423,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  04:00:00,55.7629346032,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  05:00:00,56.9941413422,0.0,0.0,0.0,15.863942322,29.242365,6.08849873302,0.0,3.20568,2.88281873302
 11/17  06:00:00,56.8275856445,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/17  07:00:00,85.4373229058,7.8080816439,23.5623497299,0.0,15.863942322,29.818365,6.24019499856,0.151693503919,3.20568,2.88282149464
 11/17  08:00:00,145.187267191,7.74372652272,24.6654063622,0.0,80.527626,29.818365,3.22568,0.0,3.20568,0.02
 11/17  09:00:00,221.916625388,11.3113704993,52.4834457287,0.0,80.527626,75.0917375,29.8283354618,0.0122257438551,24.0426,5.77350971793
 11/17  10:00:00,252.726540996,14.9263041518,79.6241708175,0.0,80.527626,75.0917375,35.6183837758,0.0,24.0426,11.5757837758
 11/17  11:00:00,278.119081488,17.3713511592,98.5399921215,0.0,80.527626,79.0911225,43.6370362012,0.0,32.0568,11.5802362012
 11/17  12:00:00,299.268778813,19.2642472618,117.074293368,0.0,80.527626,79.0911225,46.5532958378,0.00306493659899,32.0568,14.4934309012
 11/17  13:00:00,304.18543566,20.9740213447,120.980995195,0.0,80.527626,79.0911225,46.5688788375,0.00294048449627,32.0568,14.509138353
 11/17  14:00:00,301.877027597,23.0067292739,120.630515377,0.0,80.527626,75.0917375,30.5548652106,0.00493075383777,16.0284,14.5215344567
 11/17  15:00:00,308.56687327,24.6111720463,125.708910173,0.0,80.527626,75.0917375,27.6122138186,0.00583317625222,16.0284,11.5779806424
 11/17  16:00:00,292.030526542,22.5866163636,113.216965896,0.0,80.527626,73.092045,14.8146053747,0.0234741851063,3.20568,11.5854511896
 11/17  17:00:00,271.827287478,17.6051201789,98.0104151699,0.0,80.527626,73.092045,3.25673474398,0.0310547439785,3.20568,0.02
 11/17  18:00:00,208.389362874,11.4710733772,78.2738235748,0.0,80.527626,29.818365,6.09084060629,0.0,3.20568,2.88516060629
 11/17  19:00:00,198.560071333,10.0738950623,67.0002217092,0.0,80.527626,29.818365,6.09502152683,0.0,3.20568,2.88934152683
 11/17  20:00:00,188.37078906,9.32335258044,57.5781566883,0.0,80.527626,29.818365,8.97058711862,0.0,3.20568,5.76490711862
 11/17  21:00:00,180.284274274,8.87116001423,50.0007346868,0.0,80.527626,29.818365,6.09632300873,0.0,3.20568,2.89064300873
 11/17  22:00:00,55.8106176911,0.0,0.0,0.0,15.863942322,29.242365,8.96788035993,0.0,3.20568,5.76220035993
 11/17  23:00:00,55.8169145401,0.0,0.0,0.0,15.863942322,29.242365,6.0916582253,0.0,3.20568,2.8859782253
 11/17  24:00:00,56.5038478916,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  01:00:00,55.7806765926,0.0,0.0,0.0,15.863942322,29.242365,6.08756031022,0.0,3.20568,2.88188031022
 11/18  02:00:00,55.766094453,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  03:00:00,55.7508001022,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  04:00:00,55.7381829959,0.0,0.0,0.0,15.863942322,29.242365,6.08759382803,0.0,3.20568,2.88191382803
 11/18  05:00:00,55.979425459,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  06:00:00,55.9584631519,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  07:00:00,53.1036991846,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  08:00:00,47.3559951856,0.0,0.0,0.0,15.863942322,29.242365,6.08752162353,0.0,3.20568,2.88184162353
 11/18  09:00:00,47.4126112752,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  10:00:00,50.2101841316,0.223811383685,2.52363205933,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  11:00:00,71.3268353622,2.0731772089,21.7700638981,0.0,15.863942322,29.242365,6.08857666,0.0,3.20568,2.88289666
 11/18  12:00:00,71.4226240664,2.11338762007,21.1279243946,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  13:00:00,74.4348345586,2.49632739079,24.4386497345,0.0,15.863942322,29.242365,6.08858313148,0.0,3.20568,2.88290313148
 11/18  14:00:00,66.6945357412,1.79979097159,17.394479287,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  15:00:00,70.235412769,2.13315013435,20.6016193368,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  16:00:00,63.9432280276,1.56703640104,14.8846271406,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  17:00:00,56.0051528272,0.841522044256,7.70719892393,0.0,15.863942322,29.242365,6.08760198355,0.0,3.20568,2.88192198355
 11/18  18:00:00,53.1428744964,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  19:00:00,56.0034581509,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  20:00:00,56.2858427991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  21:00:00,56.2172486341,0.0,0.0,0.0,15.863942322,29.242365,6.08752955396,0.0,3.20568,2.88184955396
 11/18  22:00:00,56.033065002,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  23:00:00,55.8270528217,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/18  24:00:00,56.50762773,0.0,0.0,0.0,15.863942322,29.242365,6.08756353016,0.0,3.20568,2.88188353016
 11/19  01:00:00,55.8206814147,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  02:00:00,55.8180519984,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  03:00:00,55.7981191939,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  04:00:00,55.7644412667,0.0,0.0,0.0,15.863942322,29.242365,6.08760096143,0.0,3.20568,2.88192096143
 11/19  05:00:00,55.9879611194,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  06:00:00,55.9594269608,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  07:00:00,53.1044358525,0.0,0.0,0.0,15.863942322,29.242365,6.08753173778,0.0,3.20568,2.88185173778
 11/19  08:00:00,47.3437167952,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  09:00:00,47.4094118173,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  10:00:00,47.448683636,0.0,0.0,0.0,15.863942322,29.242365,6.08848761269,0.0,3.20568,2.88280761269
 11/19  11:00:00,68.4504136811,1.82961761306,19.1615958561,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  12:00:00,69.7932773832,2.00210606943,19.6388920198,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  13:00:00,74.3451476992,2.55417681626,24.3149095268,0.0,15.863942322,29.242365,6.08824964073,0.000258730415787,3.20568,2.88231091032
 11/19  14:00:00,71.7634047791,2.35599742632,21.9240138057,0.0,15.863942322,29.242365,3.22634028095,0.000660280945081,3.20568,0.02
 11/19  15:00:00,75.7308539296,2.88842106188,25.3678867009,0.0,15.863942322,29.242365,3.22635310318,0.000673103180497,3.20568,0.02
 11/19  16:00:00,70.8385603718,2.40808246204,20.9717091093,0.0,15.863942322,29.242365,6.08755726709,0.0,3.20568,2.88187726709
 11/19  17:00:00,69.2561993551,2.25937378943,19.5446381636,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  18:00:00,67.0479155027,1.44613520279,12.4520086333,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  19:00:00,59.0867317204,0.3311318461,2.76143470261,0.0,15.863942322,29.242365,6.08759433026,0.0,3.20568,2.88191433026
 11/19  20:00:00,56.2084232599,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  21:00:00,56.1723636561,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  22:00:00,56.0088852605,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/19  23:00:00,55.804423625,0.0,0.0,0.0,15.863942322,29.242365,6.0875253852,0.0,3.20568,2.8818453852
 11/19  24:00:00,56.4899724616,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  01:00:00,55.7880575224,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  02:00:00,55.7627455268,0.0,0.0,0.0,15.863942322,29.242365,6.0884483035,0.0,3.20568,2.8827683035
 11/20  03:00:00,55.7430221085,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  04:00:00,55.7407090913,0.0,0.0,0.0,15.863942322,29.242365,6.08846219702,0.0,3.20568,2.88278219702
 11/20  05:00:00,55.983156859,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  06:00:00,55.9545395019,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/20  07:00:00,76.5836011116,7.76498438204,15.2250638101,0.0,15.863942322,29.818365,13.8258245206,7.73727048668,3.20568,2.88287403388
 11/20  08:00:00,141.977778295,7.74372652272,21.5070035885,0.0,80.527626,29.818365,3.54127330657,0.315593306571,3.20568,0.02
 11/20  09:00:00,224.077223022,10.9419643836,55.0086495279,0.0,80.527626,75.0917375,32.7070681605,0.0137943288074,24.0426,8.65067383173
 11/20  10:00:00,251.980994029,14.1242937132,79.6641097654,0.0,80.527626,75.0917375,35.5382561855,0.00134776484512,24.0426,11.4943084207
 11/20  11:00:00,263.57391372,14.907144417,86.4443158355,0.0,80.527626,79.0911225,40.8395184644,0.010137378441,32.0568,8.77258108599
 11/20  12:00:00,271.194526867,16.1165532064,92.1593140703,0.0,80.527626,79.0911225,46.5562567398,0.00456153947357,32.0568,14.4948952004
 11/20  13:00:00,273.419587051,17.2927869276,93.9144905332,0.0,80.527626,79.0911225,46.5726518566,0.00525068612345,32.0568,14.5106011705
 11/20  14:00:00,265.750750912,18.3545011151,89.1845732776,0.0,80.527626,75.0917375,30.554872063,0.00511666819245,16.0284,14.5213553948
 11/20  15:00:00,269.262975256,19.3298890618,91.7225162624,0.0,80.527626,75.0917375,27.6128927395,0.00493892600707,16.0284,11.5795538135
 11/20  16:00:00,260.580441856,17.8766856936,86.5031460646,0.0,80.527626,73.092045,14.8246012193,0.0317413740826,3.20568,11.5871798452
 11/20  17:00:00,236.0183074,12.0697917725,67.7664542396,0.0,80.527626,73.092045,6.10656325413,0.015735114892,3.20568,2.88514813923
 11/20  18:00:00,178.001724404,9.22787347356,50.1690052071,0.0,80.527626,29.818365,6.09099363614,0.0,3.20568,2.88531363614
 11/20  19:00:00,174.585979307,8.72646539663,44.4116064815,0.0,80.527626,29.818365,6.09530962732,0.0,3.20568,2.88962962732
 11/20  20:00:00,171.829240537,8.43956173969,41.7590374862,0.0,80.527626,29.818365,8.97027200471,0.0,3.20568,5.76459200471
 11/20  21:00:00,167.617490548,8.18359032073,37.8356675532,0.0,80.527626,29.818365,6.09662515058,0.0,3.20568,2.89094515058
 11/20  22:00:00,55.9528335364,0.0,0.0,0.0,15.863942322,29.242365,6.09681776711,0.0,3.20568,2.89113776711
 11/20  23:00:00,55.7771981786,0.0,0.0,0.0,15.863942322,29.242365,6.09188219589,0.0,3.20568,2.88620219589
 11/20  24:00:00,56.4796338038,0.0,0.0,0.0,15.863942322,29.242365,6.09030015715,0.0,3.20568,2.88462015715
 11/21  01:00:00,55.773735542,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  02:00:00,55.7561383698,0.0,0.0,0.0,15.863942322,29.242365,6.08853806019,0.0,3.20568,2.88285806019
 11/21  03:00:00,55.7377576836,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  04:00:00,55.7236913421,0.0,0.0,0.0,15.863942322,29.242365,6.08855547603,0.0,3.20568,2.88287547603
 11/21  05:00:00,56.8841959484,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  06:00:00,56.7086610355,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/21  07:00:00,75.2197849549,7.74372652272,13.5058374661,0.0,15.863942322,29.818365,18.70986727,12.6212944074,3.20568,2.88289286257
 11/21  08:00:00,139.341849016,7.74372652272,18.8872275721,0.0,80.527626,29.818365,4.74056390106,1.51488390106,3.20568,0.02
 11/21  09:00:00,210.984250695,9.95384536397,42.9318521008,0.0,80.527626,75.0917375,32.707232528,0.0140162493092,24.0426,8.65061627867
 11/21  10:00:00,234.131316157,13.0977324045,62.8692775832,0.0,80.527626,75.0917375,32.7303060832,0.000376407026218,24.0426,8.68732967614
 11/21  11:00:00,249.818329957,15.6542187595,71.9787537125,0.0,80.527626,79.0911225,43.6452692229,0.00454885572014,32.0568,11.5839203672
 11/21  12:00:00,261.430296465,17.3194013102,81.2043506819,0.0,80.527626,79.0911225,46.5589288652,0.00691247738304,32.0568,14.4952163878
 11/21  13:00:00,267.680139985,19.0191192594,86.4532776155,0.0,80.527626,79.0911225,46.576542814,0.00867465733374,32.0568,14.5110681567
 11/21  14:00:00,268.154073378,21.2782162818,88.6571703612,0.0,80.527626,75.0917375,30.5592279789,0.00886338158189,16.0284,14.5219645973
 11/21  15:00:00,273.002264564,23.3132258565,91.4658576578,0.0,80.527626,75.0917375,27.6182211495,0.0112909465962,16.0284,11.578530203
 11/21  16:00:00,270.003836737,24.1272913593,89.6649688194,0.0,80.527626,73.092045,14.8274422424,0.035619610434,3.20568,11.5861426319
 11/21  17:00:00,246.89387101,18.7036314387,72.015643818,0.0,80.527626,73.092045,6.12892192799,0.0379934375703,3.20568,2.88524849042
 11/21  18:00:00,175.914181405,11.8196629401,45.5327849632,0.0,80.527626,29.818365,6.09584631732,0.00502197218452,3.20568,2.88514434513
 11/21  19:00:00,165.795859042,9.76553752428,34.7379343403,0.0,80.527626,29.818365,6.11235174839,0.0169234529095,3.20568,2.88974829548
 11/21  20:00:00,160.345138914,8.87477391147,30.1970352671,0.0,80.527626,29.818365,8.99052127177,0.0199920591809,3.20568,5.76484921259
 11/21  21:00:00,155.092033424,8.33658373492,25.5002606553,0.0,80.527626,29.818365,6.09645150656,0.0,3.20568,2.89077150656
 11/21  22:00:00,55.7039065905,0.0,0.0,0.0,15.863942322,29.242365,6.27252477716,0.0,3.20568,3.06684477716
 11/21  23:00:00,55.7314449019,0.0,0.0,0.0,15.863942322,29.242365,5.91630206414,0.0,3.20568,2.71062206414
 11/21  24:00:00,56.4530471211,0.0,0.0,0.0,15.863942322,29.242365,6.0904339888,0.0,3.20568,2.8847539888
 11/22  01:00:00,55.7338841201,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  02:00:00,55.7202769679,0.0,0.0,0.0,15.863942322,29.242365,6.08851760609,0.0,3.20568,2.88283760609
 11/22  03:00:00,55.7143673534,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  04:00:00,55.7046886877,0.0,0.0,0.0,15.863942322,29.242365,6.08853862094,0.0,3.20568,2.88285862094
 11/22  05:00:00,55.9305454991,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  06:00:00,55.9064440344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  07:00:00,72.2492900956,7.74372652272,10.9430890263,0.0,15.863942322,29.818365,24.0086202022,17.920059618,3.20568,2.88288058416
 11/22  08:00:00,138.548737977,7.74372652272,18.1022476622,0.0,80.527626,29.818365,8.96525577469,2.87440212732,3.20568,2.88517364737
 11/22  09:00:00,211.817158167,9.75415558704,43.9558707997,0.0,80.527626,75.0917375,29.8315165396,0.0150026010187,24.0426,5.77391393863
 11/22  10:00:00,242.101820924,13.0103640512,70.9100291055,0.0,80.527626,75.0917375,35.6192633644,0.0,24.0426,11.5766633644
 11/22  11:00:00,261.789217144,15.6774290562,83.9061492489,0.0,80.527626,79.0911225,43.6479200073,0.00932006854627,32.0568,11.5817999387
 11/22  12:00:00,273.75563089,17.4615489486,93.3779091056,0.0,80.527626,79.0911225,43.6634784858,0.00618173281585,32.0568,11.600496753
 11/22  13:00:00,282.506492953,19.2363693537,101.047883145,0.0,80.527626,79.0911225,46.5788426302,0.00941433334801,32.0568,14.5126282969
 11/22  14:00:00,280.838507723,21.4398716966,101.17024859,0.0,80.527626,75.0917375,30.5550335031,0.00502962659869,16.0284,14.5216038765
 11/22  15:00:00,284.573418126,23.3318570784,103.018072567,0.0,80.527626,75.0917375,27.6119391996,0.00521920272006,16.0284,11.5783199969
 11/22  16:00:00,283.363719939,24.1616714876,102.987638138,0.0,80.527626,73.092045,14.8237477609,0.0321266710503,3.20568,11.5859410898
 11/22  17:00:00,261.311428835,18.7913986661,86.3305988936,0.0,80.527626,73.092045,6.12375345571,0.0327801443928,3.20568,2.88529331132
 11/22  18:00:00,190.194874571,11.9847072561,59.6122092478,0.0,80.527626,29.818365,6.09086846323,0.0,3.20568,2.88518846323
 11/22  19:00:00,176.826885434,9.94830019926,45.4473064731,0.0,80.527626,29.818365,6.09526974914,0.0,3.20568,2.88958974914
 11/22  20:00:00,172.279168164,9.11685891301,41.5483024984,0.0,80.527626,29.818365,8.9705839084,0.0,3.20568,5.7649039084
 11/22  21:00:00,168.400308391,8.62374865213,38.1849781263,0.0,80.527626,29.818365,6.09679780468,0.0,3.20568,2.89111780468
 11/22  22:00:00,55.9488733182,0.0,0.0,0.0,15.863942322,29.242365,8.96777318423,0.0,3.20568,5.76209318423
 11/22  23:00:00,55.7662428313,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/22  24:00:00,56.4760197038,0.0,0.0,0.0,15.863942322,29.242365,6.09052685484,0.0,3.20568,2.88484685484
 11/23  01:00:00,55.7560595717,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  02:00:00,55.7414289156,0.0,0.0,0.0,15.863942322,29.242365,6.08754514867,0.0,3.20568,2.88186514867
 11/23  03:00:00,55.7349388565,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  04:00:00,55.7292326344,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  05:00:00,55.9594965673,0.0,0.0,0.0,15.863942322,29.242365,6.08759445418,0.0,3.20568,2.88191445418
 11/23  06:00:00,55.9419418079,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  07:00:00,53.0954970363,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  08:00:00,47.3336182348,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  09:00:00,47.4100221821,0.0,0.0,0.0,15.863942322,29.242365,6.08845756236,0.0,3.20568,2.88277756236
 11/23  10:00:00,47.4682573592,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  11:00:00,69.8364363923,1.91901857491,20.4256200472,0.0,15.863942322,29.242365,6.0886074707,0.0,3.20568,2.8829274707
 11/23  12:00:00,73.3097579046,2.30421543558,22.8222079797,0.0,15.863942322,29.242365,3.22599802127,0.000318021267789,3.20568,0.02
 11/23  13:00:00,75.687589819,2.76647159704,25.431702446,0.0,15.863942322,29.242365,3.2271907158,0.00151071579779,3.20568,0.02
 11/23  14:00:00,70.9943395575,2.33217996559,21.1788475428,0.0,15.863942322,29.242365,6.08923570455,0.000634636251713,3.20568,2.8829210683
 11/23  15:00:00,75.5195141959,2.84151387764,25.1847626012,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  16:00:00,71.0912642523,2.39369116503,21.216001496,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  17:00:00,72.9709947139,2.66494685846,22.8472812077,0.0,15.863942322,29.242365,6.08762547129,0.0,3.20568,2.88194547129
 11/23  18:00:00,64.2135756718,1.14933505666,9.90525445493,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  19:00:00,58.0476363396,0.218620517085,1.82835679308,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  20:00:00,56.1948194737,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  21:00:00,56.1336596784,0.0,0.0,0.0,15.863942322,29.242365,6.08754669717,0.0,3.20568,2.88186669717
 11/23  22:00:00,55.9653060728,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  23:00:00,55.7839980944,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/23  24:00:00,56.4819581965,0.0,0.0,0.0,15.863942322,29.242365,6.08759646756,0.0,3.20568,2.88191646756
 11/24  01:00:00,55.8060766358,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
 11/24  02:00:00,55.7925088668,0.0,0.0,0.0,15.863942322,29.242365,3.22568,0.0,3.20568,0.02
