Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/28  16:00:00,343.12500514,25.3980682329,44.4287952398,0.0,62.886420148,41.4019203762,11.6722977422,0.0,10.5075,1.16479774218
 09/28  17:00:00,335.387740758,25.3980682329,38.861161341,0.0,62.886420148,41.4019203762,11.6722391039,0.0,10.5075,1.16473910385
 09/28  18:00:00,324.693290797,25.3980682329,29.5187614278,0.0,41.9242800987,36.8599292233,10.5047400085,0.0,9.34,1.16474000854
 09/28  19:00:00,315.245039259,25.3980682329,23.0351756143,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/28  20:00:00,290.506237717,25.3980682329,21.0042594954,0.0,34.9369000822,32.3179380704,9.337044083,0.0,8.1725,1.164544083
 09/28  21:00:00,218.226804782,25.3980682329,25.5836062046,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/28  22:00:00,134.406610482,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936574412,0.0,2.335,1.16436574412
 09/28  23:00:00,162.181871277,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/28  24:00:00,142.36343336,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  01:00:00,130.815546733,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923469722,0.0,2.335,1.16423469722
 09/29  02:00:00,128.775720997,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  03:00:00,127.908630132,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  04:00:00,153.72872472,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  05:00:00,153.114568423,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924323164,0.0,2.335,1.16424323164
 09/29  06:00:00,204.138582041,25.3980682329,5.0811531799,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/29  07:00:00,204.938387921,25.3980682329,3.70316782713,0.0,13.9747600329,18.6919646116,5.64603847764,0.956038477644,4.67,0.02
 09/29  08:00:00,275.140684907,25.3980682329,7.93370500711,0.0,34.9369000822,32.3179380704,9.33693040034,0.0,8.1725,1.16443040034
 09/29  09:00:00,314.367906575,25.3980682329,12.8254922299,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/29  10:00:00,318.634945279,25.3980682329,17.4143782243,0.0,62.886420148,41.4019203762,11.672126291,0.0,10.5075,1.16462629096
 09/29  11:00:00,344.171960506,25.3980682329,26.441567967,0.0,62.886420148,41.4019203762,11.6724478355,0.0,10.5075,1.16494783553
 09/29  12:00:00,344.802729913,25.3980682329,32.8765130523,0.0,62.886420148,41.4019203762,11.6724131519,0.0,10.5075,1.16491315186
 09/29  13:00:00,354.227338906,25.3980682329,38.2446089807,0.0,62.886420148,41.4019203762,11.6725210492,0.0,10.5075,1.16502104921
 09/29  14:00:00,346.300089999,25.3980682329,40.6728381951,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/29  15:00:00,342.834959929,25.3980682329,43.1216188142,0.0,62.886420148,41.4019203762,11.6723059621,0.0,10.5075,1.16480596208
 09/29  16:00:00,342.496709531,25.3980682329,43.4296259326,0.0,62.886420148,41.4019203762,11.6722367046,0.0,10.5075,1.16473670455
 09/29  17:00:00,337.642096817,25.3980682329,40.0916571697,0.0,62.886420148,41.4019203762,11.6721828231,0.0,10.5075,1.16468282307
 09/29  18:00:00,326.864547461,25.3980682329,30.666135916,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/29  19:00:00,309.082623993,25.3980682329,24.2388361751,0.0,41.9242800987,36.8599292233,10.5045625366,0.0,9.34,1.1645625366
 09/29  20:00:00,279.611974271,25.3980682329,19.6921195439,0.0,34.9369000822,32.3179380704,9.33709139358,0.0,8.1725,1.16459139358
 09/29  21:00:00,207.333209758,25.3980682329,22.4857962329,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 09/29  22:00:00,134.348559309,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/29  23:00:00,161.427327019,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992425431,0.0,2.335,1.1642425431
 09/29  24:00:00,142.775525428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 09/30  01:00:00,130.321944992,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  02:00:00,127.682429824,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549175408,0.0,1.75125,1.16424175408
 09/30  03:00:00,125.876325451,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  04:00:00,132.393610907,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  05:00:00,130.323357523,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91549959402,0.0,1.75125,1.16424959402
 09/30  06:00:00,163.916174658,25.3980682329,2.59333501424,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/30  07:00:00,168.811395406,25.3980682329,1.51261823594,0.0,6.98738001645,14.1499734587,18.6355427648,15.1130427648,3.5025,0.02
 09/30  08:00:00,234.263971162,25.3980682329,3.60286106127,0.0,20.9621400493,23.2339557645,8.3275616517,1.32560902075,5.8375,1.16445263094
 09/30  09:00:00,270.001813622,25.3980682329,8.37344554095,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 09/30  10:00:00,303.787467234,25.3980682329,12.7558867324,0.0,62.886420148,41.4019203762,11.672268025,0.0,10.5075,1.16476802501
 09/30  11:00:00,338.131897347,25.3980682329,21.8133451258,0.0,62.886420148,41.4019203762,11.6723721791,0.0,10.5075,1.16487217907
 09/30  12:00:00,339.080162754,25.3980682329,28.70289977,0.0,62.886420148,41.4019203762,11.6725102825,0.0,10.5075,1.1650102825
 09/30  13:00:00,348.142966763,25.3980682329,33.5572672697,0.0,62.886420148,41.4019203762,11.6724250068,0.0,10.5075,1.16492500683
 09/30  14:00:00,341.659515457,25.3980682329,36.2572274449,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 09/30  15:00:00,337.828806163,25.3980682329,38.2697322474,0.0,62.886420148,41.4019203762,11.6722540905,0.0,10.5075,1.16475409048
 09/30  16:00:00,336.492458502,25.3980682329,37.7151402636,0.0,62.886420148,41.4019203762,11.6721923414,0.0,10.5075,1.16469234145
 09/30  17:00:00,329.715005727,25.3980682329,33.3658286238,0.0,62.886420148,41.4019203762,11.672283712,0.0,10.5075,1.16478371199
 09/30  18:00:00,303.597935195,25.3980682329,22.0972538745,0.0,34.9369000822,32.3179380704,8.1925,0.0,8.1725,0.02
 09/30  19:00:00,267.496341587,25.3980682329,15.7969615669,0.0,20.9621400493,23.2339557645,7.00205360841,0.0,5.8375,1.16455360841
 09/30  20:00:00,250.889373788,25.3980682329,14.7401274234,0.0,20.9621400493,23.2339557645,7.00199067737,0.0,5.8375,1.16449067737
 09/30  21:00:00,191.008847772,25.3980682329,14.7609646594,0.0,6.98738001645,14.1499734587,3.5225,0.0,3.5025,0.02
 09/30  22:00:00,130.143471618,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 09/30  23:00:00,157.088474744,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91561294915,0.0,1.75125,1.16436294915
 09/30  24:00:00,136.316348404,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  01:00:00,124.107843928,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  02:00:00,121.268369792,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91553342959,0.0,1.75125,1.16428342959
 10/01  03:00:00,117.702020145,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  04:00:00,120.509961967,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  05:00:00,116.472390563,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91548090667,0.0,1.75125,1.16423090667
 10/01  06:00:00,149.214424115,25.3980682329,0.418344126071,0.0,6.98738001645,14.1499734587,39.1626652842,35.6401652842,3.5025,0.02
 10/01  07:00:00,153.963450763,25.3980682329,0.280091208034,0.0,6.98738001645,14.1499734587,72.8447976948,69.3222976948,3.5025,0.02
 10/01  08:00:00,189.02679432,25.3980682329,0.554022531132,0.0,6.98738001645,14.1499734587,56.0733518252,51.4065680005,3.5025,1.16428382477
 10/01  09:00:00,169.639159338,25.3980682329,0.848067051056,0.0,6.98738001645,14.1499734587,31.4599279884,27.9374279884,3.5025,0.02
 10/01  10:00:00,206.719094208,25.3980682329,3.22514548404,0.0,27.9495200658,27.7759469175,9.24729234054,1.07779421473,7.005,1.16449812581
 10/01  11:00:00,234.685246377,25.3980682329,5.14413827765,0.0,27.9495200658,27.7759469175,7.025,0.0,7.005,0.02
 10/01  12:00:00,251.382610892,25.3980682329,8.4554292019,0.0,41.9242800987,36.8599292233,10.5046174485,0.0,9.34,1.16461744852
 10/01  13:00:00,251.103001042,25.3980682329,10.2551798686,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  14:00:00,246.265305456,25.3980682329,11.5966800382,0.0,41.9242800987,36.8599292233,10.5045364225,0.0,9.34,1.16453642252
 10/01  15:00:00,244.166825468,25.3980682329,13.2003737593,0.0,41.9242800987,36.8599292233,10.5046129244,0.0,9.34,1.1646129244
 10/01  16:00:00,243.43234305,25.3980682329,14.1193457561,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/01  17:00:00,210.497081349,25.3980682329,11.4865254042,0.0,27.9495200658,27.7759469175,8.16954836935,0.0,7.005,1.16454836935
 10/01  18:00:00,217.517232591,25.3980682329,7.39874213241,0.0,13.9747600329,18.6919646116,5.49485003756,0.804850037557,4.67,0.02
 10/01  19:00:00,210.976372921,25.3980682329,5.02612731308,0.0,13.9747600329,18.6919646116,5.83453377049,0.0,4.67,1.16453377049
 10/01  20:00:00,198.751958598,25.3980682329,3.57317529905,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/01  21:00:00,174.23015602,25.3980682329,2.98064383713,0.0,13.9747600329,18.6919646116,5.83434000695,0.0,4.67,1.16434000695
 10/01  22:00:00,111.120363126,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  23:00:00,141.428299514,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/01  24:00:00,116.351088826,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9154715694,0.0,1.75125,1.1642215694
 10/02  01:00:00,108.078590343,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  02:00:00,106.326602051,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  03:00:00,104.007450115,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  04:00:00,110.246746822,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923481035,0.0,2.335,1.16423481035
 10/02  05:00:00,108.90598113,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  06:00:00,155.759951481,25.3980682329,0.509301295488,0.0,13.9747600329,18.6919646116,59.3644412775,54.6744412775,4.67,0.02
 10/02  07:00:00,161.980641061,25.3980682329,0.457511436184,0.0,13.9747600329,18.6919646116,86.246980935,80.412585767,4.67,1.164395168
 10/02  08:00:00,242.614404544,25.3980682329,1.65907188968,0.0,34.9369000822,32.3179380704,55.1997260499,47.0072260499,8.1725,0.02
 10/02  09:00:00,280.720712042,25.3980682329,4.3480203803,0.0,62.886420148,41.4019203762,15.625889371,3.95378086821,10.5075,1.16460850279
 10/02  10:00:00,279.959526932,25.3980682329,6.89410984676,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  11:00:00,304.208938698,25.3980682329,9.40071622247,0.0,62.886420148,41.4019203762,11.6724373233,0.0,10.5075,1.16493732329
 10/02  12:00:00,292.547402173,25.3980682329,10.7439598929,0.0,62.886420148,41.4019203762,11.6723846092,0.0,10.5075,1.16488460924
 10/02  13:00:00,292.021609033,25.3980682329,11.8946166245,0.0,62.886420148,41.4019203762,11.6725060062,0.0,10.5075,1.16500600625
 10/02  14:00:00,290.271895221,25.3980682329,14.2846246731,0.0,62.886420148,41.4019203762,11.6722423585,0.0,10.5075,1.16474235848
 10/02  15:00:00,288.011407436,25.3980682329,16.0982587484,0.0,62.886420148,41.4019203762,11.6722982136,0.0,10.5075,1.16479821355
 10/02  16:00:00,285.836854193,25.3980682329,15.710717546,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/02  17:00:00,285.092289523,25.3980682329,15.4012663492,0.0,62.886420148,41.4019203762,11.6722570815,0.0,10.5075,1.16475708149
 10/02  18:00:00,282.1752435,25.3980682329,11.2048951282,0.0,41.9242800987,36.8599292233,11.6040154656,1.09923574823,9.34,1.16477971737
 10/02  19:00:00,276.560828764,25.3980682329,8.36339648488,0.0,41.9242800987,36.8599292233,10.0042402779,0.644240277904,9.34,0.02
 10/02  20:00:00,252.251010492,25.3980682329,7.07123571457,0.0,34.9369000822,32.3179380704,9.33711288647,0.0,8.1725,1.16461288647
 10/02  21:00:00,183.356595146,25.3980682329,4.7711902591,0.0,13.9747600329,18.6919646116,5.83443423269,0.0,4.67,1.16443423269
 10/02  22:00:00,121.977846658,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  23:00:00,152.211371187,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/02  24:00:00,129.923436273,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  01:00:00,118.450430735,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925245043,0.0,2.335,1.16425245043
 10/03  02:00:00,116.707969789,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  03:00:00,114.635590362,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  04:00:00,137.662789356,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992089101,0.0,2.335,1.1642089101
 10/03  05:00:00,136.437402282,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  06:00:00,183.70034437,25.3980682329,0.805386507232,0.0,13.9747600329,18.6919646116,37.0034148439,32.3134148439,4.67,0.02
 10/03  07:00:00,182.424328815,25.3980682329,0.666859230883,0.0,13.9747600329,18.6919646116,64.6652149863,58.8308775351,4.67,1.16433745119
 10/03  08:00:00,250.662494146,25.3980682329,2.04388549418,0.0,34.9369000822,32.3179380704,35.9650364233,27.7725364233,8.1725,0.02
 10/03  09:00:00,286.894737544,25.3980682329,4.70745048699,0.0,62.886420148,41.4019203762,11.6720973478,0.0,10.5075,1.16459734775
 10/03  10:00:00,288.268089315,25.3980682329,7.31190594572,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/03  11:00:00,316.443173192,25.3980682329,10.0197754229,0.0,62.886420148,41.4019203762,11.6722965589,0.0,10.5075,1.16479655888
 10/03  12:00:00,309.682170223,25.3980682329,11.8703293623,0.0,62.886420148,41.4019203762,11.6724563599,0.0,10.5075,1.16495635992
 10/03  13:00:00,314.78763544,25.3980682329,15.5019933936,0.0,62.886420148,41.4019203762,11.6723706642,0.0,10.5075,1.16487066418
 10/03  14:00:00,305.661313777,25.3980682329,16.6342555814,0.0,62.886420148,41.4019203762,11.6722880391,0.0,10.5075,1.16478803905
 10/03  15:00:00,300.422861958,25.3980682329,17.8662174484,0.0,62.886420148,41.4019203762,11.6721664015,0.0,10.5075,1.16466640149
 10/03  16:00:00,298.152727721,25.3980682329,16.9277661888,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/03  17:00:00,295.489843886,25.3980682329,15.0699158427,0.0,62.886420148,41.4019203762,11.6722998954,0.0,10.5075,1.16479989542
 10/03  18:00:00,296.777499944,25.3980682329,13.2534704448,0.0,41.9242800987,36.8599292233,10.5046524212,0.0,9.34,1.16465242116
 10/03  19:00:00,287.441648694,25.3980682329,12.6051836985,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/03  20:00:00,261.169468866,25.3980682329,10.6859804449,0.0,34.9369000822,32.3179380704,9.33712379147,0.0,8.1725,1.16462379147
 10/03  21:00:00,190.239912294,25.3980682329,10.1842772577,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/03  22:00:00,128.672940141,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936560473,0.0,2.335,1.16436560473
 10/03  23:00:00,156.628441911,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/03  24:00:00,136.458311299,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  01:00:00,125.589741127,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49925717451,0.0,2.335,1.16425717451
 10/04  02:00:00,124.031437764,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  03:00:00,122.492787616,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  04:00:00,128.747961848,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  05:00:00,127.206700974,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49920901542,0.0,2.335,1.16420901542
 10/04  06:00:00,174.821209506,25.3980682329,1.72867517649,0.0,13.9747600329,18.6919646116,6.46867189958,1.77867189958,4.67,0.02
 10/04  07:00:00,182.576586153,25.3980682329,1.28860856403,0.0,13.9747600329,18.6919646116,33.7402856095,29.0502856095,4.67,0.02
 10/04  08:00:00,260.750882355,25.3980682329,3.40742974225,0.0,34.9369000822,32.3179380704,16.3156404133,6.9787218992,8.1725,1.16441851408
 10/04  09:00:00,298.248648477,25.3980682329,7.03673311557,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  10:00:00,301.708034946,25.3980682329,10.2057023993,0.0,62.886420148,41.4019203762,11.672239059,0.0,10.5075,1.16473905902
 10/04  11:00:00,322.722816742,25.3980682329,12.1940088551,0.0,62.886420148,41.4019203762,11.6723791215,0.0,10.5075,1.16487912152
 10/04  12:00:00,315.080955406,25.3980682329,13.0871826338,0.0,62.886420148,41.4019203762,11.6725546464,0.0,10.5075,1.16505464643
 10/04  13:00:00,319.398372551,25.3980682329,14.6833345448,0.0,62.886420148,41.4019203762,11.6724684004,0.0,10.5075,1.16496840039
 10/04  14:00:00,314.34927252,25.3980682329,17.799419087,0.0,62.886420148,41.4019203762,11.672359845,0.0,10.5075,1.16485984505
 10/04  15:00:00,308.452613875,25.3980682329,18.115317899,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/04  16:00:00,306.92874223,25.3980682329,17.0203581894,0.0,62.886420148,41.4019203762,11.6722413662,0.0,10.5075,1.16474136618
 10/04  17:00:00,306.753765327,25.3980682329,16.9923545633,0.0,62.886420148,41.4019203762,11.6721959475,0.0,10.5075,1.16469594752
 10/04  18:00:00,305.088742254,25.3980682329,14.7891062218,0.0,41.9242800987,36.8599292233,10.5047102401,0.0,9.34,1.16471024011
 10/04  19:00:00,302.213282912,25.3980682329,13.7469932653,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/04  20:00:00,275.831914693,25.3980682329,12.0044381833,0.0,34.9369000822,32.3179380704,9.3370233584,0.0,8.1725,1.1645233584
 10/04  21:00:00,199.764130753,25.3980682329,11.0177289998,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/04  22:00:00,131.928579446,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935090338,0.0,2.335,1.16435090338
 10/04  23:00:00,160.163922573,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/04  24:00:00,141.384621055,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  01:00:00,130.697258654,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922262225,0.0,2.335,1.16422262225
 10/05  02:00:00,129.381234134,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  03:00:00,128.671399925,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  04:00:00,135.816031329,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  05:00:00,134.610397133,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49923455833,0.0,2.335,1.16423455833
 10/05  06:00:00,183.593974376,25.3980682329,3.86172484228,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  07:00:00,193.131093198,25.3980682329,2.76934348703,0.0,13.9747600329,18.6919646116,9.51334416146,4.82334416146,4.67,0.02
 10/05  08:00:00,271.319110404,25.3980682329,6.10215652209,0.0,34.9369000822,32.3179380704,9.3369335947,0.0,8.1725,1.1644335947
 10/05  09:00:00,310.768116213,25.3980682329,11.4061039128,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  10:00:00,314.224848776,25.3980682329,14.1226581615,0.0,62.886420148,41.4019203762,11.6721460485,0.0,10.5075,1.16464604855
 10/05  11:00:00,328.369870173,25.3980682329,15.2519370401,0.0,62.886420148,41.4019203762,11.67248805,0.0,10.5075,1.16498804998
 10/05  12:00:00,323.581610633,25.3980682329,16.5764201268,0.0,62.886420148,41.4019203762,11.6724680541,0.0,10.5075,1.16496805411
 10/05  13:00:00,332.666659883,25.3980682329,20.9835762487,0.0,62.886420148,41.4019203762,11.6723843043,0.0,10.5075,1.16488430435
 10/05  14:00:00,326.3641272,25.3980682329,22.0809883239,0.0,62.886420148,41.4019203762,11.67227754,0.0,10.5075,1.16477753995
 10/05  15:00:00,320.769559399,25.3980682329,23.7422694059,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/05  16:00:00,320.544313952,25.3980682329,24.4874024794,0.0,62.886420148,41.4019203762,11.6723316905,0.0,10.5075,1.16483169055
 10/05  17:00:00,315.887713057,25.3980682329,21.3013010585,0.0,62.886420148,41.4019203762,11.6722909938,0.0,10.5075,1.16479099378
 10/05  18:00:00,311.75658673,25.3980682329,17.8509948041,0.0,41.9242800987,36.8599292233,10.504634304,0.0,9.34,1.16463430402
 10/05  19:00:00,308.628716074,25.3980682329,16.8498445245,0.0,41.9242800987,36.8599292233,9.36,0.0,9.34,0.02
 10/05  20:00:00,286.033078009,25.3980682329,16.0263663986,0.0,34.9369000822,32.3179380704,9.33708634135,0.0,8.1725,1.16458634135
 10/05  21:00:00,211.39533108,25.3980682329,18.5812019387,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/05  22:00:00,135.734150977,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49936280466,0.0,2.335,1.16436280466
 10/05  23:00:00,162.951917993,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/05  24:00:00,144.75020279,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  01:00:00,135.299125428,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  02:00:00,133.977496501,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49921424907,0.0,2.335,1.16421424907
 10/06  03:00:00,133.744017855,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  04:00:00,162.372794744,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  05:00:00,160.066724465,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922422919,0.0,2.335,1.16422422919
 10/06  06:00:00,210.980494315,25.3980682329,7.3338398154,0.0,13.9747600329,18.6919646116,4.69,0.0,4.67,0.02
 10/06  07:00:00,207.010350791,25.3980682329,3.76566707775,0.0,13.9747600329,18.6919646116,6.69506873663,2.00506873663,4.67,0.02
 10/06  08:00:00,268.603528587,25.3980682329,5.83647894382,0.0,34.9369000822,32.3179380704,9.33697507567,0.0,8.1725,1.16447507567
 10/06  09:00:00,300.995778267,25.3980682329,8.97994552459,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  10:00:00,291.56782039,25.3980682329,7.83006915176,0.0,62.886420148,41.4019203762,11.6722370516,0.0,10.5075,1.16473705156
 10/06  11:00:00,308.421679744,25.3980682329,7.97653853453,0.0,62.886420148,41.4019203762,11.6724245097,0.0,10.5075,1.16492450973
 10/06  12:00:00,299.166527354,25.3980682329,8.67700799238,0.0,62.886420148,41.4019203762,11.6724072356,0.0,10.5075,1.16490723557
 10/06  13:00:00,296.838563287,25.3980682329,8.27715054579,0.0,62.886420148,41.4019203762,11.6725349693,0.0,10.5075,1.1650349693
 10/06  14:00:00,286.826507037,25.3980682329,7.61953636014,0.0,62.886420148,41.4019203762,10.5275,0.0,10.5075,0.02
 10/06  15:00:00,281.422463272,25.3980682329,7.40229073071,0.0,62.886420148,41.4019203762,11.672331362,0.0,10.5075,1.16483136196
 10/06  16:00:00,277.300443941,25.3980682329,6.4416591458,0.0,62.886420148,41.4019203762,11.672277269,0.0,10.5075,1.16477726899
 10/06  17:00:00,272.890993398,25.3980682329,5.51659876005,0.0,62.886420148,41.4019203762,11.6722389639,0.0,10.5075,1.1647389639
 10/06  18:00:00,270.846462354,25.3980682329,4.01647564268,0.0,41.9242800987,36.8599292233,19.6792187129,10.3192187129,9.34,0.02
 10/06  19:00:00,254.92661039,25.3980682329,3.31044325606,0.0,41.9242800987,36.8599292233,33.38151212,22.8768805398,9.34,1.1646315802
 10/06  20:00:00,227.348562015,25.3980682329,2.58944071442,0.0,34.9369000822,32.3179380704,39.507075829,30.1700380011,8.1725,1.16453782788
 10/06  21:00:00,163.734082524,25.3980682329,0.98882510798,0.0,13.9747600329,18.6919646116,15.1736818308,10.4836818308,4.67,0.02
 10/06  22:00:00,112.356255303,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49931506328,0.0,2.335,1.16431506328
 10/06  23:00:00,143.090695429,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/06  24:00:00,116.913026697,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/07  01:00:00,103.542601605,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  02:00:00,101.163318349,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91551261811,0.0,1.75125,1.16426261811
 10/07  03:00:00,99.0189431709,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  04:00:00,104.287455683,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/07  05:00:00,101.75927051,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91546339191,0.0,1.75125,1.16421339191
