Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/04  21:00:00,243.479210399,1.01385156061,122.809799798,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  22:00:00,234.426994313,1.14058267933,113.826214002,0.0,43.513341876,52.539744,13.4624973982,0.0,4.83426,8.62823739824
 10/04  23:00:00,119.21626585,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/04  24:00:00,118.338987892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  01:00:00,118.319662358,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  02:00:00,118.299432121,0.0,0.0,0.0,43.513341876,52.539744,13.4467490317,0.0,4.83426,8.61248903166
 10/05  03:00:00,118.274038935,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  04:00:00,118.803362645,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  05:00:00,118.757584082,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  06:00:00,493.551322207,74.5531437491,295.591636657,0.0,43.513341876,53.238744,5.72363651927,0.869376519268,4.83426,0.02
 10/05  07:00:00,569.273494785,73.8461471768,203.57846712,0.0,220.879908,53.238744,25.6581032755,3.41118314193,4.83426,17.4126601336
 10/05  08:00:00,941.856633869,80.1780496231,484.784968202,0.0,220.879908,145.652643033,53.7556003627,0.00586577277504,36.25695,17.49278459
 10/05  09:00:00,1135.6289923,83.6215749839,674.692736123,0.0,220.879908,145.652643033,62.6608798616,0.0,36.25695,26.4039298616
 10/05  10:00:00,1157.97164844,87.0541443744,686.949589618,0.0,220.879908,151.653867033,74.7698898908,0.0,48.3426,26.4272898908
 10/05  11:00:00,1190.19774281,90.6924190271,713.817219414,0.0,220.879908,151.653867033,82.9984264847,0.0,48.3426,34.6558264847
 10/05  12:00:00,1212.63739868,93.6232084312,733.532948239,0.0,220.879908,151.653867033,75.5438878826,0.0,48.3426,27.2012878826
 10/05  13:00:00,1210.54158999,95.9596181595,734.446640406,0.0,220.879908,145.652643033,59.6071159908,0.0208769879314,24.1713,35.4149390029
 10/05  14:00:00,1214.86555712,98.4982338522,735.587329749,0.0,220.879908,145.652643033,50.5845959312,0.0,24.1713,26.4132959312
 10/05  15:00:00,1223.94089183,101.185766925,749.636754015,0.0,220.879908,137.835547516,31.297426315,0.0201567477506,4.83426,26.4430095672
 10/05  16:00:00,1247.69361887,97.5673287472,781.483862661,0.0,220.879908,133.019064,22.383098393,0.0121031902005,4.83426,17.5367352028
 10/05  17:00:00,1151.62899802,91.311539125,773.849495474,0.0,220.879908,53.238744,31.1291414213,0.0,4.83426,26.2948814213
 10/05  18:00:00,1114.29575164,86.5501876169,741.290932161,0.0,220.879908,53.238744,31.189758682,0.0,4.83426,26.355498682
 10/05  19:00:00,1080.36161291,81.5041317206,696.209027273,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/05  20:00:00,882.870209062,78.582627567,499.611644948,0.0,220.879908,53.238744,13.4848489101,0.0,4.83426,8.65058891013
 10/05  21:00:00,192.759082638,1.14135013809,71.8028807575,0.0,43.513341876,52.539744,13.4846953474,0.0,4.83426,8.65043534739
 10/05  22:00:00,118.060132802,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/05  23:00:00,118.990582968,0.0,0.0,0.0,43.513341876,52.539744,13.456003091,0.0,4.83426,8.62174309096
 10/05  24:00:00,118.049088722,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  01:00:00,118.026882908,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  02:00:00,118.029218067,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  03:00:00,117.998766744,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  04:00:00,120.132869683,0.0,0.0,0.0,43.513341876,52.539744,13.4469705595,0.0,4.83426,8.61271055947
 10/06  05:00:00,119.787500892,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  06:00:00,193.188291609,73.6005330642,0.00622391214816,0.0,43.513341876,53.238744,390.042075889,385.187815889,4.83426,0.02
 10/06  07:00:00,361.17152027,73.6008726798,0.0,0.0,220.879908,53.238744,388.984802601,366.737345301,4.83426,17.4131972996
 10/06  08:00:00,587.559402373,75.5377755207,136.183495649,0.0,220.879908,145.652643033,133.403404508,79.6538122346,36.25695,17.4926422732
 10/06  09:00:00,791.082851335,77.9322073048,334.907637502,0.0,220.879908,145.652643033,62.6677637026,0.0,36.25695,26.4108137026
 10/06  10:00:00,1021.67115239,80.7819058312,555.649278687,0.0,220.879908,151.653867033,74.7742614886,0.0,48.3426,26.4316614886
 10/06  11:00:00,1146.89653733,83.9471570493,675.918972685,0.0,220.879908,151.653867033,74.8352717011,0.0,48.3426,26.4926717011
 10/06  12:00:00,1173.06127705,87.5115560405,699.087126394,0.0,220.879908,151.653867033,83.7267175574,0.0,48.3426,35.3841175574
 10/06  13:00:00,1173.15411132,90.4173309875,702.220379929,0.0,220.879908,145.652643033,50.7568715806,0.0131995105296,24.1713,26.57237207
 10/06  14:00:00,1194.36713776,93.8335376943,719.578426896,0.0,220.879908,145.652643033,50.5922963074,0.0,24.1713,26.4209963074
 10/06  15:00:00,1205.96651459,97.1102734145,735.202997738,0.0,220.879908,137.835547516,40.1047374158,0.0202522280795,4.83426,35.2502251877
 10/06  16:00:00,1236.74245478,93.1870589544,777.272895757,0.0,220.879908,133.019064,22.3851626641,0.0121874444479,4.83426,17.5387152197
 10/06  17:00:00,1128.3112367,87.5834171677,756.626057535,0.0,220.879908,53.238744,31.1310989678,0.0,4.83426,26.2968389678
 10/06  18:00:00,1093.22521617,83.5733174207,725.762461377,0.0,220.879908,53.238744,22.4135938374,0.0,4.83426,17.5793338374
 10/06  19:00:00,979.505574086,79.1532682198,599.372754038,0.0,220.879908,53.238744,13.5088870253,0.0186246413091,4.83426,8.656002384
 10/06  20:00:00,755.162456304,77.0183854704,375.055951674,0.0,220.879908,53.238744,13.485275633,0.0,4.83426,8.65101563296
 10/06  21:00:00,118.058532733,0.0,0.0,0.0,43.513341876,52.539744,13.4851574951,0.0,4.83426,8.65089749515
 10/06  22:00:00,118.066694056,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  23:00:00,118.979233192,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/06  24:00:00,118.037479678,0.0,0.0,0.0,43.513341876,52.539744,13.4470096673,0.0,4.83426,8.61274966734
 10/07  01:00:00,118.003994362,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  02:00:00,117.978907204,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  03:00:00,117.943390758,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  04:00:00,118.342807508,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  05:00:00,118.299290763,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  06:00:00,118.313549657,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  07:00:00,109.222545915,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  08:00:00,100.403140774,0.0,0.0,0.0,43.513341876,52.539744,13.4423895818,0.0,4.83426,8.60812958183
 10/07  09:00:00,100.614458872,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  10:00:00,100.70625741,0.0,0.0,0.0,43.513341876,52.539744,13.5080510004,0.0,4.83426,8.67379100045
 10/07  11:00:00,101.544598507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  12:00:00,323.406315353,2.94508976642,216.010346744,0.0,43.513341876,52.539744,13.4683656364,0.0,4.83426,8.63410563637
 10/07  13:00:00,416.334329589,5.28383490947,305.290437208,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  14:00:00,470.719621105,10.4533854548,353.908871157,0.0,43.513341876,52.539744,13.4641781926,0.0,4.83426,8.62991819264
 10/07  15:00:00,566.115830047,11.8893951327,446.749510846,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  16:00:00,537.440409489,8.54234749346,422.057616607,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  17:00:00,578.025766137,9.89927983864,460.792554175,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  18:00:00,462.011070454,4.31139681143,351.634221349,0.0,43.513341876,52.539744,13.4425054023,0.0,4.83426,8.60824540226
 10/07  19:00:00,348.858401342,2.92049023897,223.258341126,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  20:00:00,288.965337634,2.46523959605,164.749119968,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  21:00:00,118.502351057,0.0,0.0,0.0,43.513341876,52.539744,22.2789717115,0.0,4.83426,17.4447117115
 10/07  22:00:00,118.058155669,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  23:00:00,118.901527572,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/07  24:00:00,118.0000812,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  01:00:00,117.958442819,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  02:00:00,117.93338659,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  03:00:00,117.902745636,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  04:00:00,118.311067189,0.0,0.0,0.0,43.513341876,52.539744,13.4424224091,0.0,4.83426,8.6081624091
 10/08  05:00:00,118.269946062,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  06:00:00,118.294162323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  07:00:00,109.208823738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  08:00:00,100.358419898,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  09:00:00,100.579922329,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  10:00:00,100.737225793,0.0,0.0,0.0,43.513341876,52.539744,13.5094445399,0.0,4.83426,8.67518453987
 10/08  11:00:00,169.832975945,0.921477384296,66.3575361127,0.0,43.513341876,52.539744,13.4686473632,0.0,4.83426,8.63438736322
 10/08  12:00:00,475.800715327,5.53919986125,364.83179914,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  13:00:00,471.882854366,10.8615118495,356.090614031,0.0,43.513341876,52.539744,13.4677709575,0.0,4.83426,8.6335109575
 10/08  14:00:00,611.25152526,11.2242560957,493.840925285,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  15:00:00,545.526951041,11.7532501251,428.458564465,0.0,43.513341876,52.539744,13.4625426939,0.0,4.83426,8.62828269388
 10/08  16:00:00,665.880154145,11.3566273346,548.257854256,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  17:00:00,558.63696677,9.27575664511,444.170991577,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  18:00:00,595.607097902,8.62553235121,481.148838036,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  19:00:00,410.85723186,3.50827611243,284.914804816,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  20:00:00,353.371591565,3.05402376964,228.520227478,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  21:00:00,118.64933727,0.0,0.0,0.0,43.513341876,52.539744,22.2805949392,0.0,4.83426,17.4463349392
 10/08  22:00:00,118.208582128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/08  23:00:00,119.012681349,0.0,0.0,0.0,43.513341876,52.539744,13.4424842188,0.0,4.83426,8.60822421879
 10/08  24:00:00,118.160685283,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  01:00:00,118.151306284,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  02:00:00,118.088770726,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  03:00:00,118.081460143,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  04:00:00,118.522633591,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  05:00:00,118.430965004,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  06:00:00,118.448620347,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  07:00:00,109.330602496,0.0,0.0,0.0,43.513341876,52.539744,13.4425104338,0.0,4.83426,8.60825043383
 10/09  08:00:00,100.466610662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  09:00:00,100.684298323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  10:00:00,189.540145163,1.0039171542,86.7321904134,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  11:00:00,469.210501,11.1126329969,352.737085104,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  12:00:00,543.288892064,11.0089871451,427.170674586,0.0,43.513341876,52.539744,7.2263558539,0.0,4.83426,2.3920958539
 10/09  13:00:00,622.200882306,13.0535110299,503.482516261,0.0,43.513341876,52.539744,11.0736361414,0.0,4.83426,6.23937614139
 10/09  14:00:00,641.764306967,12.0564520982,524.123690546,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  15:00:00,685.404571542,14.3374551049,565.149993212,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  16:00:00,668.444563383,12.2027069062,550.672755441,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  17:00:00,678.067300483,13.3820286435,558.920601832,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  18:00:00,591.412754712,10.9464502979,475.125818625,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  19:00:00,553.050980581,5.19674421294,424.07317024,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  20:00:00,429.54457347,3.98529314171,303.023097757,0.0,43.513341876,52.539744,13.4425698924,0.0,4.83426,8.60830989244
 10/09  21:00:00,306.715181677,2.50029064113,183.355130309,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  22:00:00,231.779278264,1.48377704158,110.728878406,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  23:00:00,119.048473939,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/09  24:00:00,118.208081651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  01:00:00,118.108478354,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  02:00:00,118.01891994,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  03:00:00,118.008394213,0.0,0.0,0.0,43.513341876,52.539744,13.4471084103,0.0,4.83426,8.61284841033
 10/10  04:00:00,120.249225071,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  05:00:00,119.855084644,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  06:00:00,200.029698613,73.7300931063,6.58369374604,0.0,43.513341876,53.238744,336.311986384,331.457726384,4.83426,0.02
 10/10  07:00:00,361.232605397,73.6116504656,0.0,0.0,220.879908,53.238744,332.278640476,310.026763315,4.83426,17.417617161
 10/10  08:00:00,675.868816075,76.4898717583,224.064938119,0.0,220.879908,145.652643033,109.069050863,55.3121392277,36.25695,17.4999616355
 10/10  09:00:00,1051.32297878,79.4006173936,593.693859513,0.0,220.879908,145.652643033,62.679478025,0.0,36.25695,26.422528025
 10/10  10:00:00,1150.28569323,83.458954685,681.455686221,0.0,220.879908,151.653867033,74.7874609298,0.0,48.3426,26.4448609298
 10/10  11:00:00,1190.03040198,87.5646892586,715.841109542,0.0,220.879908,151.653867033,83.6800107741,0.0,48.3426,35.3374107741
 10/10  12:00:00,1214.20608374,90.9934094761,737.343779044,0.0,220.879908,151.653867033,74.8994671526,0.0,48.3426,26.5568671526
 10/10  13:00:00,1224.19078584,94.3050545266,749.922118126,0.0,220.879908,145.652643033,59.6278525058,0.0128809731927,24.1713,35.4436715326
 10/10  14:00:00,1233.8961423,97.9173212434,755.995558531,0.0,220.879908,145.652643033,50.5972266929,0.0,24.1713,26.4259266929
 10/10  15:00:00,1255.01815039,101.467586029,781.026569923,0.0,220.879908,137.835547516,31.2938587823,0.0,4.83426,26.4595987823
 10/10  16:00:00,1290.17702429,98.2211185627,824.848457125,0.0,220.879908,133.019064,31.1540838098,0.0125424878207,4.83426,26.307281322
 10/10  17:00:00,1198.03891772,94.3354313186,817.16955279,0.0,220.879908,53.238744,22.3788045833,0.0,4.83426,17.5445445833
 10/10  18:00:00,1179.59289121,90.5387507708,802.965622645,0.0,220.879908,53.238744,31.2082837511,0.0,4.83426,26.3740237511
 10/10  19:00:00,1134.60737373,84.1636177676,747.543279695,0.0,220.879908,53.238744,13.4929537633,0.0,4.83426,8.65869376326
 10/10  20:00:00,1070.2664268,80.4299623706,687.189768462,0.0,220.879908,53.238744,13.4856667519,0.0,4.83426,8.65140675194
 10/10  21:00:00,218.469532959,0.948190567085,98.4734358314,0.0,43.513341876,52.539744,13.4865746173,0.0,4.83426,8.65231461728
 10/10  22:00:00,118.243203323,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  23:00:00,119.089738128,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/10  24:00:00,118.130315668,0.0,0.0,0.0,43.513341876,52.539744,13.4471873678,0.0,4.83426,8.61292736778
 10/11  01:00:00,118.099647911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  02:00:00,118.070644276,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  03:00:00,118.047545786,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  04:00:00,118.504092504,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  05:00:00,118.456349102,0.0,0.0,0.0,43.513341876,52.539744,13.4460688726,0.0,4.83426,8.61180887264
 10/11  06:00:00,331.469891671,73.6709852115,135.833698932,0.0,43.513341876,53.238744,232.020456687,227.166196687,4.83426,0.02
 10/11  07:00:00,431.813384776,73.6172305558,67.4360474641,0.0,220.879908,53.238744,193.991668555,180.438761874,4.83426,8.71864668121
 10/11  08:00:00,662.482528032,76.7225744132,209.973756258,0.0,220.879908,145.652643033,75.0797622324,12.5805470049,36.25695,26.2422652275
 10/11  09:00:00,1042.5467729,80.0493948792,584.352533143,0.0,220.879908,145.652643033,62.6840047398,0.0,36.25695,26.4270547398
 10/11  10:00:00,1155.75067075,83.952668115,686.201511605,0.0,220.879908,151.653867033,74.7891452181,0.0,48.3426,26.4465452181
 10/11  11:00:00,1213.1951838,89.0839649544,736.899986796,0.0,220.879908,151.653867033,74.8526422222,0.0,48.3426,26.5100422222
 10/11  12:00:00,1246.05488225,93.2032352355,765.989314851,0.0,220.879908,151.653867033,83.7536422739,0.0,48.3426,35.4110422739
 10/11  13:00:00,1257.78123094,96.5129564526,780.082674559,0.0,220.879908,145.652643033,59.6174965999,0.0,24.1713,35.4461965999
 10/11  14:00:00,1268.10469009,99.6979673347,787.339510357,0.0,220.879908,145.652643033,50.6021424306,0.0,24.1713,26.4308424306
 10/11  15:00:00,1286.72935776,102.927144696,810.791655697,0.0,220.879908,137.835547516,31.3164684522,0.0190952389148,4.83426,26.4631132133
 10/11  16:00:00,1318.65896779,98.504044437,852.90333571,0.0,220.879908,133.019064,31.156284659,0.012518783262,4.83426,26.3095058757
 10/11  17:00:00,1210.39536508,93.4649440495,830.263001572,0.0,220.879908,53.238744,22.380921126,0.0,4.83426,17.546661126
 10/11  18:00:00,1175.05459719,87.3861449846,801.577106953,0.0,220.879908,53.238744,31.2099137202,0.0,4.83426,26.3756537202
 10/11  19:00:00,1139.47633059,82.6982378009,752.907515092,0.0,220.879908,53.238744,13.4934671617,0.0,4.83426,8.65920716171
 10/11  20:00:00,1104.65283991,80.0606718894,721.208219333,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/11  21:00:00,210.588959831,0.948190567085,90.2043579411,0.0,43.513341876,52.539744,13.4867825479,0.0,4.83426,8.65252254792
 10/11  22:00:00,118.222625799,0.0,0.0,0.0,43.513341876,52.539744,13.4632014336,0.0,4.83426,8.62894143361
 10/11  23:00:00,119.082552716,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/11  24:00:00,118.1826103,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  01:00:00,118.16514971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  02:00:00,118.141058086,0.0,0.0,0.0,43.513341876,52.539744,13.4471667252,0.0,4.83426,8.61290672522
 10/12  03:00:00,118.127602366,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  04:00:00,118.592080074,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  05:00:00,118.544791488,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  06:00:00,412.595070866,73.7822548217,216.069138048,0.0,43.513341876,53.238744,134.929108178,130.074848178,4.83426,0.02
 10/12  07:00:00,519.016762704,73.6269983901,153.928938292,0.0,220.879908,53.238744,149.458330168,127.2043988,4.83426,17.4196713689
 10/12  08:00:00,850.833929612,77.6772691393,396.389240617,0.0,220.879908,145.652643033,55.4365062619,1.6771636577,36.25695,17.5023926042
 10/12  09:00:00,1096.87286911,81.0261690277,637.001515453,0.0,220.879908,145.652643033,62.6860389544,0.0,36.25695,26.4290889544
 10/12  10:00:00,1172.12927154,85.4451115433,700.93509997,0.0,220.879908,151.653867033,81.8221186826,0.0,48.3426,33.4795186826
 10/12  11:00:00,1220.24693433,90.199847862,743.050077316,0.0,220.879908,151.653867033,76.6423295544,0.0,48.3426,28.2997295544
 10/12  12:00:00,1239.61664004,92.7492467647,759.997950435,0.0,220.879908,151.653867033,83.7543192164,0.0,48.3426,35.4117192164
 10/12  13:00:00,1245.31114636,96.6567882101,767.308638255,0.0,220.879908,145.652643033,50.7636903307,0.0,24.1713,26.5923903307
 10/12  14:00:00,1256.02555333,100.142788062,774.620589774,0.0,220.879908,145.652643033,51.3867311699,0.0,24.1713,27.2154311699
 10/12  15:00:00,1266.51680995,103.203701308,789.61686768,0.0,220.879908,137.835547516,39.3518908871,0.019689027161,4.83426,34.49794186
 10/12  16:00:00,1292.33691747,100.096889284,823.706539021,0.0,220.879908,133.019064,22.396988225,0.0124780175367,4.83426,17.5502502075
 10/12  17:00:00,1190.83858204,93.5401582627,809.207891284,0.0,220.879908,53.238744,31.1483103952,0.0,4.83426,26.3140503952
 10/12  18:00:00,1168.98000672,89.2347820821,791.915112887,0.0,220.879908,53.238744,31.2112361024,0.0,4.83426,26.3769761024
 10/12  19:00:00,1144.0581358,84.0754673983,754.108379416,0.0,220.879908,53.238744,13.4932044977,0.0,4.83426,8.65894449767
 10/12  20:00:00,1110.18716225,81.1605691078,723.646678272,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
 10/12  21:00:00,251.520443993,0.887264287773,131.018473976,0.0,43.513341876,52.539744,13.4869398042,0.0,4.83426,8.65267980421
 10/12  22:00:00,308.446007571,1.61895416803,186.750018798,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/12  23:00:00,141.836526897,0.237820458858,22.1223910873,0.0,43.513341876,52.539744,13.4565197734,0.0,4.83426,8.62225977338
 10/12  24:00:00,118.361277933,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  01:00:00,118.336858467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  02:00:00,118.314111792,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  03:00:00,118.29140859,0.0,0.0,0.0,43.513341876,52.539744,13.4468668499,0.0,4.83426,8.61260684991
 10/13  04:00:00,120.858141458,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  05:00:00,120.457168767,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 10/13  06:00:00,807.378050299,74.9653294861,604.843020499,0.0,43.513341876,53.238744,4.90699729608,0.0527372960789,4.83426,0.02
 10/13  07:00:00,971.390590276,74.2883683124,602.300312422,0.0,220.879908,53.238744,22.2547899584,0.0,4.83426,17.4205299584
 10/13  08:00:00,1043.93195723,81.6790937468,583.296248634,0.0,220.879908,145.652643033,53.7608739073,0.0,36.25695,17.5039239073
 10/13  09:00:00,1072.82240029,84.3646402365,608.721726412,0.0,220.879908,145.652643033,62.6848432625,0.0,36.25695,26.4278932625
 10/13  10:00:00,1127.81656521,87.8147829871,652.930882847,0.0,220.879908,151.653867033,74.7968333142,0.0,48.3426,26.4542333142
 10/13  11:00:00,1188.18826884,93.0129566887,705.84192584,0.0,220.879908,151.653867033,83.690828382,0.0,48.3426,35.348228382
 10/13  12:00:00,1217.52978806,96.4110204505,732.322614102,0.0,220.879908,151.653867033,74.9121852858,0.0,48.3426,26.5695852858
 10/13  13:00:00,1221.16685153,98.8650004208,739.355520487,0.0,220.879908,145.652643033,59.6306198821,0.0,24.1713,35.4593198821
 10/13  14:00:00,1238.27023523,102.699227925,752.598128365,0.0,220.879908,145.652643033,50.6103010639,0.0,24.1713,26.4390010639
 10/13  15:00:00,1248.59639695,105.210149618,768.468119902,0.0,220.879908,137.835547516,40.1372893443,0.0205903837488,4.83426,35.2824389605
 10/13  16:00:00,1279.80093132,101.45760649,808.536492665,0.0,220.879908,133.019064,22.3981658178,0.0119065832145,4.83426,17.5519992346
 10/13  17:00:00,1180.68939433,95.210091463,795.889129946,0.0,220.879908,53.238744,31.1525444272,0.0,4.83426,26.3182844272
 10/13  18:00:00,1155.2193136,89.2843023738,777.087138558,0.0,220.879908,53.238744,31.2131139728,0.0,4.83426,26.3788539728
 10/13  19:00:00,1136.59294388,84.4943134866,746.386060466,0.0,220.879908,53.238744,4.85426,0.0,4.83426,0.02
