Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/25  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  07:00:00,21.2536664181,11.2109759982,0.0,0.826731071168,1.91011974705,1.79517293505,114.607346462,114.607346462
 11/25  08:00:00,19.3284277704,11.2109759982,0.0,0.706866408051,3.8202394941,3.5903458701,83.9586145763,83.9586145763
 11/25  09:00:00,29.0618243644,11.2109759982,0.0,0.406220100482,11.4607184823,5.9839097835,60.9575199322,60.9575199322
 11/25  10:00:00,43.8331174667,11.2109759982,0.0,0.126448850299,22.9214369646,9.5742556536,31.2766811921,31.2766811921
 11/25  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,10.4597975669,10.4597975669
 11/25  12:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,2.23133545383,2.23133545383
 11/25  13:00:00,56.5515017822,11.2076270441,0.190681680839,0.0,34.3821554469,10.7710376103,0.415055682203,0.415055682203
 11/25  14:00:00,56.6961837489,11.2076270441,0.335363647546,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  15:00:00,56.6934339121,11.2076270441,0.332613810732,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  16:00:00,56.6669513161,11.2076270441,0.306131214738,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  17:00:00,59.2986844145,11.2076270441,0.182530979877,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  18:00:00,64.635375477,11.2076270441,0.00855537568044,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/25  19:00:00,46.9522982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,2.55767148774,2.55767148774
 11/25  20:00:00,36.9939069874,11.2109759982,0.0,0.0723027234268,11.4607184823,5.9839097835,17.1179629877,17.1179629877
 11/25  21:00:00,37.1056875797,11.2109759982,0.0,0.184083315751,11.4607184823,5.9839097835,27.0660928821,27.0660928821
 11/25  22:00:00,27.1727456973,11.2109759982,0.0,0.285184334902,3.8202394941,3.5903458701,42.8816314804,42.8816314804
 11/25  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/25  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  07:00:00,9.21595934877,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  09:00:00,19.3063092071,11.2109759982,0.0,0.684747844767,3.8202394941,3.5903458701,102.076829346,102.076829346
 11/26  10:00:00,19.0557571683,11.2109759982,0.0,0.43419580594,3.8202394941,3.5903458701,74.0079492661,74.0079492661
 11/26  11:00:00,33.9387181693,11.2109759982,0.0,0.26609245449,15.2809579764,7.1806917402,51.5558518135,51.5558518135
 11/26  12:00:00,33.6829776658,11.2087433621,0.0,0.0125845870424,15.2809579764,7.1806917402,33.6400255793,33.6400255793
 11/26  13:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,12.4935799199,12.4935799199
 11/26  14:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,4.95515228861,4.95515228861
 11/26  15:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,1.95387300876,1.95387300876
 11/26  16:00:00,43.7033196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,1.26558752785,1.26558752785
 11/26  17:00:00,46.4586529957,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,1.10039387627,1.10039387627
 11/26  18:00:00,41.9352767607,11.2076270441,0.0,0.0,15.2809579764,7.1806917402,12.6794665634,12.6794665634
 11/26  19:00:00,31.9012338591,11.2076270441,0.0,0.0,7.6404789882,4.7871278268,23.2195112777,23.2195112777
 11/26  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/26  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  07:00:00,21.762488675,11.2109759982,0.0,0.737162349764,1.91011974705,2.3935639134,99.3561361571,99.3561361571
 11/27  08:00:00,24.1139714911,11.2109759982,0.0,0.475388677912,7.6404789882,4.7871278268,72.419227542,72.419227542
 11/27  09:00:00,38.9579997529,11.2109759982,0.0,0.268352587387,19.1011974705,8.3774736969,49.4746330657,49.4746330657
 11/27  10:00:00,56.3838340046,11.2087433621,0.0,0.0218975852269,34.3821554469,10.7710376103,21.7371533342,21.7371533342
 11/27  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,9.18322281181,9.18322281181
 11/27  12:00:00,56.4145123043,11.2076270441,0.0536922029618,0.0,34.3821554469,10.7710376103,1.785885215,1.785885215
 11/27  13:00:00,56.681102786,11.2076270441,0.320282684657,0.0,34.3821554469,10.7710376103,0.264760653714,0.264760653714
 11/27  14:00:00,56.8683220214,11.2076270441,0.507501920097,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  15:00:00,56.9439766229,11.2076270441,0.583156521543,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  16:00:00,56.9594546787,11.2076270441,0.598634577405,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  17:00:00,59.3738359645,11.2076270441,0.257682529825,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  18:00:00,64.6293628959,11.2076270441,0.00254279457885,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/27  19:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,8.4707854552,8.4707854552
 11/27  20:00:00,52.0200595365,11.2104178392,0.0,0.0479490791043,22.9214369646,9.5742556536,23.9662922646,23.9662922646
 11/27  21:00:00,47.0934356638,11.2109759982,0.0,0.137788498191,19.1011974705,8.3774736969,29.0794621249,29.0794621249
 11/27  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  07:00:00,21.8266915474,11.2109759982,0.0,0.801365222074,1.91011974705,2.3935639134,114.910435942,114.910435942
 11/28  08:00:00,24.1762046173,11.2109759982,0.0,0.537621804137,7.6404789882,4.7871278268,81.6813219318,81.6813219318
 11/28  09:00:00,38.901837633,11.2109759982,0.0,0.212190467416,19.1011974705,8.3774736969,54.5718357344,54.5718357344
 11/28  10:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,24.0495932115,24.0495932115
 11/28  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,9.02718388063,9.02718388063
 11/28  12:00:00,56.4974661111,11.2076270441,0.136646009742,0.0,34.3821554469,10.7710376103,1.82624694752,1.82624694752
 11/28  13:00:00,56.797049972,11.2076270441,0.436229870654,0.0,34.3821554469,10.7710376103,0.14086159289,0.14086159289
 11/28  14:00:00,57.1175838325,11.2076270441,0.75676373113,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  15:00:00,57.2323604735,11.2076270441,0.871540372159,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  16:00:00,57.3078206501,11.2076270441,0.947000548728,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  17:00:00,61.0477883046,11.2076270441,0.553968203245,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  18:00:00,64.838806038,11.2076270441,0.211985936629,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/28  19:00:00,51.9809962161,11.2076270441,0.0116765538147,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/28  20:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,0.563343497951,0.563343497951
 11/28  21:00:00,46.9522982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,7.88793178724,7.88793178724
 11/28  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/28  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/28  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  07:00:00,21.6956783055,11.2109759982,0.0,0.670351980196,1.91011974705,2.3935639134,96.7866454899,96.7866454899
 11/29  08:00:00,24.0601771101,11.2109759982,0.0,0.421594296909,7.6404789882,4.7871278268,69.4423374995,69.4423374995
 11/29  09:00:00,38.8396210483,11.2109759982,0.0,0.14997388278,19.1011974705,8.3774736969,47.1491676263,47.1491676263
 11/29  10:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,21.138757142,21.138757142
 11/29  11:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,7.35870049869,7.35870049869
 11/29  12:00:00,56.6193872325,11.2076270441,0.258567131144,0.0,34.3821554469,10.7710376103,1.2305402655,1.2305402655
 11/29  13:00:00,57.0552499913,11.2076270441,0.694429890021,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  14:00:00,57.4017173454,11.2076270441,1.04089724409,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  15:00:00,57.4405537235,11.2076270441,1.07973362214,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  16:00:00,57.4032674238,11.2076270441,1.04244732244,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  17:00:00,61.1239719067,11.2076270441,0.630151805336,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  18:00:00,64.8907061227,11.2076270441,0.263886021365,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/29  19:00:00,52.0029402356,11.2076270441,0.0336205732429,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/29  20:00:00,51.9693196623,11.2076270441,0.0,0.0,22.9214369646,9.5742556536,0.107778551256,0.107778551256
 11/29  21:00:00,46.9522982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,3.85868084459,3.85868084459
 11/29  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/29  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/29  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  07:00:00,21.6444277661,11.2109759982,0.0,0.619101440826,1.91011974705,2.3935639134,90.5561133355,90.5561133355
 11/30  08:00:00,23.9760834905,11.2109759982,0.0,0.337500677302,7.6404789882,4.7871278268,59.1943680868,59.1943680868
 11/30  09:00:00,38.7365893998,11.2093015211,0.0,0.0486167112766,19.1011974705,8.3774736969,32.4303746978,32.4303746978
 11/30  10:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,5.73744814312,5.73744814312
 11/30  11:00:00,56.5529301806,11.2076270441,0.192110079239,0.0,34.3821554469,10.7710376103,1.33268363367,1.33268363367
 11/30  12:00:00,57.031908036,11.2076270441,0.671087934643,0.0,34.3821554469,10.7710376103,0.0115318314958,0.0115318314958
 11/30  13:00:00,57.5958254191,11.2076270441,1.23500531777,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  14:00:00,57.8703471435,11.2076270441,1.50952704214,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  15:00:00,57.8480789855,11.2076270441,1.48725888414,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  16:00:00,57.7688358304,11.2076270441,1.40801572908,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  17:00:00,61.504312885,11.2076270441,1.0104927837,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  18:00:00,65.1098168098,11.2076270441,0.48299670845,0.0,34.3821554469,10.7710376103,0.0,0.0
 11/30  19:00:00,52.1442177842,11.2076270441,0.174898121882,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/30  20:00:00,51.9712409081,11.2076270441,0.00192124573823,0.0,22.9214369646,9.5742556536,0.0,0.0
 11/30  21:00:00,46.9522982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,0.0890746579075,0.0890746579075
 11/30  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  07:00:00,23.066370528,11.2109759982,0.0,0.663377536072,1.91011974705,2.3935639134,100.534097922,100.534097922
 12/01  08:00:00,24.1449806472,11.2109759982,0.0,0.50639783403,7.6404789882,4.7871278268,70.6456516942,70.6456516942
 12/01  09:00:00,39.0516483254,11.2109759982,0.0,0.362001159851,19.1011974705,8.3774736969,48.6696819083,48.6696819083
 12/01  10:00:00,56.4953680943,11.2109759982,0.0,0.131199038922,34.3821554469,10.7710376103,26.6586734337,26.6586734337
 12/01  11:00:00,56.3957545148,11.2109759982,0.0,0.0315854594764,34.3821554469,10.7710376103,18.623425101,18.623425101
 12/01  12:00:00,56.3791079455,11.2109759982,0.0,0.0149388901411,34.3821554469,10.7710376103,4.83176911144,4.83176911144
 12/01  13:00:00,56.3809746359,11.2109759982,0.0,0.0168055805482,34.3821554469,10.7710376103,2.42679023951,2.42679023951
 12/01  14:00:00,56.3943834864,11.2109759982,0.0,0.0302144310474,34.3821554469,10.7710376103,2.09854222211,2.09854222211
 12/01  15:00:00,56.3761480962,11.2098596801,0.0,0.0130953588425,34.3821554469,10.7710376103,1.92717475647,1.92717475647
 12/01  16:00:00,56.3608201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,1.94122938695,1.94122938695
 12/01  17:00:00,60.5233270204,11.2098596801,0.0,0.0272742830008,34.3821554469,10.7710376103,2.38765211278,2.38765211278
 12/01  18:00:00,64.7267877146,11.2109759982,0.0,0.09661865922,34.3821554469,10.7710376103,5.77878604265,5.77878604265
 12/01  19:00:00,52.1035034941,11.2109759982,0.0,0.130834877715,22.9214369646,9.5742556536,10.3506481459,10.3506481459
 12/01  20:00:00,52.1697062616,11.2109759982,0.0,0.197037645255,22.9214369646,9.5742556536,19.5723980374,19.5723980374
 12/01  21:00:00,47.1979446637,11.2109759982,0.0,0.242297498108,19.1011974705,8.3774736969,25.3281068787,25.3281068787
 12/01  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/02  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  07:00:00,22.4688937989,11.2109759982,0.0,0.664291785318,1.91011974705,1.79517293505,81.9030122605,81.9030122605
 12/02  08:00:00,19.0460799791,11.2109759982,0.0,0.424518616714,3.8202394941,3.5903458701,57.7758558452,57.7758558452
 12/02  09:00:00,29.002730972,11.2109759982,0.0,0.347126708039,11.4607184823,5.9839097835,46.0889654968,46.0889654968
 12/02  10:00:00,43.9257012561,11.2109759982,0.0,0.219032639762,22.9214369646,9.5742556536,23.959273259,23.959273259
 12/02  11:00:00,56.3627217439,11.2081852031,0.0,0.00134348352174,34.3821554469,10.7710376103,4.74731369142,4.74731369142
 12/02  12:00:00,56.5252281738,11.2076270441,0.164408072481,0.0,34.3821554469,10.7710376103,0.636524625201,0.636524625201
 12/02  13:00:00,56.9025989162,11.2076270441,0.541778814863,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  14:00:00,57.0764073163,11.2076270441,0.715587214989,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  15:00:00,56.961643093,11.2076270441,0.600822991686,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  16:00:00,56.982629716,11.2076270441,0.621809614669,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  17:00:00,60.7019519416,11.2076270441,0.208131840235,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  18:00:00,64.6268201013,11.2076270441,0.0,0.0,34.3821554469,10.7710376103,0.0,0.0
 12/02  19:00:00,46.9522982115,11.2076270441,0.0,0.0,19.1011974705,8.3774736969,2.93187146985,2.93187146985
 12/02  20:00:00,36.9386774363,11.2098596801,0.0,0.0181894903271,11.4607184823,5.9839097835,10.1784265855,10.1784265855
 12/02  21:00:00,37.0166876655,11.2109759982,0.0,0.0950834015219,11.4607184823,5.9839097835,15.851042962,15.851042962
 12/02  22:00:00,27.0682648479,11.2109759982,0.0,0.180703485491,3.8202394941,3.5903458701,28.2132494822,28.2132494822
 12/02  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/02  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  06:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  07:00:00,10.5936260154,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  08:00:00,3.7052926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  09:00:00,18.9138613094,11.2109759982,0.0,0.292299947045,3.8202394941,3.5903458701,72.9595742786,72.9595742786
 12/03  10:00:00,18.7279408263,11.2109759982,0.0,0.106379463913,3.8202394941,3.5903458701,49.3729201994,49.3729201994
 12/03  11:00:00,33.874016619,11.2109759982,0.0,0.201390904275,15.2809579764,7.1806917402,35.7692923544,35.7692923544
 12/03  12:00:00,33.9390489853,11.2109759982,0.0,0.266423270499,15.2809579764,7.1806917402,36.4712784023,36.4712784023
 12/03  13:00:00,43.9412688616,11.2109759982,0.0,0.234600245239,22.9214369646,9.5742556536,25.8000190891,25.8000190891
 12/03  14:00:00,43.892781957,11.2109759982,0.0,0.186113340591,22.9214369646,9.5742556536,19.8813076522,19.8813076522
 12/03  15:00:00,43.7521783746,11.2109759982,0.0,0.0455097582514,22.9214369646,9.5742556536,13.8946229646,13.8946229646
 12/03  16:00:00,43.8312199681,11.2109759982,0.0,0.12455135171,22.9214369646,9.5742556536,15.978897724,15.978897724
 12/03  17:00:00,48.0802572879,11.2109759982,0.0,0.240588671582,22.9214369646,9.5742556536,24.5368397852,24.5368397852
 12/03  18:00:00,42.0451152121,11.2109759982,0.0,0.106489497311,15.2809579764,7.1806917402,48.350245676,48.350245676
 12/03  19:00:00,32.0561538766,11.2109759982,0.0,0.151571063466,7.6404789882,4.7871278268,61.4660188542,61.4660188542
 12/03  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/03  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 12/04  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  06:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  07:00:00,23.2297240631,11.2109759982,0.0,0.826731071168,1.91011974705,2.3935639134,121.266925682,121.266925682
 12/04  08:00:00,24.3832823247,11.2109759982,0.0,0.744699511574,7.6404789882,4.7871278268,91.0594847228,91.0594847228
 12/04  09:00:00,39.1442199136,11.2109759982,0.0,0.454572748025,19.1011974705,8.3774736969,73.8555155907,73.8555155907
 12/04  10:00:00,56.6934660453,11.2109759982,0.0,0.329296989923,34.3821554469,10.7710376103,50.5022422493,50.5022422493
 12/04  11:00:00,56.4985445243,11.2109759982,0.0,0.134375468961,34.3821554469,10.7710376103,38.8089656314,38.8089656314
 12/04  12:00:00,56.5515009599,11.2109759982,0.0,0.187331904578,34.3821554469,10.7710376103,30.0480052765,30.0480052765
 12/04  13:00:00,56.6008700074,11.2109759982,0.0,0.23670095205,34.3821554469,10.7710376103,26.4113982403,26.4113982403
 12/04  14:00:00,56.5346050726,11.2109759982,0.0,0.170436017203,34.3821554469,10.7710376103,22.5268604837,22.5268604837
 12/04  15:00:00,56.4876416345,11.2109759982,0.0,0.123472579118,34.3821554469,10.7710376103,18.6821799395,18.6821799395
 12/04  16:00:00,56.4347101972,11.2109759982,0.0,0.0705411418887,34.3821554469,10.7710376103,13.1363815263,13.1363815263
 12/04  17:00:00,60.6651524824,11.2109759982,0.0,0.167983427022,34.3821554469,10.7710376103,16.1692555465,16.1692555465
 12/04  18:00:00,64.9079825238,11.2109759982,0.0,0.277813468474,34.3821554469,10.7710376103,25.1876632181,25.1876632181
 12/04  19:00:00,52.3184017108,11.2109759982,0.0,0.345733094446,22.9214369646,9.5742556536,36.1846240809,36.1846240809
 12/04  20:00:00,52.3677162187,11.2109759982,0.0,0.395047602341,22.9214369646,9.5742556536,43.893544217,43.893544217
 12/04  21:00:00,47.3979644145,11.2109759982,0.0,0.442317248963,19.1011974705,8.3774736969,51.7527673749,51.7527673749
 12/04  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 12/04  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/04  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 12/05  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
