Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 12/10  19:00:00,17.6816161298,2.2657918553,0.0,0.0,5.48122459637,1.0115996781,37.7197232806,37.7197232806
 12/10  20:00:00,18.0449826709,2.62915839646,0.0,0.0,5.48122459637,1.0115996781,43.6459405757,43.6459405757
 12/10  21:00:00,17.8110555022,2.39523122769,0.0,0.0,5.48122459637,1.0115996781,39.8660611864,39.8660611864
 12/10  22:00:00,18.1030412831,2.6872170086,0.0,0.0,5.48122459637,1.0115996781,44.6056301744,44.6056301744
 12/10  23:00:00,17.868035522,2.45221124752,0.0,0.0,5.48122459637,1.0115996781,40.8118386088,40.8118386088
 12/10  24:00:00,18.1141245735,2.69830029903,0.0,0.0,5.48122459637,1.0115996781,44.7890359292,44.7890359292
 12/11  01:00:00,17.9291441226,2.51331984818,0.0,0.0,5.48122459637,1.0115996781,41.8342501005,41.8342501005
 12/11  02:00:00,18.2856673248,2.86984305033,0.0,0.0,5.48122459637,1.0115996781,47.6301830025,47.6301830025
 12/11  03:00:00,18.1216834056,2.70585913116,0.0,0.0,5.48122459637,1.0115996781,45.0523479951,45.0523479951
 12/11  04:00:00,18.5370994232,3.12127514876,0.0,0.0,5.48122459637,1.0115996781,51.7905118178,51.7905118178
 12/11  05:00:00,18.3612156836,2.94539140916,0.0,0.0,5.48122459637,1.0115996781,49.0516717313,49.0516717313
 12/11  06:00:00,18.743338803,3.32751452854,0.0,0.0,5.48122459637,1.0115996781,55.1876700635,55.1876700635
 12/11  07:00:00,26.6458474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,73.0495291147,73.0495291147
 12/11  08:00:00,44.1615865765,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,61.9771734149,61.9771734149
 12/11  09:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,49.8392144991,49.8392144991
 12/11  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,33.5087603049,33.5087603049
 12/11  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,16.927236069,16.927236069
 12/11  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,7.14783091667,7.14783091667
 12/11  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,5.87050776931,5.87050776931
 12/11  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,6.2534102541,6.2534102541
 12/11  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,7.24576680137,7.24576680137
 12/11  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,7.88401956529,7.88401956529
 12/11  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,11.0694147092,11.0694147092
 12/11  18:00:00,30.7788863717,1.36581387022,0.0,0.0,16.4436737891,4.04639871239,21.9280776675,21.9280776675
 12/11  19:00:00,17.1440847671,1.72826049266,0.0,0.0,5.48122459637,1.0115996781,28.153919045,28.153919045
 12/11  20:00:00,18.1093267153,2.69350244085,0.0,0.0,5.48122459637,1.0115996781,44.1380684412,44.1380684412
 12/11  21:00:00,17.5374845549,2.12166028042,0.0,0.0,5.48122459637,1.0115996781,34.8962854879,34.8962854879
 12/11  22:00:00,18.3830605242,2.96723624975,0.0,0.0,5.48122459637,1.0115996781,48.8459385274,48.8459385274
 12/11  23:00:00,17.7043407533,2.28851647888,0.0,0.0,5.48122459637,1.0115996781,37.765962892,37.765962892
 12/11  24:00:00,18.5386261134,3.12280183891,0.0,0.0,5.48122459637,1.0115996781,51.5511737764,51.5511737764
 12/12  01:00:00,17.8989048366,2.48308056213,0.0,0.0,5.48122459637,1.0115996781,41.1016865423,41.1016865423
 12/12  02:00:00,18.9331409789,3.51731670442,0.0,0.0,5.48122459637,1.0115996781,58.2729088675,58.2729088675
 12/12  03:00:00,18.2475288191,2.83170454461,0.0,0.0,5.48122459637,1.0115996781,47.0111581322,47.0111581322
 12/12  04:00:00,19.4176251626,4.00180088811,0.0,0.0,5.48122459637,1.0115996781,66.4942156156,66.4942156156
 12/12  05:00:00,18.6346052951,3.21878102066,0.0,0.0,5.48122459637,1.0115996781,53.5367989561,53.5367989561
 12/12  06:00:00,19.8977608739,4.48193659941,0.0,0.0,5.48122459637,1.0115996781,74.6209270115,74.6209270115
 12/12  07:00:00,26.6458474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,95.9963336797,95.9963336797
 12/12  08:00:00,44.1615865765,11.2300231339,0.0,0.0,21.9248983855,5.05799839049,88.5676000639,88.5676000639
 12/12  09:00:00,57.6913927332,11.2300231339,0.0,0.0,38.3685721746,8.09279742479,79.7095086295,79.7095086295
 12/12  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,64.0244247014,64.0244247014
 12/12  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,47.2057840239,47.2057840239
 12/12  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,36.9485081444,36.9485081444
 12/12  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,33.9276812747,33.9276812747
 12/12  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,25.4633286335,25.4633286335
 12/12  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,22.6480420668,22.6480420668
 12/12  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,25.3218842087,25.3218842087
 12/12  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,31.8555060445,31.8555060445
 12/12  18:00:00,31.768862676,2.35579017448,0.0,0.0,16.4436737891,4.04639871239,37.7157221755,37.7157221755
 12/12  19:00:00,18.0888807088,2.67305643438,0.0,0.0,5.48122459637,1.0115996781,43.8722305596,43.8722305596
 12/12  20:00:00,19.3536835381,3.93785926365,0.0,0.0,5.48122459637,1.0115996781,64.5545646453,64.5545646453
 12/12  21:00:00,18.6166468262,3.20082255178,0.0,0.0,5.48122459637,1.0115996781,53.0833961538,53.0833961538
 12/12  22:00:00,19.7684371359,4.35261286147,0.0,0.0,5.48122459637,1.0115996781,71.6736718874,71.6736718874
 12/12  23:00:00,18.9438400965,3.52801582199,0.0,0.0,5.48122459637,1.0115996781,58.7580683708,58.7580683708
 12/12  24:00:00,20.0693899666,4.65356569216,0.0,0.0,5.48122459637,1.0115996781,76.8319106262,76.8319106262
 12/13  01:00:00,19.1635420355,3.74771776103,0.0,0.0,5.48122459637,1.0115996781,62.5760534237,62.5760534237
 12/13  02:00:00,20.348509581,4.93268530653,0.0,0.0,5.48122459637,1.0115996781,81.6050342522,81.6050342522
 12/13  03:00:00,19.4064868272,3.99066255276,0.0,0.0,5.48122459637,1.0115996781,66.7643564075,66.7643564075
 12/13  04:00:00,20.6665805474,5.25075627293,0.0,0.0,5.48122459637,1.0115996781,87.0307323218,87.0307323218
 12/13  05:00:00,19.8900865292,4.47426225475,0.0,0.0,5.48122459637,1.0115996781,74.5545305861,74.5545305861
 12/13  06:00:00,21.1837335976,5.76790932314,0.0,0.0,5.48122459637,1.0115996781,97.9038320263,97.9038320263
 12/13  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,120.487961343,120.487961343
 12/13  08:00:00,44.1323887899,11.2008253473,0.0,0.0,21.9248983855,5.05799839049,98.953830248,98.953830248
 12/13  09:00:00,57.641788673,11.1804190736,0.0,0.0,38.3685721746,8.09279742479,84.1471676895,84.1471676895
 12/13  10:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,67.9106763011,67.9106763011
 12/13  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,54.3927730595,54.3927730595
 12/13  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,43.4903419919,43.4903419919
 12/13  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,36.719541884,36.719541884
 12/13  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,27.1754927102,27.1754927102
 12/13  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,23.8156287404,23.8156287404
 12/13  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,23.7528096863,23.7528096863
 12/13  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,24.8949764068,24.8949764068
 12/13  18:00:00,31.2419895099,1.82891700843,0.0,0.0,16.4436737891,4.04639871239,29.3231337635,29.3231337635
 12/13  19:00:00,17.4617127903,2.04588851586,0.0,0.0,5.48122459637,1.0115996781,33.4196294634,33.4196294634
 12/13  20:00:00,18.4299635797,3.01413930528,0.0,0.0,5.48122459637,1.0115996781,49.1863816039,49.1863816039
 12/13  21:00:00,17.8255728346,2.40974856012,0.0,0.0,5.48122459637,1.0115996781,39.8099572413,39.8099572413
 12/13  22:00:00,18.7334611939,3.31763691948,0.0,0.0,5.48122459637,1.0115996781,54.3514021524,54.3514021524
 12/13  23:00:00,18.1036761189,2.68785184446,0.0,0.0,5.48122459637,1.0115996781,44.5960655312,44.5960655312
 12/13  24:00:00,19.0319591804,3.61613490594,0.0,0.0,5.48122459637,1.0115996781,59.3860235337,59.3860235337
 12/14  01:00:00,18.4142904971,2.99846622265,0.0,0.0,5.48122459637,1.0115996781,49.8983773957,49.8983773957
 12/14  02:00:00,19.5636351274,4.14781085296,0.0,0.0,5.48122459637,1.0115996781,68.3162917837,68.3162917837
 12/14  03:00:00,18.8922476378,3.47642336336,0.0,0.0,5.48122459637,1.0115996781,58.0066124553,58.0066124553
 12/14  04:00:00,20.1779217201,4.76209744561,0.0,0.0,5.48122459637,1.0115996781,78.6573669728,78.6573669728
 12/14  05:00:00,19.3985506532,3.98272637872,0.0,0.0,5.48122459637,1.0115996781,66.5961884007,66.5961884007
 12/14  06:00:00,20.7379506387,5.3221263642,0.0,0.0,5.48122459637,1.0115996781,88.1418303745,88.1418303745
 12/14  07:00:00,26.8155661584,11.3997418839,0.0,0.0,5.48122459637,1.0115996781,119.629277986,119.629277986
 12/14  08:00:00,44.3584303088,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,109.537142389,109.537142389
 12/14  09:00:00,57.6169866429,11.1556170435,0.0,0.0,38.3685721746,8.09279742479,92.9001724471,92.9001724471
 12/14  10:00:00,69.6282385589,11.1928200887,0.0,0.0,49.3310213673,9.10439710289,74.760855446,74.760855446
 12/14  11:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,58.6978025043,58.6978025043
 12/14  12:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,46.6150548995,46.6150548995
 12/14  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,41.8062400578,41.8062400578
 12/14  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,35.1998900123,35.1998900123
 12/14  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,34.9468273073,34.9468273073
 12/14  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,36.9785190391,36.9785190391
 12/14  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,42.3842555518,42.3842555518
 12/14  18:00:00,32.4293971505,3.016324649,0.0,0.0,16.4436737891,4.04639871239,48.4125652986,48.4125652986
 12/14  19:00:00,18.7253373995,3.309513125,0.0,0.0,5.48122459637,1.0115996781,53.8913425536,53.8913425536
 12/14  20:00:00,20.388817263,4.97299298857,0.0,0.0,5.48122459637,1.0115996781,81.9178333743,81.9178333743
 12/14  21:00:00,19.3588319029,3.94300762842,0.0,0.0,5.48122459637,1.0115996781,64.7625566928,64.7625566928
 12/14  22:00:00,21.1483428232,5.73251854874,0.0,0.0,5.48122459637,1.0115996781,96.6845129973,96.6845129973
 12/14  23:00:00,19.9855083176,4.56968404316,0.0,0.0,5.48122459637,1.0115996781,83.69101025,83.69101025
 12/14  24:00:00,21.5466772086,6.13085293417,0.0,0.0,5.48122459637,1.0115996781,116.406234367,116.406234367
 12/15  01:00:00,20.281142344,4.8653180695,0.0,0.0,5.48122459637,1.0115996781,101.730770396,101.730770396
 12/15  02:00:00,21.9929597965,6.57713552208,0.0,0.0,5.48122459637,1.0115996781,137.469400341,137.469400341
 12/15  03:00:00,20.609404953,5.1935806785,0.0,0.0,5.48122459637,1.0115996781,118.870876531,118.870876531
 12/15  04:00:00,22.2890244176,6.87320014313,0.0,0.0,5.48122459637,1.0115996781,150.835447641,150.835447641
 12/15  05:00:00,20.7582470557,5.34242278124,0.0,0.0,5.48122459637,1.0115996781,127.011143362,127.011143362
 12/15  06:00:00,22.3898990675,6.97407479304,0.0,0.0,5.48122459637,1.0115996781,155.689990096,155.689990096
 12/15  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,181.523187248,181.523187248
 12/15  08:00:00,44.3584303088,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,162.01593589,162.01593589
 12/15  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,135.010990456,135.010990456
 12/15  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,98.9696353064,98.9696353064
 12/15  11:00:00,69.5910355137,11.1556170435,0.0,0.0,49.3310213673,9.10439710289,74.2977254337,74.2977254337
 12/15  12:00:00,69.653040589,11.2176221188,0.0,0.0,49.3310213673,9.10439710289,61.4159886049,61.4159886049
 12/15  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,53.5895401275,53.5895401275
 12/15  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,45.1285937992,45.1285937992
 12/15  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,43.7685156483,43.7685156483
 12/15  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,44.8350561581,44.8350561581
 12/15  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,48.1277116143,48.1277116143
 12/15  18:00:00,32.3758390566,2.96276655514,0.0,0.0,16.4436737891,4.04639871239,47.7214039796,47.7214039796
 12/15  19:00:00,18.5294392222,3.11361494773,0.0,0.0,5.48122459637,1.0115996781,50.9703301933,50.9703301933
 12/15  20:00:00,19.9423688672,4.52654459277,0.0,0.0,5.48122459637,1.0115996781,74.4780446153,74.4780446153
 12/15  21:00:00,18.9803649879,3.56454071339,0.0,0.0,5.48122459637,1.0115996781,58.740271099,58.740271099
 12/15  22:00:00,20.4109435462,4.9951192717,0.0,0.0,5.48122459637,1.0115996781,82.0313147853,82.0313147853
 12/15  23:00:00,19.5252105966,4.1093863221,0.0,0.0,5.48122459637,1.0115996781,68.6525624489,68.6525624489
 12/15  24:00:00,20.8332622584,5.41743798393,0.0,0.0,5.48122459637,1.0115996781,93.4736113212,93.4736113212
 12/16  01:00:00,19.6730671505,4.25724287603,0.0,0.0,5.48122459637,1.0115996781,77.0312752334,77.0312752334
 12/16  02:00:00,21.0454975947,5.62967332022,0.0,0.0,5.48122459637,1.0115996781,102.832529872,102.832529872
 12/16  03:00:00,19.8486633885,4.43283911403,0.0,0.0,5.48122459637,1.0115996781,85.8055530925,85.8055530925
 12/16  04:00:00,21.2664054191,5.85058114467,0.0,0.0,5.48122459637,1.0115996781,112.39882122,112.39882122
 12/16  05:00:00,20.0105480944,4.59472381989,0.0,0.0,5.48122459637,1.0115996781,93.9165866328,93.9165866328
 12/16  06:00:00,21.4203541438,6.00452986938,0.0,0.0,5.48122459637,1.0115996781,118.766071728,118.766071728
 12/16  07:00:00,20.0904719143,4.67464763982,0.0,0.0,5.48122459637,1.0115996781,97.6702520061,97.6702520061
 12/16  08:00:00,23.8683578073,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,156.536768884,156.536768884
 12/16  09:00:00,18.9312908187,11.4268668662,0.0,0.0,5.48122459637,2.0231993562,137.673443262,137.673443262
 12/16  10:00:00,28.6282046098,11.4268668662,0.0,0.0,13.1549390313,4.04639871239,116.588639279,116.588639279
 12/16  11:00:00,28.6282046098,11.4268668662,0.0,0.0,13.1549390313,4.04639871239,96.4993468276,96.4993468276
 12/16  12:00:00,28.4473713947,11.2460336511,0.0,0.0,13.1549390313,4.04639871239,78.1626812431,78.1626812431
 12/16  13:00:00,17.648441318,11.1556170435,0.0,0.0,5.48122459637,1.0115996781,69.0467810375,69.0467810375
 12/16  14:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,58.0606564002,58.0606564002
 12/16  15:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,51.9399826868,51.9399826868
 12/16  16:00:00,17.7228474083,11.2300231339,0.0,0.0,5.48122459637,1.0115996781,49.9967489075,49.9967489075
 12/16  17:00:00,8.86254017133,2.36971589686,0.0,0.0,5.48122459637,1.0115996781,38.1523774499,38.1523774499
 12/16  18:00:00,17.722378088,2.3065538135,0.0,0.0,5.48122459637,1.0115996781,37.6683124419,37.6683124419
 12/16  19:00:00,19.0322502673,3.6164259928,0.0,0.0,5.48122459637,1.0115996781,59.3523953048,59.3523953048
 12/16  20:00:00,18.451127512,3.0353032375,0.0,0.0,5.48122459637,1.0115996781,49.9939173249,49.9939173249
 12/16  21:00:00,19.6696294635,4.25380518906,0.0,0.0,5.48122459637,1.0115996781,70.2103605444,70.2103605444
 12/16  22:00:00,18.8594017045,3.44357743003,0.0,0.0,5.48122459637,1.0115996781,56.916532994,56.916532994
 12/16  23:00:00,20.2267984122,4.81097413773,0.0,0.0,5.48122459637,1.0115996781,79.6848870311,79.6848870311
 12/16  24:00:00,19.2573110093,3.84148673484,0.0,0.0,5.48122459637,1.0115996781,63.324928528,63.324928528
 12/17  01:00:00,20.9414198758,5.52559560132,0.0,0.0,5.48122459637,1.0115996781,92.9987418043,92.9987418043
 12/17  02:00:00,19.8621579628,4.44633368835,0.0,0.0,5.48122459637,1.0115996781,81.168154574,81.168154574
 12/17  03:00:00,21.4151656736,5.99934139912,0.0,0.0,5.48122459637,1.0115996781,113.387899353,113.387899353
 12/17  04:00:00,20.235347747,4.81952347252,0.0,0.0,5.48122459637,1.0115996781,99.7101092852,99.7101092852
 12/17  05:00:00,21.8905266607,6.4747023862,0.0,0.0,5.48122459637,1.0115996781,133.814048213,133.814048213
 12/17  06:00:00,20.5616114299,5.14578715544,0.0,0.0,5.48122459637,1.0115996781,115.585582033,115.585582033
 12/17  07:00:00,22.1799524003,6.76412812583,0.0,0.0,5.48122459637,1.0115996781,146.425240715,146.425240715
 12/17  08:00:00,17.7921043485,5.35061340738,0.0,0.0,5.48122459637,1.0115996781,126.474605873,126.474605873
 12/17  09:00:00,13.297240408,6.80441613357,0.0,0.0,5.48122459637,1.0115996781,150.013675343,150.013675343
 12/17  10:00:00,11.3817122293,4.88888795488,0.0,0.0,5.48122459637,1.0115996781,109.222736992,109.222736992
 12/17  11:00:00,12.1417598335,5.64893555904,0.0,0.0,5.48122459637,1.0115996781,108.77350112,108.77350112
 12/17  12:00:00,10.3207724714,3.82794819689,0.0,0.0,5.48122459637,1.0115996781,65.9778585883,65.9778585883
 12/17  13:00:00,10.7484986974,4.2556744229,0.0,0.0,5.48122459637,1.0115996781,68.6672583904,68.6672583904
 12/17  14:00:00,9.31179446518,2.81897019071,0.0,0.0,5.48122459637,1.0115996781,46.0448306019,46.0448306019
 12/17  15:00:00,10.0639129889,3.57108871446,0.0,0.0,5.48122459637,1.0115996781,58.2631897525,58.2631897525
 12/17  16:00:00,9.29692284968,2.80409857522,0.0,0.0,5.48122459637,1.0115996781,45.6993790009,45.6993790009
 12/17  17:00:00,10.6068583693,4.11403409481,0.0,0.0,5.48122459637,1.0115996781,67.2578732904,67.2578732904
 12/17  18:00:00,19.0982214327,3.68239715827,0.0,0.0,5.48122459637,1.0115996781,60.6706946609,60.6706946609
 12/17  19:00:00,21.276013518,5.8601892435,0.0,0.0,5.48122459637,1.0115996781,104.870222181,104.870222181
 12/17  20:00:00,20.3437013302,4.92787705571,0.0,0.0,5.48122459637,1.0115996781,100.940677184,100.940677184
 12/17  21:00:00,22.017951692,6.60212741758,0.0,0.0,5.48122459637,1.0115996781,136.963545917,136.963545917
 12/17  22:00:00,20.7424941785,5.326669904,0.0,0.0,5.48122459637,1.0115996781,123.672232254,123.672232254
 12/17  23:00:00,22.5147108077,7.09888653328,0.0,0.0,5.48122459637,1.0115996781,159.952030868,159.952030868
 12/17  24:00:00,21.0715938187,5.65576954424,0.0,0.0,5.48122459637,1.0115996781,141.13108802,141.13108802
 12/18  01:00:00,22.9031137031,7.48728942865,0.0,0.0,5.48122459637,1.0115996781,178.392276552,178.392276552
 12/18  02:00:00,21.3984861075,5.98266183301,0.0,0.0,5.48122459637,1.0115996781,158.423909751,158.423909751
 12/18  03:00:00,23.2965515558,7.88072728132,0.0,0.0,5.48122459637,1.0115996781,196.372624345,196.372624345
 12/18  04:00:00,21.7082235694,6.29239929493,0.0,0.0,5.48122459637,1.0115996781,174.511131261,174.511131261
 12/18  05:00:00,23.6381476121,8.22232333764,0.0,0.0,5.48122459637,1.0115996781,213.292315057,213.292315057
 12/18  06:00:00,21.9695074411,6.55368316667,0.0,0.0,5.48122459637,1.0115996781,187.075441653,187.075441653
 12/18  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,264.282948507,264.282948507
 12/18  08:00:00,44.3584303088,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,233.810771892,233.810771892
 12/18  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,200.284645724,200.284645724
 12/18  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,155.492764657,155.492764657
 12/18  11:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,108.866926014,108.866926014
 12/18  12:00:00,69.6814521212,11.2460336511,0.0,0.0,49.3310213673,9.10439710289,75.427155809,75.427155809
 12/18  13:00:00,63.1230132693,11.1804190736,0.0,0.0,43.8497967709,8.09279742479,65.6558371809,65.6558371809
 12/18  14:00:00,69.653040589,11.2176221188,0.0,0.0,49.3310213673,9.10439710289,55.7445128982,55.7445128982
 12/18  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,53.490367284,53.490367284
 12/18  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,54.6519187036,54.6519187036
 12/18  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,59.8617793763,59.8617793763
 12/18  18:00:00,32.983080023,3.57000752151,0.0,0.0,16.4436737891,4.04639871239,57.5169756843,57.5169756843
 12/18  19:00:00,19.3220629848,3.90623871035,0.0,0.0,5.48122459637,1.0115996781,66.9730405153,66.9730405153
 12/18  20:00:00,21.0133358566,5.59751158216,0.0,0.0,5.48122459637,1.0115996781,103.104390952,103.104390952
 12/18  21:00:00,20.0368739692,4.62104969471,0.0,0.0,5.48122459637,1.0115996781,93.7855869172,93.7855869172
 12/18  22:00:00,21.4762752392,6.06045096472,0.0,0.0,5.48122459637,1.0115996781,123.176195122,123.176195122
 12/18  23:00:00,20.3951311789,4.97930690441,0.0,0.0,5.48122459637,1.0115996781,110.102595683,110.102595683
 12/18  24:00:00,21.8041051846,6.3882809101,0.0,0.0,5.48122459637,1.0115996781,136.355876842,136.355876842
 12/19  01:00:00,20.6480292323,5.23220495788,0.0,0.0,5.48122459637,1.0115996781,121.777969377,121.777969377
 12/19  02:00:00,22.1287794306,6.71295515618,0.0,0.0,5.48122459637,1.0115996781,149.739684221,149.739684221
 12/19  03:00:00,20.9281265161,5.51230224165,0.0,0.0,5.48122459637,1.0115996781,134.655866423,134.655866423
 12/19  04:00:00,22.4779792216,7.06215494714,0.0,0.0,5.48122459637,1.0115996781,164.557319764,164.557319764
 12/19  05:00:00,21.2222318543,5.80640757979,0.0,0.0,5.48122459637,1.0115996781,148.990039642,148.990039642
 12/19  06:00:00,22.7431048028,7.32728052831,0.0,0.0,5.48122459637,1.0115996781,176.262768534,176.262768534
 12/19  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,209.858424497,209.858424497
 12/19  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,189.100988649,189.100988649
 12/19  09:00:00,57.8882364655,11.4268668662,0.0,0.0,38.3685721746,8.09279742479,158.082533548,158.082533548
 12/19  10:00:00,69.8622853364,11.4268668662,0.0,0.0,49.3310213673,9.10439710289,116.509102069,116.509102069
 12/19  11:00:00,69.726660425,11.2912419548,0.0,0.0,49.3310213673,9.10439710289,78.2829258914,78.2829258914
 12/19  12:00:00,69.6406395739,11.2052211037,0.0,0.0,49.3310213673,9.10439710289,56.8889832243,56.8889832243
 12/19  13:00:00,63.1726173296,11.2300231339,0.0,0.0,43.8497967709,8.09279742479,43.5345115316,43.5345115316
 12/19  14:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,30.9205977063,30.9205977063
 12/19  15:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,26.3966946655,26.3966946655
 12/19  16:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,26.5331737185,26.5331737185
 12/19  17:00:00,69.665441604,11.2300231339,0.0,0.0,49.3310213673,9.10439710289,31.3636352483,31.3636352483
 12/19  18:00:00,31.9798176284,2.56674512695,0.0,0.0,16.4436737891,4.04639871239,40.9632620267,40.9632620267
 12/19  19:00:00,18.3994600722,2.98363579774,0.0,0.0,5.48122459637,1.0115996781,48.6092027983,48.6092027983
 12/19  20:00:00,19.9324293479,4.51660507347,0.0,0.0,5.48122459637,1.0115996781,73.9124300894,73.9124300894
 12/19  21:00:00,19.1031351,3.68731082555,0.0,0.0,5.48122459637,1.0115996781,60.7716993206,60.7716993206
 12/19  22:00:00,20.484711928,5.0688876535,0.0,0.0,5.48122459637,1.0115996781,83.2590804891,83.2590804891
 12/19  23:00:00,19.7734341692,4.35760989477,0.0,0.0,5.48122459637,1.0115996781,73.2343734041,73.2343734041
 12/19  24:00:00,21.1115013704,5.69567709593,0.0,0.0,5.48122459637,1.0115996781,100.225931518,100.225931518
 12/20  01:00:00,20.0188223287,4.60299805419,0.0,0.0,5.48122459637,1.0115996781,87.1658392756,87.1658392756
 12/20  02:00:00,21.405734526,5.98991025157,0.0,0.0,5.48122459637,1.0115996781,114.041715011,114.041715011
 12/20  03:00:00,20.2597377616,4.84391348709,0.0,0.0,5.48122459637,1.0115996781,99.5128040776,99.5128040776
 12/20  04:00:00,21.6859865368,6.27016226235,0.0,0.0,5.48122459637,1.0115996781,126.709883305,126.709883305
 12/20  05:00:00,20.4931841387,5.07735986419,0.0,0.0,5.48122459637,1.0115996781,111.082627298,111.082627298
 12/20  06:00:00,21.8829056064,6.46708133193,0.0,0.0,5.48122459637,1.0115996781,135.092322698,135.092322698
 12/20  07:00:00,26.8426911406,11.4268668662,0.0,0.0,5.48122459637,1.0115996781,161.735913792,161.735913792
 12/20  08:00:00,45.8455969755,11.4268668662,0.0,0.0,21.9248983855,5.05799839049,142.260926367,142.260926367
