Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/02  18:00:00,240.877748437,27.4764513271,0.0,0.0,62.886420148,41.4019203762,199.862498983,188.189984688,10.5075,1.16501429513
 12/02  19:00:00,224.502290632,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,235.42607052,226.088616398,8.1725,1.16495412265
 12/02  20:00:00,178.037661839,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,246.114202391,239.111819896,5.8375,1.16488249488
 12/02  21:00:00,166.897991578,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,254.83300912,248.97550912,5.8375,0.02
 12/02  22:00:00,123.753535899,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,235.927143468,231.260196084,3.5025,1.16444738406
 12/02  23:00:00,77.7159866347,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/02  24:00:00,113.121941415,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91565814172,0.0,1.75125,1.16440814172
 12/03  01:00:00,82.107992068,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/03  02:00:00,75.5973935978,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91557221136,0.0,1.75125,1.16432221136
 12/03  03:00:00,87.4175363511,11.8907479291,0.0,0.0,3.49369000822,6.81298672936,22.4595654321,20.6883154321,1.75125,0.02
 12/03  04:00:00,87.3896323352,11.8907479291,0.0,0.0,3.49369000822,6.81298672936,26.0100872487,24.2388372487,1.75125,0.02
 12/03  05:00:00,89.935062038,7.92716528605,0.0,0.0,3.49369000822,6.81298672936,22.2731312769,19.3575808865,1.75125,1.16430039042
 12/03  06:00:00,93.2653485615,11.8907479291,0.0,0.0,3.49369000822,6.81298672936,37.3220774938,35.5508274938,1.75125,0.02
 12/03  07:00:00,119.135550436,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,456.210416883,452.687916883,3.5025,0.02
 12/03  08:00:00,117.88741142,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,418.954053363,414.287217703,3.5025,1.16433566075
 12/03  09:00:00,153.35108377,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,352.587427698,349.064927698,3.5025,0.02
 12/03  10:00:00,125.911273387,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,332.750290678,328.083399406,3.5025,1.16439127216
 12/03  11:00:00,161.053155871,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,294.378528662,287.353528662,7.005,0.02
 12/03  12:00:00,192.370063059,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,277.731848196,269.562087407,7.005,1.16476078904
 12/03  13:00:00,199.942457327,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,246.046673366,235.541830509,9.34,1.16484285741
 12/03  14:00:00,197.406757459,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,234.217045714,223.712167443,9.34,1.1648782705
 12/03  15:00:00,193.538646678,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,225.517449086,216.157449086,9.34,0.02
 12/03  16:00:00,190.074358924,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,225.106223401,214.601361699,9.34,1.16486170198
 12/03  17:00:00,196.443349732,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,237.218244063,226.713316761,9.34,1.16492730175
 12/03  18:00:00,174.381317044,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,298.09768136,289.927785363,7.005,1.16489599712
 12/03  19:00:00,180.755813267,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,340.369354414,334.534755228,4.67,1.16459918601
 12/03  20:00:00,160.695014437,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,357.813776335,353.123776335,4.67,0.02
 12/03  21:00:00,151.960603918,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,371.472563396,365.638061536,4.67,1.16450185979
 12/03  22:00:00,137.711073211,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,330.803733168,326.113733168,4.67,0.02
 12/03  23:00:00,76.9931250314,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563649329,0.0,1.75125,1.16438649329
 12/03  24:00:00,112.859618352,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/04  01:00:00,91.7822333571,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,18.8177012001,16.4627012001,2.335,0.02
 12/04  02:00:00,89.5020573049,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,33.3986737561,29.8993962499,2.335,1.16427750621
 12/04  03:00:00,89.5938153897,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,32.4742980108,30.1192980108,2.335,0.02
 12/04  04:00:00,86.0463186611,8.34554516922,0.0,0.0,3.49369000822,9.08398230582,25.8870621319,23.5320621319,2.335,0.02
 12/04  05:00:00,98.4683027662,14.380457283,0.0,0.0,3.49369000822,9.08398230582,45.8061279507,42.3068836568,2.335,1.16424429392
 12/04  06:00:00,99.2059109745,15.4210878222,0.0,0.0,3.49369000822,9.08398230582,44.848650567,42.493650567,2.335,0.02
 12/04  07:00:00,133.418444494,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,437.148838592,432.458838592,4.67,0.02
 12/04  08:00:00,132.23363593,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,390.630995999,384.796537849,4.67,1.16445814961
 12/04  09:00:00,208.409329533,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,335.54108618,327.34858618,8.1725,0.02
 12/04  10:00:00,232.944330909,27.4764513271,0.0,0.0,62.886420148,41.4019203762,271.859590769,260.18734565,10.5075,1.16474511911
 12/04  11:00:00,224.519196292,27.4764513271,0.0,0.0,62.886420148,41.4019203762,208.979186622,197.306720588,10.5075,1.16496603377
 12/04  12:00:00,255.344850444,27.4764513271,0.0,0.0,62.886420148,41.4019203762,167.541226082,155.868379606,10.5075,1.1653464752
 12/04  13:00:00,235.653699995,27.4764513271,0.0,0.0,62.886420148,41.4019203762,156.825622233,145.152753461,10.5075,1.16536877155
 12/04  14:00:00,233.067712015,27.4764513271,0.0,0.0,62.886420148,41.4019203762,143.001246396,130.183192369,10.5075,2.31055402778
 12/04  15:00:00,229.677704873,27.4764513271,0.0,0.0,62.886420148,41.4019203762,134.153466183,122.480841301,10.5075,1.16512488209
 12/04  16:00:00,225.074113938,27.4764513271,0.0,0.0,62.886420148,41.4019203762,141.806899946,130.134375047,10.5075,1.16502489852
 12/04  17:00:00,230.570552859,27.4764513271,0.0,0.0,62.886420148,41.4019203762,189.8947658,178.222222962,10.5075,1.16504283778
 12/04  18:00:00,236.517230287,27.4764513271,0.0,0.0,62.886420148,41.4019203762,224.66207794,212.98950162,10.5075,1.16507632007
 12/04  19:00:00,235.860354655,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,238.577459129,228.072529454,9.34,1.16492967442
 12/04  20:00:00,219.877821165,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,248.470940622,239.110940622,9.34,0.02
 12/04  21:00:00,194.929279794,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,263.981207866,254.643845814,8.1725,1.16486205256
 12/04  22:00:00,137.922784071,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,237.359818486,231.525176547,4.67,1.16464193896
 12/04  23:00:00,80.8384365873,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/04  24:00:00,116.561798512,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49934556274,0.0,2.335,1.16434556274
 12/05  01:00:00,85.346828421,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/05  02:00:00,85.9534611084,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,19.3974615804,17.0424615804,2.335,0.02
 12/05  03:00:00,85.9013723737,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,22.1736145885,19.8186145885,2.335,0.02
 12/05  04:00:00,89.8398652131,12.0935987815,0.0,0.0,3.49369000822,9.08398230582,37.9164654972,34.4172019254,2.335,1.16426357181
 12/05  05:00:00,112.437348245,12.1950242077,0.0,0.0,3.49369000822,9.08398230582,38.1473118923,35.7923118923,2.335,0.02
 12/05  06:00:00,110.51277123,10.3087741369,0.0,0.0,3.49369000822,9.08398230582,31.0293524221,28.6743524221,2.335,0.02
 12/05  07:00:00,149.864159125,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,461.189587385,455.355368462,4.67,1.16421892277
 12/05  08:00:00,141.415636701,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,424.084892245,419.394892245,4.67,0.02
 12/05  09:00:00,208.488340706,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,366.508690318,357.171565396,8.1725,1.16462492246
 12/05  10:00:00,232.679069334,27.4764513271,0.0,0.0,62.886420148,41.4019203762,311.975109146,300.302903543,10.5075,1.16470560292
 12/05  11:00:00,223.171055349,27.4764513271,0.0,0.0,62.886420148,41.4019203762,284.208619853,273.681119853,10.5075,0.02
 12/05  12:00:00,254.757976574,27.4764513271,0.0,0.0,62.886420148,41.4019203762,265.384962645,252.566898136,10.5075,2.31056450855
 12/05  13:00:00,235.442282529,27.4764513271,0.0,0.0,62.886420148,41.4019203762,241.381581085,229.708804566,10.5075,1.16527651897
 12/05  14:00:00,233.540002007,27.4764513271,0.0,0.0,62.886420148,41.4019203762,219.15743044,207.484720146,10.5075,1.16521029395
 12/05  15:00:00,229.967999424,27.4764513271,0.0,0.0,62.886420148,41.4019203762,205.891618602,194.218945788,10.5075,1.16517281383
 12/05  16:00:00,226.286618333,27.4764513271,0.0,0.0,62.886420148,41.4019203762,201.914299694,190.241686178,10.5075,1.16511351672
 12/05  17:00:00,232.137344201,27.4764513271,0.0,0.0,62.886420148,41.4019203762,222.569584237,210.896958671,10.5075,1.16512556625
 12/05  18:00:00,238.841545211,27.4764513271,0.0,0.0,62.886420148,41.4019203762,246.036278012,234.363624784,10.5075,1.16515322794
 12/05  19:00:00,236.912053918,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,272.396241337,261.891194285,9.34,1.16504705146
 12/05  20:00:00,213.313522322,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,287.208483948,276.703695977,9.34,1.16478797096
 12/05  21:00:00,188.755615355,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,290.31513498,280.977875537,8.1725,1.16475944286
 12/05  22:00:00,133.120602943,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,268.518246933,263.828246933,4.67,0.02
 12/05  23:00:00,79.5393709437,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49944661284,0.0,2.335,1.16444661284
 12/05  24:00:00,115.264744357,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  01:00:00,83.9870554853,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  02:00:00,89.707610976,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,26.4571990262,22.9579337217,2.335,1.16426530446
 12/06  03:00:00,89.7256079515,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,28.5198517632,26.1648517632,2.335,0.02
 12/06  04:00:00,85.9352473896,8.15537249505,0.0,0.0,3.49369000822,9.08398230582,22.5922590659,20.2372590659,2.335,0.02
 12/06  05:00:00,96.5312983507,12.3471623471,0.0,0.0,3.49369000822,9.08398230582,38.1935598042,34.6943287922,2.335,1.16423101201
 12/06  06:00:00,98.1439163655,14.2992510791,0.0,0.0,3.49369000822,9.08398230582,37.7320011646,35.3770011646,2.335,0.02
 12/06  07:00:00,133.432703235,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,427.423663049,422.733663049,4.67,0.02
 12/06  08:00:00,132.241435067,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,376.189133505,370.354627975,4.67,1.16450553008
 12/06  09:00:00,208.419693542,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,315.137734935,306.945234935,8.1725,0.02
 12/06  10:00:00,233.223817955,27.4764513271,0.0,0.0,62.886420148,41.4019203762,256.853854159,245.181533351,10.5075,1.16482080807
 12/06  11:00:00,224.512706212,27.4764513271,0.0,0.0,62.886420148,41.4019203762,210.66743211,198.994904963,10.5075,1.16502714759
 12/06  12:00:00,255.29634965,27.4764513271,0.0,0.0,62.886420148,41.4019203762,171.496122806,159.82337747,10.5075,1.16524533649
 12/06  13:00:00,235.923688992,27.4764513271,0.0,0.0,62.886420148,41.4019203762,152.502964758,139.684998951,10.5075,2.31046580787
 12/06  14:00:00,233.82577205,27.4764513271,0.0,0.0,62.886420148,41.4019203762,135.913196794,124.240261892,10.5075,1.16543490195
 12/06  15:00:00,230.455414226,27.4764513271,0.0,0.0,62.886420148,41.4019203762,127.225387889,115.5528217,10.5075,1.16506618858
 12/06  16:00:00,225.889715973,27.4764513271,0.0,0.0,62.886420148,41.4019203762,129.594432887,117.921943809,10.5075,1.1649890781
 12/06  17:00:00,231.676890936,27.4764513271,0.0,0.0,62.886420148,41.4019203762,157.330745383,145.658238206,10.5075,1.1650071774
 12/06  18:00:00,237.653721353,27.4764513271,0.0,0.0,62.886420148,41.4019203762,189.60060175,177.928060881,10.5075,1.16504086916
 12/06  19:00:00,236.522268968,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,210.559137795,200.054220968,9.34,1.16491682629
 12/06  20:00:00,219.95602583,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,238.649988285,228.145175649,9.34,1.16481263641
 12/06  21:00:00,194.985799924,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,247.682751189,239.490251189,8.1725,0.02
 12/06  22:00:00,138.056107714,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,210.724528922,204.889866203,4.67,1.16466271925
 12/06  23:00:00,80.0864379986,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/06  24:00:00,115.598300241,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930600794,0.0,2.335,1.16430600794
 12/07  01:00:00,84.8082256622,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  02:00:00,77.9833932884,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  03:00:00,77.7685454702,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928081528,0.0,2.335,1.16428081528
 12/07  04:00:00,89.7032094138,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,21.848494953,19.493494953,2.335,0.02
 12/07  05:00:00,96.398931044,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,23.5367596405,21.1817596405,2.335,0.02
 12/07  06:00:00,92.0968891065,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,19.1974126698,15.6981849738,2.335,1.16422769599
 12/07  07:00:00,133.567711665,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,385.032862112,380.342862112,4.67,0.02
 12/07  08:00:00,132.976756253,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,346.716785266,342.026785266,4.67,0.02
 12/07  09:00:00,211.07180681,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,287.787881481,278.450824402,8.1725,1.16455707887
 12/07  10:00:00,238.69777658,27.4764513271,0.0,0.0,62.886420148,41.4019203762,226.291236887,214.61889794,10.5075,1.1648389474
 12/07  11:00:00,231.002684763,27.4764513271,0.0,0.0,62.886420148,41.4019203762,195.024365654,183.351855958,10.5075,1.16500969604
 12/07  12:00:00,262.003064859,27.4764513271,0.0,0.0,62.886420148,41.4019203762,163.116331804,151.443643112,10.5075,1.16518869165
 12/07  13:00:00,245.053505997,27.4764513271,0.0,0.0,62.886420148,41.4019203762,142.686880963,131.01416322,10.5075,1.16521774335
 12/07  14:00:00,243.342555016,27.4764513271,0.0,0.0,62.886420148,41.4019203762,132.214757513,120.541807744,10.5075,1.16544976961
 12/07  15:00:00,240.699016891,27.4764513271,0.0,0.0,62.886420148,41.4019203762,120.229192955,108.556524559,10.5075,1.16516839543
 12/07  16:00:00,237.270492716,27.4764513271,0.0,0.0,62.886420148,41.4019203762,115.164710178,103.492077874,10.5075,1.16513230402
 12/07  17:00:00,241.56188219,27.4764513271,0.0,0.0,62.886420148,41.4019203762,135.228321865,123.555677627,10.5075,1.16514423859
 12/07  18:00:00,246.786440446,27.4764513271,0.0,0.0,62.886420148,41.4019203762,160.843786699,148.026156668,10.5075,2.31013003087
 12/07  19:00:00,244.015088066,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,175.804356529,166.444356529,9.34,0.02
 12/07  20:00:00,227.9229116,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,190.389986583,179.885122733,9.34,1.16486385019
 12/07  21:00:00,201.64166769,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,198.851737875,189.514395309,8.1725,1.16484256597
 12/07  22:00:00,143.420148005,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,169.070397396,163.235718799,4.67,1.16467859782
 12/07  23:00:00,86.2322749262,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/07  24:00:00,120.818764823,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  01:00:00,90.143210472,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49924027634,0.0,2.335,1.16424027634
 12/08  02:00:00,82.5400086039,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  03:00:00,81.4579512463,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  04:00:00,80.9602435856,0.0,0.0,0.0,3.49369000822,9.08398230582,3.4992286054,0.0,2.335,1.1642286054
 12/08  05:00:00,103.370970526,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  06:00:00,103.330858974,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/08  07:00:00,152.538177092,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,285.296872015,279.462618908,4.67,1.16425310732
 12/08  08:00:00,145.907885676,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,245.081665806,240.391665806,4.67,0.02
 12/08  09:00:00,214.380786265,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,205.735864324,196.398691861,8.1725,1.1646724625
 12/08  10:00:00,242.092511488,27.4764513271,0.0,0.0,62.886420148,41.4019203762,162.682151358,152.154651358,10.5075,0.02
 12/08  11:00:00,235.274447232,27.4764513271,0.0,0.0,62.886420148,41.4019203762,142.192538083,130.520053187,10.5075,1.16498489623
 12/08  12:00:00,266.319020842,27.4764513271,0.0,0.0,62.886420148,41.4019203762,127.799430434,114.981517531,10.5075,2.3104129037
 12/08  13:00:00,250.062914297,27.4764513271,0.0,0.0,62.886420148,41.4019203762,114.174398929,102.501393785,10.5075,1.16550514395
 12/08  14:00:00,246.977377764,27.4764513271,0.0,0.0,62.886420148,41.4019203762,106.660961238,94.9880210234,10.5075,1.16544021455
 12/08  15:00:00,242.40591244,27.4764513271,0.0,0.0,62.886420148,41.4019203762,102.861881595,91.1892648314,10.5075,1.16511676393
 12/08  16:00:00,236.767870482,27.4764513271,0.0,0.0,62.886420148,41.4019203762,107.082296444,95.4097337135,10.5075,1.16506273077
 12/08  17:00:00,240.67822234,27.4764513271,0.0,0.0,62.886420148,41.4019203762,126.347591951,114.675011249,10.5075,1.16508070254
 12/08  18:00:00,245.437405822,27.4764513271,0.0,0.0,62.886420148,41.4019203762,146.034255649,134.361641283,10.5075,1.16511436567
 12/08  19:00:00,243.553540168,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,158.516747047,148.011733997,9.34,1.16501304996
 12/08  20:00:00,221.502884308,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,167.825118325,157.320360695,9.34,1.16475763032
 12/08  21:00:00,196.04623221,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,178.255981927,168.918747743,8.1725,1.16473418447
 12/08  22:00:00,138.875952047,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,153.271127721,148.581127721,4.67,0.02
 12/08  23:00:00,85.9990194909,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49945768355,0.0,2.335,1.16445768355
 12/08  24:00:00,120.327779621,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 12/09  01:00:00,86.9817582334,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563667725,0.0,1.75125,1.16438667725
 12/09  02:00:00,78.8187627025,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  03:00:00,77.3297900059,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  04:00:00,76.4856908541,0.0,0.0,0.0,3.49369000822,6.81298672936,2.9155531362,0.0,1.75125,1.1643031362
 12/09  05:00:00,82.7009763125,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/09  06:00:00,93.9663540099,11.8907479291,0.0,0.0,3.49369000822,6.81298672936,19.3744097853,17.6031597853,1.75125,0.02
 12/09  07:00:00,119.544250118,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,350.443086285,345.776269528,3.5025,1.16431675671
 12/09  08:00:00,118.780167158,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,309.134508378,305.612008378,3.5025,0.02
 12/09  09:00:00,182.040143751,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,264.307187757,257.305102587,5.8375,1.16458517006
 12/09  10:00:00,199.545001936,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,217.145108079,206.640466612,9.34,1.16464146696
 12/09  11:00:00,224.834767868,27.4764513271,0.0,0.0,62.886420148,41.4019203762,179.699727723,169.172227723,10.5075,0.02
 12/09  12:00:00,255.214036962,27.4764513271,0.0,0.0,62.886420148,41.4019203762,158.888626205,146.070613565,10.5075,2.31051264001
 12/09  13:00:00,235.480726592,27.4764513271,0.0,0.0,62.886420148,41.4019203762,146.603580184,134.930870559,10.5075,1.16520962538
 12/09  14:00:00,232.40638998,27.4764513271,0.0,0.0,62.886420148,41.4019203762,139.362510777,127.689556977,10.5075,1.16545379961
 12/09  15:00:00,228.456546563,27.4764513271,0.0,0.0,62.886420148,41.4019203762,138.258416216,126.585796755,10.5075,1.16511946126
 12/09  16:00:00,224.902532219,27.4764513271,0.0,0.0,62.886420148,41.4019203762,141.842744196,130.170092062,10.5075,1.16515213388
 12/09  17:00:00,231.093375666,27.4764513271,0.0,0.0,62.886420148,41.4019203762,164.686083063,153.013414199,10.5075,1.16516886351
 12/09  18:00:00,237.223314529,27.4764513271,0.0,0.0,62.886420148,41.4019203762,194.617545685,182.944875904,10.5075,1.16516978032
 12/09  19:00:00,222.353650979,27.4764513271,0.0,0.0,34.9369000822,32.3179380704,230.906547146,221.568988949,8.1725,1.16505819694
 12/09  20:00:00,176.560641163,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,254.314671532,247.31226414,5.8375,1.16490739167
 12/09  21:00:00,166.362682476,27.4764513271,0.0,0.0,20.9621400493,23.2339557645,265.847623587,258.845373615,5.8375,1.16474997162
 12/09  22:00:00,123.609912915,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,240.667774761,237.145274761,3.5025,0.02
 12/09  23:00:00,77.3725239596,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91577073758,0.0,1.75125,1.16452073758
 12/09  24:00:00,113.05511657,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  01:00:00,82.2952000681,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552594227,0.0,1.75125,1.16427594227
 12/10  02:00:00,75.5232353549,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  03:00:00,83.4335264138,7.92716528605,0.0,0.0,3.49369000822,6.81298672936,15.3086738975,13.5374238975,1.75125,0.02
 12/10  04:00:00,87.3382163517,11.8907479291,0.0,0.0,3.49369000822,6.81298672936,26.6903739611,23.774840832,1.75125,1.16428312911
 12/10  05:00:00,93.9756007994,11.8907479291,0.0,0.0,3.49369000822,6.81298672936,27.0669113791,25.2956613791,1.75125,0.02
 12/10  06:00:00,89.5509767981,7.92716528605,0.0,0.0,3.49369000822,6.81298672936,21.1400963726,19.3688463726,1.75125,0.02
 12/10  07:00:00,119.070898738,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,439.103049226,434.436255647,3.5025,1.16429357843
 12/10  08:00:00,117.972140163,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,401.838493352,398.315993352,3.5025,0.02
 12/10  09:00:00,153.696938042,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,325.283881702,320.617000936,3.5025,1.16438076588
 12/10  10:00:00,126.763025753,27.4764513271,0.0,0.0,6.98738001645,14.1499734587,289.403112277,285.880612277,3.5025,0.02
 12/10  11:00:00,161.751592107,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,251.571549294,243.401866027,7.005,1.16468326667
 12/10  12:00:00,192.927572975,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,229.85688376,222.83188376,7.005,0.02
 12/10  13:00:00,200.363144414,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,211.73137425,201.226431211,9.34,1.16494303876
 12/10  14:00:00,197.710050753,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,204.400498101,193.895702912,9.34,1.1647951892
 12/10  15:00:00,193.753578207,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,207.957239248,197.452445941,9.34,1.16479330673
 12/10  16:00:00,189.899562951,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,220.407912553,209.903080886,9.34,1.16483166775
 12/10  17:00:00,196.012347252,27.4764513271,0.0,0.0,41.9242800987,36.8599292233,255.093169987,244.588243132,9.34,1.16492685525
 12/10  18:00:00,174.313586292,27.4764513271,0.0,0.0,27.9495200658,27.7759469175,315.822622697,308.797622697,7.005,0.02
 12/10  19:00:00,180.756812481,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,335.442093745,329.607401582,4.67,1.16469216364
 12/10  20:00:00,160.837300307,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,340.206738756,334.372006155,4.67,1.16473260151
 12/10  21:00:00,152.050514919,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,351.90887272,347.21887272,4.67,0.02
 12/10  22:00:00,137.748271556,27.4764513271,0.0,0.0,13.9747600329,18.6919646116,305.398355437,299.563923242,4.67,1.16443219499
 12/10  23:00:00,77.0811880779,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 12/10  24:00:00,112.884984499,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91552358238,0.0,1.75125,1.16427358238
 12/11  01:00:00,91.8825323486,7.92716528605,0.0,0.0,3.49369000822,9.08398230582,20.3206987339,17.9656987339,2.335,0.02
 12/11  02:00:00,89.3970335321,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,34.0687891388,31.7137891388,2.335,0.02
 12/11  03:00:00,89.4624165024,11.8907479291,0.0,0.0,3.49369000822,9.08398230582,35.3634336898,31.8641794678,2.335,1.16425422199
 12/11  04:00:00,85.9173813357,8.38357970405,0.0,0.0,3.49369000822,9.08398230582,26.9773213998,24.6223213998,2.335,0.02
 12/11  05:00:00,98.9087044927,14.9858063886,0.0,0.0,3.49369000822,9.08398230582,48.7305841369,46.3755841369,2.335,0.02
