Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/25  17:00:00,261.719577317,33.5326445657,1.59801456449,0.0,62.886420148,41.4019203762,93.53452038,81.8617257013,10.5075,1.16529467871
 10/25  18:00:00,259.193054114,33.5326445657,0.795671138009,0.0,41.9242800987,36.8599292233,118.345430537,107.840445815,9.34,1.16498472228
 10/25  19:00:00,245.410557172,33.5326445657,0.666970676556,0.0,41.9242800987,36.8599292233,129.672924522,119.167974092,9.34,1.16495043
 10/25  20:00:00,218.196251127,33.5326445657,0.344027089802,0.0,34.9369000822,32.3179380704,140.574431285,131.237134929,8.1725,1.16479635602
 10/25  21:00:00,158.935128162,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,110.289620443,105.599620443,4.67,0.02
 10/25  22:00:00,97.4650749739,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49942696241,0.0,2.335,1.16442696241
 10/25  23:00:00,130.889761337,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/25  24:00:00,102.252759307,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  01:00:00,93.3438063616,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49930661411,0.0,2.335,1.16430661411
 10/26  02:00:00,91.6871597523,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  03:00:00,90.4170058686,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  04:00:00,95.9189431862,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49922106417,0.0,2.335,1.16422106417
 10/26  05:00:00,94.6855776788,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  06:00:00,152.335914658,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,247.824211696,243.134211696,4.67,0.02
 10/26  07:00:00,150.280608269,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,228.963612475,223.129120251,4.67,1.16449222454
 10/26  08:00:00,226.283123073,33.5326445657,0.0409267558592,0.0,34.9369000822,32.3179380704,190.058426552,181.865926552,8.1725,0.02
 10/26  09:00:00,255.083917215,33.5326445657,0.401573801405,0.0,62.886420148,41.4019203762,150.047305938,138.374852453,10.5075,1.16495348514
 10/26  10:00:00,246.47376962,33.5326445657,0.746188857707,0.0,62.886420148,41.4019203762,131.024334549,119.35171615,10.5075,1.16511839932
 10/26  11:00:00,283.931612043,33.5326445657,1.58220965482,0.0,62.886420148,41.4019203762,88.9656670691,76.1476358145,10.5075,2.31053125465
 10/26  12:00:00,273.402756665,33.5326445657,2.11397264861,0.0,62.886420148,41.4019203762,66.3872621074,54.714354619,10.5075,1.16540748838
 10/26  13:00:00,274.082115155,33.5326445657,2.33419736841,0.0,62.886420148,41.4019203762,58.4236214268,46.7506894587,10.5075,1.16543196801
 10/26  14:00:00,271.631703453,33.5326445657,2.56011132452,0.0,62.886420148,41.4019203762,50.4845131439,38.8118025839,10.5075,1.16521055999
 10/26  15:00:00,268.123894997,33.5326445657,2.73485920671,0.0,62.886420148,41.4019203762,46.9819099791,34.1640655642,10.5075,2.31034441491
 10/26  16:00:00,265.944003486,33.5326445657,2.64002773259,0.0,62.886420148,41.4019203762,53.2361653661,41.5634642589,10.5075,1.16520110725
 10/26  17:00:00,274.435844721,33.5326445657,2.54250629268,0.0,62.886420148,41.4019203762,60.727881893,49.0553074804,10.5075,1.16507441257
 10/26  18:00:00,271.898760681,33.5326445657,1.7642126855,0.0,41.9242800987,36.8599292233,74.4274027223,63.9223776436,9.34,1.16502507877
 10/26  19:00:00,260.094576539,33.5326445657,1.6335274232,0.0,41.9242800987,36.8599292233,80.0970858783,69.5920938878,9.34,1.1649919905
 10/26  20:00:00,231.683338443,33.5326445657,1.10984108528,0.0,34.9369000822,32.3179380704,82.8995480625,73.5622090999,8.1725,1.16483896257
 10/26  21:00:00,168.45715063,33.5326445657,0.283709647479,0.0,13.9747600329,18.6919646116,49.3769702025,44.6869702025,4.67,0.02
 10/26  22:00:00,104.957887113,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49946989012,0.0,2.335,1.16446989012
 10/26  23:00:00,136.54218383,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/26  24:00:00,107.173373363,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  01:00:00,96.5858176334,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927579827,0.0,2.335,1.16427579827
 10/27  02:00:00,93.7432445144,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  03:00:00,91.8267606577,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  04:00:00,112.584384736,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926454414,0.0,2.335,1.16426454414
 10/27  05:00:00,111.060853395,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  06:00:00,167.89335431,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,250.661128006,245.971128006,4.67,0.02
 10/27  07:00:00,157.607130073,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,227.671503594,221.836966856,4.67,1.16453673776
 10/27  08:00:00,224.128318518,33.5326445657,0.0282835326573,0.0,34.9369000822,32.3179380704,196.905118219,188.712618219,8.1725,0.02
 10/27  09:00:00,251.868816738,33.5326445657,0.414152103763,0.0,62.886420148,41.4019203762,147.729386088,136.056950548,10.5075,1.16493553938
 10/27  10:00:00,243.217646683,33.5326445657,0.802412830743,0.0,62.886420148,41.4019203762,122.406390828,110.733724173,10.5075,1.16516665485
 10/27  11:00:00,272.372276182,33.5326445657,1.03633042391,0.0,62.886420148,41.4019203762,105.19339237,92.3752598612,10.5075,2.3106325084
 10/27  12:00:00,255.15747444,33.5326445657,1.55498505234,0.0,62.886420148,41.4019203762,84.461684751,72.7887239023,10.5075,1.16546084863
 10/27  13:00:00,253.71640164,33.5326445657,2.03803290537,0.0,62.886420148,41.4019203762,72.3580105558,60.6850237148,10.5075,1.16548684099
 10/27  14:00:00,249.947935651,33.5326445657,2.33358818266,0.0,62.886420148,41.4019203762,67.4556091067,54.6376812204,10.5075,2.31042788627
 10/27  15:00:00,246.687038276,33.5326445657,2.59207866066,0.0,62.886420148,41.4019203762,64.0164577832,52.3438133185,10.5075,1.16514446474
 10/27  16:00:00,246.915138197,33.5326445657,2.66125965737,0.0,62.886420148,41.4019203762,69.6622964122,57.9895350888,10.5075,1.16526132337
 10/27  17:00:00,253.832001978,33.5326445657,2.17164086504,0.0,62.886420148,41.4019203762,91.2887661026,79.6161304194,10.5075,1.16513568318
 10/27  18:00:00,252.833848948,33.5326445657,1.19301988878,0.0,41.9242800987,36.8599292233,110.479961249,99.9748734612,9.34,1.16508778788
 10/27  19:00:00,229.981229709,33.5326445657,0.947817228797,0.0,41.9242800987,36.8599292233,124.003269628,113.498416258,9.34,1.16485336999
 10/27  20:00:00,203.360721938,33.5326445657,0.504778609448,0.0,34.9369000822,32.3179380704,141.780235223,132.442831128,8.1725,1.16490409537
 10/27  21:00:00,147.030978985,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,114.104895368,109.414895368,4.67,0.02
 10/27  22:00:00,89.4134645129,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49948080935,0.0,2.335,1.16448080935
 10/27  23:00:00,123.430672199,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/27  24:00:00,94.4737139944,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/28  01:00:00,84.5752892901,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563630754,0.0,1.75125,1.16438630754
 10/28  02:00:00,83.9646923252,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  03:00:00,83.6713732701,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91550867886,0.0,1.75125,1.16425867886
 10/28  04:00:00,90.0663621066,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  05:00:00,89.532165229,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  06:00:00,136.107537124,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,264.216330673,259.549520235,3.5025,1.1643104377
 10/28  07:00:00,134.911585865,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,245.613609093,242.091109093,3.5025,0.02
 10/28  08:00:00,197.52751597,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,219.216354315,212.214174971,5.8375,1.16467934376
 10/28  09:00:00,217.940270527,33.5326445657,0.074492874865,0.0,41.9242800987,36.8599292233,175.059918893,164.555100829,9.34,1.1648180636
 10/28  10:00:00,243.76055761,33.5326445657,0.428002968277,0.0,62.886420148,41.4019203762,143.172501086,131.499864538,10.5075,1.16513654879
 10/28  11:00:00,274.349971755,33.5326445657,0.772160172497,0.0,62.886420148,41.4019203762,121.311955096,109.639136519,10.5075,1.16531857732
 10/28  12:00:00,257.69773607,33.5326445657,0.936899991645,0.0,62.886420148,41.4019203762,106.240972293,94.5680630522,10.5075,1.1654092405
 10/28  13:00:00,256.095715712,33.5326445657,1.19052113783,0.0,62.886420148,41.4019203762,94.6596874064,81.8412605555,10.5075,2.31092685093
 10/28  14:00:00,253.044525671,33.5326445657,1.61140856703,0.0,62.886420148,41.4019203762,84.2204463668,72.5477985222,10.5075,1.16514784456
 10/28  15:00:00,247.304989802,33.5326445657,1.64955962851,0.0,62.886420148,41.4019203762,91.1856750121,79.5129076725,10.5075,1.16526733967
 10/28  16:00:00,244.590154444,33.5326445657,1.66559230817,0.0,62.886420148,41.4019203762,98.021503902,86.3488951269,10.5075,1.16510877504
 10/28  17:00:00,250.290668705,33.5326445657,1.41883702325,0.0,62.886420148,41.4019203762,116.828314628,105.155617271,10.5075,1.16519735742
 10/28  18:00:00,233.371796636,33.5326445657,0.279300285875,0.0,34.9369000822,32.3179380704,163.528463746,154.190723716,8.1725,1.16524002968
 10/28  19:00:00,185.324950629,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,190.597867736,183.59539436,5.8375,1.16497337527
 10/28  20:00:00,174.221859108,33.5326445657,0.0,0.0,20.9621400493,23.2339557645,201.053807791,194.051506381,5.8375,1.16480141034
 10/28  21:00:00,130.995270178,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,178.87664375,174.209443569,3.5025,1.1647001812
 10/28  22:00:00,78.6856110825,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/28  23:00:00,113.930057207,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91567137056,0.0,1.75125,1.16442137056
 10/28  24:00:00,83.3841281275,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  01:00:00,76.641824166,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  02:00:00,76.2491741011,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91555834512,0.0,1.75125,1.16430834512
 10/29  03:00:00,75.9190635186,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  04:00:00,86.8295935271,4.54095930902,0.0,0.0,3.49369000822,6.81298672936,7.97742920489,6.20617920489,1.75125,0.02
 10/29  05:00:00,90.9608681056,9.08191861804,0.0,0.0,3.49369000822,6.81298672936,16.4858636203,13.5702919752,1.75125,1.16432164506
 10/29  06:00:00,128.741627088,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,411.55928946,408.03678946,3.5025,0.02
 10/29  07:00:00,124.202845455,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,390.519969907,385.853040153,3.5025,1.16442975395
 10/29  08:00:00,159.826489276,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,320.172193326,316.649693326,3.5025,0.02
 10/29  09:00:00,132.849576806,33.5326445657,0.0,0.0,6.98738001645,14.1499734587,291.647124004,286.980162254,3.5025,1.16446174954
 10/29  10:00:00,167.982999127,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,247.111098082,240.086098082,7.005,0.02
 10/29  11:00:00,199.074972093,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,224.604821903,216.435040696,7.005,1.16478120663
 10/29  12:00:00,206.991415716,33.5326445657,0.033439230084,0.0,41.9242800987,36.8599292233,194.01762359,183.512568859,9.34,1.16505473125
 10/29  13:00:00,204.751612777,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,176.568507477,166.06363713,9.34,1.16487034718
 10/29  14:00:00,201.126840822,33.5326445657,0.0531404478531,0.0,41.9242800987,36.8599292233,167.698304634,157.193364597,9.34,1.16494003669
 10/29  15:00:00,197.63222133,33.5326445657,0.123217280188,0.0,41.9242800987,36.8599292233,169.78873491,159.283874433,9.34,1.16486047658
 10/29  16:00:00,197.254878037,33.5326445657,0.0401390374924,0.0,41.9242800987,36.8599292233,182.243839273,171.738791325,9.34,1.16504794816
 10/29  17:00:00,178.739111342,33.5326445657,0.0,0.0,27.9495200658,27.7759469175,220.496156682,212.326279514,7.005,1.16487716813
 10/29  18:00:00,188.131917532,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,244.834391831,240.144391831,4.67,0.02
 10/29  19:00:00,168.208193497,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,252.549374321,246.714561465,4.67,1.16481285581
 10/29  20:00:00,159.153183856,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,273.759335519,267.924784408,4.67,1.1645511109
 10/29  21:00:00,144.340565012,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,253.986713711,249.296713711,4.67,0.02
 10/29  22:00:00,77.9714241051,0.0,0.0,0.0,3.49369000822,6.81298672936,2.91563765683,0.0,1.75125,1.16438765683
 10/29  23:00:00,113.189198996,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/29  24:00:00,82.44184961,0.0,0.0,0.0,3.49369000822,6.81298672936,1.77125,0.0,1.75125,0.02
 10/30  01:00:00,77.9371568575,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49928393089,0.0,2.335,1.16428393089
 10/30  02:00:00,86.9791044519,9.08191861804,0.0,0.0,3.49369000822,9.08398230582,18.0554176391,15.7004176391,2.335,0.02
 10/30  03:00:00,91.4654751022,13.6228779271,0.0,0.0,3.49369000822,9.08398230582,31.3877563517,29.0327563517,2.335,0.02
 10/30  04:00:00,98.1016234885,13.6228779271,0.0,0.0,3.49369000822,9.08398230582,34.7667557331,31.267485975,2.335,1.16426975804
 10/30  05:00:00,93.111311243,9.08191861804,0.0,0.0,3.49369000822,9.08398230582,25.3048460155,22.9498460155,2.335,0.02
 10/30  06:00:00,142.86296644,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,438.548681119,433.858681119,4.67,0.02
 10/30  07:00:00,141.847444285,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,392.713915656,386.87943969,4.67,1.16447596608
 10/30  08:00:00,214.542665785,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,334.853613478,326.661113478,8.1725,0.02
 10/30  09:00:00,239.1060631,33.5326445657,0.0132329061599,0.0,62.886420148,41.4019203762,268.163661286,256.491347129,10.5075,1.16481415692
 10/30  10:00:00,230.867810592,33.5326445657,0.0415183071393,0.0,62.886420148,41.4019203762,221.536063623,209.863446047,10.5075,1.16511757629
 10/30  11:00:00,262.577880911,33.5326445657,0.041533705116,0.0,62.886420148,41.4019203762,184.26631604,171.448265588,10.5075,2.31055045168
 10/30  12:00:00,243.719960174,33.5326445657,0.401687335217,0.0,62.886420148,41.4019203762,151.751608643,140.078681124,10.5075,1.16542751889
 10/30  13:00:00,240.53604069,33.5326445657,0.651124384435,0.0,62.886420148,41.4019203762,134.510032369,122.837073957,10.5075,1.16545841178
 10/30  14:00:00,236.527836317,33.5326445657,0.767595849208,0.0,62.886420148,41.4019203762,130.638880555,117.820998635,10.5075,2.3103819204
 10/30  15:00:00,233.704352641,33.5326445657,0.896390796254,0.0,62.886420148,41.4019203762,128.580810427,116.908182665,10.5075,1.16512776204
 10/30  16:00:00,233.986718716,33.5326445657,0.899896199895,0.0,62.886420148,41.4019203762,140.408275857,128.73552612,10.5075,1.1652497365
 10/30  17:00:00,243.025275842,33.5326445657,0.596694454034,0.0,62.886420148,41.4019203762,170.194330146,158.521702107,10.5075,1.16512803936
 10/30  18:00:00,244.25618909,33.5326445657,0.0803434230074,0.0,41.9242800987,36.8599292233,192.779426351,182.274342171,9.34,1.16508417933
 10/30  19:00:00,227.394362967,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,217.433219166,206.928366466,9.34,1.16485269948
 10/30  20:00:00,201.373261501,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,244.230596516,234.893188739,8.1725,1.16490777666
 10/30  21:00:00,144.006274228,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,227.94017668,223.25017668,4.67,0.02
 10/30  22:00:00,80.2196885476,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499503842,0.0,2.335,1.164503842
 10/30  23:00:00,115.532315953,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/30  24:00:00,84.8059792554,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  01:00:00,78.0290873737,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49927301918,0.0,2.335,1.16427301918
 10/31  02:00:00,86.9188554344,9.08191861804,0.0,0.0,3.49369000822,9.08398230582,18.3284278613,15.9734278613,2.335,0.02
 10/31  03:00:00,86.9949095684,9.08191861804,0.0,0.0,3.49369000822,9.08398230582,20.4026040249,18.0476040249,2.335,0.02
 10/31  04:00:00,113.801711619,13.6228779271,0.0,0.0,3.49369000822,9.08398230582,37.9922124462,34.4929443407,2.335,1.16426810541
 10/31  05:00:00,113.843641824,13.6228779271,0.0,0.0,3.49369000822,9.08398230582,38.6098067194,36.2548067194,2.335,0.02
 10/31  06:00:00,159.471283075,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,446.401574319,441.711574319,4.67,0.02
 10/31  07:00:00,150.940882673,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,408.304636414,402.470140888,4.67,1.16449552688
 10/31  08:00:00,214.573702504,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,349.451632171,341.259132171,8.1725,0.02
 10/31  09:00:00,238.71532341,33.5326445657,0.0,0.0,62.886420148,41.4019203762,283.912170137,272.239715707,10.5075,1.16495442992
 10/31  10:00:00,229.469192718,33.5326445657,0.0123460293489,0.0,62.886420148,41.4019203762,247.866139153,236.193614546,10.5075,1.16502460761
 10/31  11:00:00,261.210597004,33.5326445657,0.0580594557915,0.0,62.886420148,41.4019203762,208.195927814,195.377588182,10.5075,2.31083963256
 10/31  12:00:00,243.726192805,33.5326445657,0.240532316657,0.0,62.886420148,41.4019203762,167.620058957,155.946983995,10.5075,1.16557496231
 10/31  13:00:00,242.806291667,33.5326445657,0.651126503993,0.0,62.886420148,41.4019203762,138.101485324,126.428378042,10.5075,1.16560728214
 10/31  14:00:00,240.607535524,33.5326445657,0.909693012484,0.0,62.886420148,41.4019203762,120.79709028,107.97890788,10.5075,2.31068240032
 10/31  15:00:00,237.396073233,33.5326445657,1.09962891838,0.0,62.886420148,41.4019203762,112.364690839,100.692163527,10.5075,1.16502731117
 10/31  16:00:00,235.213766109,33.5326445657,1.07055031374,0.0,62.886420148,41.4019203762,123.692925217,112.020278806,10.5075,1.16514641085
 10/31  17:00:00,246.39580459,33.5326445657,0.79124722787,0.0,62.886420148,41.4019203762,151.411185696,139.738402169,10.5075,1.1652835272
 10/31  18:00:00,244.087455413,33.5326445657,0.294433204179,0.0,41.9242800987,36.8599292233,175.971284525,165.46628309,9.34,1.16500143453
 10/31  19:00:00,220.643465905,33.5326445657,0.0456059394823,0.0,41.9242800987,36.8599292233,197.786350415,187.281543752,9.34,1.16480666314
 10/31  20:00:00,195.870190214,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,216.616405054,207.279037307,8.1725,1.16486774765
 10/31  21:00:00,140.02092309,33.5326445657,0.0064125753294,0.0,13.9747600329,18.6919646116,190.359461411,185.669461411,4.67,0.02
 10/31  22:00:00,80.8347142597,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49949632403,0.0,2.335,1.16449632403
 10/31  23:00:00,116.279342023,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 10/31  24:00:00,86.3247622106,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926958212,0.0,2.335,1.16426958212
 11/01  01:00:00,79.4606729651,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  02:00:00,79.1999787923,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  03:00:00,79.0249440857,0.0,0.0,0.0,3.49369000822,9.08398230582,3.499219695,0.0,2.335,1.164219695
 11/01  04:00:00,85.5117199976,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  05:00:00,89.066697055,4.54095930902,0.0,0.0,3.49369000822,9.08398230582,8.94494627716,6.58994627716,2.335,0.02
 11/01  06:00:00,143.355804141,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,355.072636276,350.382636276,4.67,0.02
 11/01  07:00:00,142.186616651,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,323.846951856,318.012414198,4.67,1.16453765788
 11/01  08:00:00,215.177936094,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,275.146123558,265.809031656,8.1725,1.1645919021
 11/01  09:00:00,239.734041995,33.5326445657,0.0288845743809,0.0,62.886420148,41.4019203762,228.217934696,216.545655793,10.5075,1.16477890266
 11/01  10:00:00,230.404459697,33.5326445657,0.0275531910495,0.0,62.886420148,41.4019203762,200.363660738,188.691189337,10.5075,1.1649714013
 11/01  11:00:00,261.32054434,33.5326445657,0.233540119193,0.0,62.886420148,41.4019203762,173.841013123,162.168233574,10.5075,1.16527954864
 11/01  12:00:00,242.261212275,33.5326445657,0.457086010293,0.0,62.886420148,41.4019203762,165.365209898,153.692292528,10.5075,1.16541736957
 11/01  13:00:00,240.946163345,33.5326445657,0.533241037067,0.0,62.886420148,41.4019203762,160.973073266,148.154612196,10.5075,2.31096106942
 11/01  14:00:00,238.967097428,33.5326445657,0.594062775945,0.0,62.886420148,41.4019203762,156.219657804,144.546965799,10.5075,1.16519200494
 11/01  15:00:00,237.287390921,33.5326445657,0.714823397008,0.0,62.886420148,41.4019203762,148.097125382,136.424420953,10.5075,1.16520442887
 11/01  16:00:00,238.482668092,33.5326445657,0.723817372853,0.0,62.886420148,41.4019203762,149.823113496,138.150545864,10.5075,1.16506763186
 11/01  17:00:00,252.535664035,33.5326445657,0.69022379399,0.0,62.886420148,41.4019203762,155.723852714,144.051150828,10.5075,1.16520188624
 11/01  18:00:00,251.233050952,33.5326445657,0.419614918876,0.0,41.9242800987,36.8599292233,161.214958055,150.709774859,9.34,1.165183196
 11/01  19:00:00,236.561672499,33.5326445657,0.341418757931,0.0,41.9242800987,36.8599292233,167.688752816,157.183763402,9.34,1.16498941395
 11/01  20:00:00,210.491676496,33.5326445657,0.0205486103104,0.0,34.9369000822,32.3179380704,178.255889215,168.918537017,8.1725,1.16485219816
 11/01  21:00:00,152.871890422,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,149.298869337,143.464274187,4.67,1.16459514994
 11/01  22:00:00,90.2338922883,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/01  23:00:00,124.270694698,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49932289153,0.0,2.335,1.16432289153
 11/01  24:00:00,94.554425847,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  01:00:00,86.6287220139,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  02:00:00,85.727792827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  03:00:00,85.0845689921,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49926509378,0.0,2.335,1.16426509378
 11/02  04:00:00,91.0445606805,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  05:00:00,89.9925409148,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  06:00:00,146.976464953,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,297.889121175,292.054871234,4.67,1.16424994065
 11/02  07:00:00,146.397984173,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,284.115808076,279.425808076,4.67,0.02
 11/02  08:00:00,219.161172312,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,252.605106283,243.267980114,8.1725,1.16462616963
 11/02  09:00:00,245.274763707,33.5326445657,0.0505420680996,0.0,62.886420148,41.4019203762,215.925184192,204.252810218,10.5075,1.16487397427
 11/02  10:00:00,235.273955033,33.5326445657,0.0299589831381,0.0,62.886420148,41.4019203762,199.373193428,187.700528781,10.5075,1.16516464672
 11/02  11:00:00,265.143327414,33.5326445657,0.20060235096,0.0,62.886420148,41.4019203762,184.951553723,173.278578735,10.5075,1.16547498874
 11/02  12:00:00,245.558441324,33.5326445657,0.371280065668,0.0,62.886420148,41.4019203762,174.22957565,162.556460926,10.5075,1.16561472392
 11/02  13:00:00,242.823538012,33.5326445657,0.429335713552,0.0,62.886420148,41.4019203762,171.093772639,158.275238101,10.5075,2.31103453722
 11/02  14:00:00,239.174525516,33.5326445657,0.492031091841,0.0,62.886420148,41.4019203762,165.738837315,154.065944389,10.5075,1.16539292585
 11/02  15:00:00,236.504732191,33.5326445657,0.584560010306,0.0,62.886420148,41.4019203762,159.207574552,147.534921473,10.5075,1.16515307822
 11/02  16:00:00,236.516455819,33.5326445657,0.526960456493,0.0,62.886420148,41.4019203762,166.668527707,154.995756336,10.5075,1.16527137097
 11/02  17:00:00,250.042166836,33.5326445657,0.389687797928,0.0,62.886420148,41.4019203762,180.568598396,168.895953758,10.5075,1.16514463875
 11/02  18:00:00,248.094272924,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,200.097145248,189.591995335,9.34,1.16514991271
 11/02  19:00:00,232.460363517,33.5326445657,0.0,0.0,41.9242800987,36.8599292233,217.518624613,207.013631274,9.34,1.16499333913
 11/02  20:00:00,206.849441904,33.5326445657,0.0,0.0,34.9369000822,32.3179380704,225.036526882,215.699165121,8.1725,1.16486176139
 11/02  21:00:00,149.070909511,33.5326445657,0.0,0.0,13.9747600329,18.6919646116,196.624716943,190.789988106,4.67,1.16472883794
 11/02  22:00:00,85.8624270127,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/02  23:00:00,120.762291866,0.0,0.0,0.0,3.49369000822,9.08398230582,3.49935779172,0.0,2.335,1.16435779172
 11/02  24:00:00,90.0135558827,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
 11/03  01:00:00,82.5391274779,0.0,0.0,0.0,3.49369000822,9.08398230582,2.355,0.0,2.335,0.02
