Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 10/25  15:00:00,56.3382753795,10.9376631255,0.0,0.247419196821,34.3821554469,10.7710376103,25.455966403,25.455966403
 10/25  16:00:00,56.3308664343,10.9376631255,0.0,0.240010251656,34.3821554469,10.7710376103,28.7286353319,28.7286353319
 10/25  17:00:00,56.4102205175,10.9376631255,0.0,0.31936433483,34.3821554469,10.7710376103,36.5834148402,36.5834148402
 10/25  18:00:00,52.0698187926,10.9376631255,0.0,0.370463048933,22.9214369646,9.5742556536,42.8137592271,42.8137592271
 10/25  19:00:00,52.1159977172,10.9376631255,0.0,0.416641973561,22.9214369646,9.5742556536,49.161484035,49.161484035
 10/25  20:00:00,47.1590338315,10.9376631255,0.0,0.476699538633,19.1011974705,8.3774736969,58.2594838853,58.2594838853
 10/25  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/25  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/25  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  06:00:00,25.0099537587,10.9376631255,0.0,1.50260697276,1.91011974705,2.3935639134,177.172117424,177.172117424
 10/26  07:00:00,28.6514860448,10.9376631255,0.0,1.15321610433,7.6404789882,4.7871278268,141.744277268,141.744277268
 10/26  08:00:00,39.2944271936,10.9376631255,0.0,0.878092900704,19.1011974705,8.3774736969,122.400295297,122.400295297
 10/26  09:00:00,56.4742930713,10.9376631255,0.0,0.38343688866,34.3821554469,10.7710376103,88.8497046746,88.8497046746
 10/26  10:00:00,56.1382068546,10.9341817236,0.0,0.050832073829,34.3821554469,10.7710376103,63.2098018622,63.2098018622
 10/26  11:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,38.7751421361,38.7751421361
 10/26  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,26.9256285647,26.9256285647
 10/26  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,16.1511594501,16.1511594501
 10/26  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,10.2320873179,10.2320873179
 10/26  15:00:00,56.0843000522,10.9307003217,0.0,0.000406673311387,34.3821554469,10.7710376103,8.30365798998,8.30365798998
 10/26  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,12.8530310426,12.8530310426
 10/26  17:00:00,56.20892436,10.9359224245,0.0,0.119808878243,34.3821554469,10.7710376103,27.3451440651,27.3451440651
 10/26  18:00:00,52.0167805289,10.9376631255,0.0,0.317424785216,22.9214369646,9.5742556536,43.9806720267,43.9806720267
 10/26  19:00:00,52.1451422833,10.9376631255,0.0,0.445786539673,22.9214369646,9.5742556536,61.0998657291,61.0998657291
 10/26  20:00:00,47.1837221436,10.9376631255,0.0,0.501387850713,19.1011974705,8.3774736969,68.9452000772,68.9452000772
 10/26  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/26  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/26  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  04:00:00,12.5804070243,0.00522210284703,0.0,0.00550126101834,1.91011974705,2.3935639134,0.0,0.0
 10/27  05:00:00,12.6716010058,0.0408285419483,0.0,0.0610888033622,1.91011974705,2.3935639134,0.807200045517,0.807200045517
 10/27  06:00:00,25.1476203596,10.9376631255,0.0,1.64027357368,1.91011974705,2.3935639134,200.263967446,200.263967446
 10/27  07:00:00,28.7256166853,10.9376631255,0.0,1.22734674485,7.6404789882,4.7871278268,155.150938643,155.150938643
 10/27  08:00:00,39.3917188511,10.9376631255,0.0,0.975384558286,19.1011974705,8.3774736969,136.820293782,136.820293782
 10/27  09:00:00,56.7032377339,10.9376631255,0.0,0.612381551201,34.3821554469,10.7710376103,107.749621714,107.749621714
 10/27  10:00:00,56.6542361179,10.9376631255,0.0,0.563379935242,34.3821554469,10.7710376103,91.9833330058,91.9833330058
 10/27  11:00:00,56.4975324753,10.9376631255,0.0,0.406676292597,34.3821554469,10.7710376103,71.3183391156,71.3183391156
 10/27  12:00:00,56.1256043383,10.9307003217,0.0,0.0417109594216,34.3821554469,10.7710376103,50.3879097936,50.3879097936
 10/27  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,30.9187652258,30.9187652258
 10/27  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,16.7264573037,16.7264573037
 10/27  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,7.98781608441,7.98781608441
 10/27  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,4.66777865615,4.66777865615
 10/27  17:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,10.067297571,10.067297571
 10/27  18:00:00,51.7469632374,10.9359224245,0.0,0.0493481946907,22.9214369646,9.5742556536,20.1276529917,20.1276529917
 10/27  19:00:00,51.8983773021,10.9376631255,0.0,0.199021558407,22.9214369646,9.5742556536,31.1317132231,31.1317132231
 10/27  20:00:00,46.9429592053,10.9376631255,0.0,0.260624912463,19.1011974705,8.3774736969,37.0466857955,37.0466857955
 10/27  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/27  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/27  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/28  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  06:00:00,23.7841622282,10.9376631255,0.0,0.875206420635,1.91011974705,1.79517293505,108.905875115,108.905875115
 10/28  07:00:00,23.192987117,10.9376631255,0.0,0.711738627359,3.8202394941,3.5903458701,88.4718054618,88.4718054618
 10/28  08:00:00,29.0631633494,10.9376631255,0.0,0.680871958157,11.4607184823,5.9839097835,85.3540091175,85.3540091175
 10/28  09:00:00,44.0728512353,10.9376631255,0.0,0.639495491598,22.9214369646,9.5742556536,72.2763012543,72.2763012543
 10/28  10:00:00,56.6953076558,10.9376631255,0.0,0.604451473152,34.3821554469,10.7710376103,61.7922765477,61.7922765477
 10/28  11:00:00,56.5730151255,10.9376631255,0.0,0.482158942793,34.3821554469,10.7710376103,52.7853184162,52.7853184162
 10/28  12:00:00,56.5317704061,10.9376631255,0.0,0.440914223422,34.3821554469,10.7710376103,50.7879122325,50.7879122325
 10/28  13:00:00,56.4216346651,10.9376631255,0.0,0.330778482479,34.3821554469,10.7710376103,42.7217649731,42.7217649731
 10/28  14:00:00,56.1104424544,10.9307003217,0.0,0.026549075539,34.3821554469,10.7710376103,34.2682086357,34.2682086357
 10/28  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,31.9996166768,31.9996166768
 10/28  16:00:00,56.1519237068,10.9341817236,0.0,0.0645489260587,34.3821554469,10.7710376103,28.8390359747,28.8390359747
 10/28  17:00:00,56.3929871478,10.9376631255,0.0,0.302130965125,34.3821554469,10.7710376103,39.8281215443,39.8281215443
 10/28  18:00:00,47.1553425897,10.9376631255,0.0,0.473008296793,19.1011974705,8.3774736969,64.9329667445,64.9329667445
 10/28  19:00:00,37.1914044639,10.9376631255,0.0,0.54311307268,11.4607184823,5.9839097835,73.0013786137,73.0013786137
 10/28  20:00:00,37.2683521362,10.9376631255,0.0,0.620060744944,11.4607184823,5.9839097835,82.0241317079,82.0241317079
 10/28  21:00:00,27.3156508956,10.9376631255,0.0,0.701402405911,3.8202394941,3.5903458701,95.8875004648,95.8875004648
 10/28  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/28  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  02:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  03:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  04:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  05:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  06:00:00,11.974774084,0.00348140189802,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  07:00:00,9.23913618678,0.0104442056941,0.0,0.0127326323172,1.91011974705,1.79517293505,0.0,0.0
 10/29  08:00:00,19.7985775927,10.9376631255,0.0,1.45032910305,3.8202394941,3.5903458701,168.107442377,168.107442377
 10/29  09:00:00,19.2731579597,10.9376631255,0.0,0.924909470037,3.8202394941,3.5903458701,122.779885183,122.779885183
 10/29  10:00:00,33.9238650444,10.9376631255,0.0,0.524552202294,15.2809579764,7.1806917402,98.5897910564,98.5897910564
 10/29  11:00:00,33.8698653082,10.9376631255,0.0,0.470552466156,15.2809579764,7.1806917402,83.7952984112,83.7952984112
 10/29  12:00:00,43.8985363281,10.9376631255,0.0,0.465180584477,22.9214369646,9.5742556536,69.2430202212,69.2430202212
 10/29  13:00:00,43.8784281566,10.9376631255,0.0,0.445072412983,22.9214369646,9.5742556536,65.0346283901,65.0346283901
 10/29  14:00:00,43.886525967,10.9376631255,0.0,0.453170223354,22.9214369646,9.5742556536,59.8255557129,59.8255557129
 10/29  15:00:00,43.7552801156,10.9376631255,0.0,0.321924371944,22.9214369646,9.5742556536,53.0863719595,53.0863719595
 10/29  16:00:00,43.6174461223,10.9376631255,0.0,0.184090378663,22.9214369646,9.5742556536,48.341720266,48.341720266
 10/29  17:00:00,33.5474140232,10.9376631255,0.0,0.148101181127,15.2809579764,7.1806917402,74.3721610833,74.3721610833
 10/29  18:00:00,31.9275621358,10.9376631255,0.0,0.29629219536,7.6404789882,4.7871278268,90.6776290156,90.6776290156
 10/29  19:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/29  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 10/30  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  05:00:00,12.5757560228,0.00522210284703,0.0,0.000850259508067,1.91011974705,2.3935639134,0.0,0.0
 10/30  06:00:00,24.9937528006,10.9376631255,0.0,1.48640601466,1.91011974705,2.3935639134,170.570120084,170.570120084
 10/30  07:00:00,29.9969058138,10.9376631255,0.0,1.12096920669,7.6404789882,4.7871278268,133.16945758,133.16945758
 10/30  08:00:00,39.2065734094,10.9376631255,0.0,0.790239116494,19.1011974705,8.3774736969,108.022606615,108.022606615
 10/30  09:00:00,56.5217194474,10.9376631255,0.0,0.430863264723,34.3821554469,10.7710376103,77.6689768076,77.6689768076
 10/30  10:00:00,56.2422549713,10.9376631255,0.0,0.151398788603,34.3821554469,10.7710376103,61.6170606331,61.6170606331
 10/30  11:00:00,56.1763817028,10.9376631255,0.0,0.0855255201397,34.3821554469,10.7710376103,47.5711226196,47.5711226196
 10/30  12:00:00,56.0821526779,10.9289596207,0.0,0.0,34.3821554469,10.7710376103,38.9464265823,38.9464265823
 10/30  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,30.2314166811,30.2314166811
 10/30  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,27.2398454365,27.2398454365
 10/30  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,19.716962436,19.716962436
 10/30  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,15.8362756499,15.8362756499
 10/30  17:00:00,56.1453129311,10.9341817236,0.0,0.057938150378,34.3821554469,10.7710376103,25.4239168165,25.4239168165
 10/30  18:00:00,52.0065273242,10.9376631255,0.0,0.307171580491,22.9214369646,9.5742556536,45.6054652673,45.6054652673
 10/30  19:00:00,52.1785169542,10.9376631255,0.0,0.479161210512,22.9214369646,9.5742556536,67.2156063741,67.2156063741
 10/30  20:00:00,47.2000986914,10.9376631255,0.0,0.517764398549,19.1011974705,8.3774736969,72.1027862447,72.1027862447
 10/30  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/30  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/30  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  04:00:00,12.6122500557,0.0210357199337,0.0,0.021530675284,1.91011974705,2.3935639134,0.330546525737,0.330546525737
 10/31  05:00:00,12.6922847026,0.0510050303751,0.0,0.0715960117549,1.91011974705,2.3935639134,1.0764871348,1.0764871348
 10/31  06:00:00,25.2108847662,10.9376631255,0.0,1.70353798027,1.91011974705,2.3935639134,208.805458482,208.805458482
 10/31  07:00:00,30.1915067574,10.9376631255,0.0,1.31557015032,7.6404789882,4.7871278268,166.667414585,166.667414585
 10/31  08:00:00,39.4823873347,10.9376631255,0.0,1.06605304183,19.1011974705,8.3774736969,139.169608755,139.169608755
 10/31  09:00:00,56.6284161103,10.9376631255,0.0,0.537559927674,34.3821554469,10.7710376103,101.856142692,101.856142692
 10/31  10:00:00,56.1690597141,10.9341817236,0.0,0.0816849333848,34.3821554469,10.7710376103,77.3919311186,77.3919311186
 10/31  11:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,50.2108795958,50.2108795958
 10/31  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,32.6488272083,32.6488272083
 10/31  13:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,21.3460399967,21.3460399967
 10/31  14:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,13.5008081042,13.5008081042
 10/31  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,6.34624825157,6.34624825157
 10/31  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,10.7205375337,10.7205375337
 10/31  17:00:00,57.4580786436,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,22.7018239786,22.7018239786
 10/31  18:00:00,51.8170725791,10.9376631255,0.0,0.117716835403,22.9214369646,9.5742556536,33.7981111177,33.7981111177
 10/31  19:00:00,51.9617769422,10.9376631255,0.0,0.262421198514,22.9214369646,9.5742556536,43.3628958568,43.3628958568
 10/31  20:00:00,46.9981138219,10.9376631255,0.0,0.315779529075,19.1011974705,8.3774736969,47.5549407606,47.5549407606
 10/31  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 10/31  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 10/31  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  06:00:00,24.8960849876,10.9376631255,0.0,1.38873820164,1.91011974705,2.3935639134,177.382291595,177.382291595
 11/01  07:00:00,29.9329016781,10.9376631255,0.0,1.05696507093,7.6404789882,4.7871278268,140.082307478,140.082307478
 11/01  08:00:00,39.260166293,10.9376631255,0.0,0.843832000143,19.1011974705,8.3774736969,117.465515957,117.465515957
 11/01  09:00:00,56.6122679648,10.9376631255,0.0,0.52141178213,34.3821554469,10.7710376103,74.3843543694,74.3843543694
 11/01  10:00:00,56.1780221261,10.9359224245,0.0,0.0889066443431,34.3821554469,10.7710376103,44.6152364484,44.6152364484
 11/01  11:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,18.7988855835,18.7988855835
 11/01  12:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,4.63074659915,4.63074659915
 11/01  13:00:00,56.1117834992,10.9272189198,0.0313715222783,0.0,34.3821554469,10.7710376103,2.49511857023,2.49511857023
 11/01  14:00:00,56.1152379764,10.9272189198,0.0348259994344,0.0,34.3821554469,10.7710376103,1.65253020466,1.65253020466
 11/01  15:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,1.5936260926,1.5936260926
 11/01  16:00:00,56.080411977,10.9272189198,0.0,0.0,34.3821554469,10.7710376103,2.32571898602,2.32571898602
 11/01  17:00:00,57.6024463829,10.9376631255,0.0,0.13392353353,34.3821554469,10.7710376103,20.7620366933,20.7620366933
 11/01  18:00:00,51.9813160518,10.9376631255,0.0,0.281960308138,22.9214369646,9.5742556536,37.7038126066,37.7038126066
 11/01  19:00:00,52.0489629124,10.9376631255,0.0,0.349607168725,22.9214369646,9.5742556536,46.8736658416,46.8736658416
 11/01  20:00:00,47.0572420477,10.9376631255,0.0,0.374907754793,19.1011974705,8.3774736969,50.2724475918,50.2724475918
 11/01  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/01  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/01  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  03:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  04:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  05:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  06:00:00,24.7286851529,10.9376631255,0.0,1.22133836704,1.91011974705,2.3935639134,147.292792818,147.292792818
 11/02  07:00:00,29.7880919973,10.9376631255,0.0,0.912155390167,7.6404789882,4.7871278268,113.381284013,113.381284013
 11/02  08:00:00,39.2147094806,10.9376631255,0.0,0.798375187734,19.1011974705,8.3774736969,97.9858013418,97.9858013418
 11/02  09:00:00,56.7689890179,10.9376631255,0.0,0.678132835226,34.3821554469,10.7710376103,78.1454410855,78.1454410855
 11/02  10:00:00,56.6754863646,10.9376631255,0.0,0.584630181944,34.3821554469,10.7710376103,69.9688413513,69.9688413513
 11/02  11:00:00,56.4636112639,10.9376631255,0.0,0.372755081222,34.3821554469,10.7710376103,58.2035543668,58.2035543668
 11/02  12:00:00,56.5032073561,10.9376631255,0.0,0.412351173472,34.3821554469,10.7710376103,56.2068913211,56.2068913211
 11/02  13:00:00,56.455983021,10.9376631255,0.0,0.365126838305,34.3821554469,10.7710376103,50.3791759974,50.3791759974
 11/02  14:00:00,56.3846740104,10.9376631255,0.0,0.293817827741,34.3821554469,10.7710376103,45.5471269781,45.5471269781
 11/02  15:00:00,56.2777749943,10.9376631255,0.0,0.186918811629,34.3821554469,10.7710376103,37.7227318399,37.7227318399
 11/02  16:00:00,56.4103381409,10.9376631255,0.0,0.319481958191,34.3821554469,10.7710376103,43.6479890566,43.6479890566
 11/02  17:00:00,57.907829934,10.9376631255,0.0,0.439307084714,34.3821554469,10.7710376103,52.5458287577,52.5458287577
 11/02  18:00:00,52.2415853484,10.9376631255,0.0,0.542229604787,22.9214369646,9.5742556536,65.3051874153,65.3051874153
 11/02  19:00:00,52.3427450454,10.9376631255,0.0,0.643389301728,22.9214369646,9.5742556536,78.3019857069,78.3019857069
 11/02  20:00:00,47.3737373309,10.9376631255,0.0,0.691403038061,19.1011974705,8.3774736969,85.0367399641,85.0367399641
 11/02  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/02  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/02  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  02:00:00,12.5859600849,0.00696280379604,0.0,0.00931362065814,1.91011974705,2.3935639134,0.0,0.0
 11/03  03:00:00,12.6209505806,0.0104442056941,0.0,0.0408227144148,1.91011974705,2.3935639134,0.0,0.0
 11/03  04:00:00,12.6698746149,0.0365698322689,0.0,0.0636211221958,1.91011974705,2.3935639134,0.695031752915,0.695031752915
 11/03  05:00:00,12.712026139,0.0538209584121,0.0,0.088521520098,1.91011974705,2.3935639134,1.15796865542,1.15796865542
 11/03  06:00:00,25.110538247,10.9376631255,0.0,1.6031914611,1.91011974705,2.3935639134,187.214984201,187.214984201
 11/03  07:00:00,30.0540833835,10.9376631255,0.0,1.17814677635,7.6404789882,4.7871278268,140.203560118,140.203560118
 11/03  08:00:00,39.4135668563,10.9376631255,0.0,0.997232563426,19.1011974705,8.3774736969,116.894652502,116.894652502
 11/03  09:00:00,56.9129633558,10.9376631255,0.0,0.82210717314,34.3821554469,10.7710376103,89.952558334,89.952558334
 11/03  10:00:00,56.8129520843,10.9376631255,0.0,0.722095901614,34.3821554469,10.7710376103,78.5207203412,78.5207203412
 11/03  11:00:00,56.6971790653,10.9376631255,0.0,0.606322882641,34.3821554469,10.7710376103,61.4851160986,61.4851160986
 11/03  12:00:00,56.6245479156,10.9376631255,0.0,0.533691732928,34.3821554469,10.7710376103,53.8262287553,53.8262287553
 11/03  13:00:00,56.6047153854,10.9376631255,0.0,0.513859202714,34.3821554469,10.7710376103,51.1781617598,51.1781617598
 11/03  14:00:00,56.6310911123,10.9376631255,0.0,0.540234929657,34.3821554469,10.7710376103,54.8623435108,54.8623435108
 11/03  15:00:00,56.6607631557,10.9376631255,0.0,0.569906973049,34.3821554469,10.7710376103,55.0197100369,55.0197100369
 11/03  16:00:00,56.7207979747,10.9376631255,0.0,0.629941792008,34.3821554469,10.7710376103,56.7648818816,56.7648818816
 11/03  17:00:00,58.1573509811,10.9376631255,0.0,0.688828131743,34.3821554469,10.7710376103,64.2471560296,64.2471560296
 11/03  18:00:00,52.4340822733,10.9376631255,0.0,0.734726529677,22.9214369646,9.5742556536,70.911262778,70.911262778
 11/03  19:00:00,52.5031010816,10.9376631255,0.0,0.803745337948,22.9214369646,9.5742556536,80.5785404404,80.5785404404
 11/03  20:00:00,47.4621593835,10.9376631255,0.0,0.779825090597,19.1011974705,8.3774736969,85.0698022336,85.0698022336
 11/03  21:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/03  22:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/03  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/04  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/04  02:00:00,11.981657628,0.00696280379604,0.0,0.00340214206935,1.91011974705,1.79517293505,0.0,0.0
 11/04  03:00:00,12.0094960217,0.0104442056941,0.0,0.0277591339198,1.91011974705,1.79517293505,0.0,0.0
 11/04  04:00:00,12.0323602206,0.0104442056941,0.0,0.0506233328405,1.91011974705,1.79517293505,0.0,0.0
 11/04  05:00:00,12.0820314794,0.0355745897263,0.0,0.0751642075866,1.91011974705,1.79517293505,0.669692883128,0.669692883128
 11/04  06:00:00,24.4728773795,10.9376631255,0.0,1.5639215719,1.91011974705,1.79517293505,173.759446654,173.759446654
 11/04  07:00:00,25.0309797639,10.9376631255,0.0,1.17206460758,3.8202394941,3.5903458701,135.048893817,135.048893817
