Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/01  04:00:00,73.0865310798,23.2829941815,15.5005470292,1.39291019172,2.06121554724,15.9888894789,104.871579801,101.879849384,2.97173041782,0.02
 10/01  05:00:00,61.7318342385,17.5635070939,11.308628108,0.0,2.06121554724,15.9888894789,84.760843944,81.7691135262,2.97173041782,0.02
 10/01  06:00:00,71.7313571393,23.1722766553,12.9516968263,1.90565497362,2.06121554724,15.9888894789,107.230932152,104.239201734,2.97173041782,0.02
 10/01  07:00:00,51.5912273258,18.4492473033,9.49096036145,1.47155327231,2.06121554724,15.9888894789,85.943344725,82.9516143072,2.97173041782,0.02
 10/01  08:00:00,86.9796008749,23.4306175497,14.8333669337,1.11129864979,4.12243109448,41.7362269337,101.230454827,96.2575707971,4.9528840297,0.02
 10/01  09:00:00,82.2671982868,19.1873641445,16.0518202967,0.297514669841,4.12243109448,41.7362269337,78.6606977437,73.687813714,4.9528840297,0.02
 10/01  10:00:00,97.5029106353,23.7258642862,26.2094561806,0.269885223767,4.12243109448,41.7362269337,93.8734370456,88.9005530159,4.9528840297,0.02
 10/01  11:00:00,89.1079892655,18.6263953452,23.5945011986,0.0848338455137,4.12243109448,41.7362269337,74.1931180215,69.2202339918,4.9528840297,0.02
 10/01  12:00:00,107.08907596,23.9030123281,35.6366892447,0.152356149807,4.12243109448,41.7362269337,89.1971401682,84.2242561385,4.9528840297,0.02
 10/01  13:00:00,97.2044090514,19.3373681957,30.8284673717,0.117610635215,4.12243109448,41.7362269337,71.2888776121,66.3159935824,4.9528840297,0.02
 10/01  14:00:00,112.009684481,24.1737970997,40.0037004376,0.103221485751,4.12243109448,41.7362269337,87.3538743555,82.3809903258,4.9528840297,0.02
 10/01  15:00:00,98.2504811872,19.3475299088,31.7663093435,0.0453837898889,4.12243109448,41.7362269337,69.9254489445,64.9525649148,4.9528840297,0.02
 10/01  16:00:00,94.4361078547,24.1720137858,39.1890193586,0.0149878144128,4.12243109448,24.8785346261,87.0225027783,82.0496187486,4.9528840297,0.02
 10/01  17:00:00,65.4674673024,18.2796641161,28.6249468544,0.00862406708178,2.06121554724,15.9888894789,71.1719193067,68.1801888889,2.97173041782,0.02
 10/01  18:00:00,67.1336055915,18.6706823557,25.0542146244,0.0,2.06121554724,15.9888894789,80.1244786822,77.1327482644,2.97173041782,0.02
 10/01  19:00:00,65.9381260329,15.8147212392,17.5086821764,0.0,2.06121554724,15.9888894789,71.5616339145,68.5699034967,2.97173041782,0.02
 10/01  20:00:00,64.1151671736,15.3680687072,15.6347308632,0.0,2.06121554724,15.9888894789,77.4358680719,74.4441376541,2.97173041782,0.02
 10/01  21:00:00,67.0034746613,17.5635070939,16.4946495287,0.0,2.06121554724,15.9888894789,95.0981796541,83.5245695177,2.97173041782,8.60187971861
 10/01  22:00:00,74.5307279663,21.9543838674,19.37315536,0.0,2.06121554724,15.9888894789,103.796568173,100.804837755,2.97173041782,0.02
 10/01  23:00:00,67.8569812557,18.6263953452,16.4354966573,0.0187587162028,2.06121554724,15.9888894789,83.53117055,80.5394401322,2.97173041782,0.02
 10/01  24:00:00,75.5243714453,21.9543838674,20.7524944223,0.0,2.06121554724,15.9888894789,105.041535127,102.049804709,2.97173041782,0.02
 10/02  01:00:00,68.9299020102,18.892117408,15.0660511616,0.19586333322,4.12243109448,15.9888894789,84.4983567457,81.5066263278,2.97173041782,0.02
 10/02  02:00:00,75.2828257903,22.9286980977,17.0241723209,0.230647623778,4.12243109448,15.9888894789,105.369624845,102.377894428,2.97173041782,0.02
 10/02  03:00:00,65.7821142743,17.8292291567,13.0630041761,0.0375909064885,4.12243109448,15.9888894789,85.3812326001,82.3895021823,2.97173041782,0.02
 10/02  04:00:00,101.516815842,28.4119877961,20.2124720852,0.60882221818,12.3672932834,24.9413748627,120.572044635,115.599160605,4.9528840297,0.02
 10/02  05:00:00,122.35197136,28.1514086462,23.3483644677,18.6525716442,12.3672932834,24.9413748627,185.098177222,180.125293193,4.9528840297,0.02
 10/02  06:00:00,177.803588317,29.0883047933,22.5487507648,15.8214251755,24.7345865669,70.7195625826,151.150115846,141.224347787,9.90576805939,0.02
 10/02  07:00:00,195.022288444,29.1553148765,23.0400636843,10.185297935,37.1018798503,92.3937384068,130.686400495,120.760632436,9.90576805939,0.02
 10/02  08:00:00,205.403536063,29.2303235045,27.2612726061,6.57603883491,37.1018798503,104.434947198,122.137434672,112.211666613,9.90576805939,0.02
 10/02  09:00:00,222.096197491,29.3837978359,34.1398426265,4.19502445968,37.1018798503,116.476155989,124.089919997,105.55342114,9.90576805939,8.63073079827
 10/02  10:00:00,226.801128529,29.7060889862,39.590896812,3.12595894486,37.1018798503,116.476155989,110.157737595,100.231969536,9.90576805939,0.02
 10/02  11:00:00,233.151843762,30.1287603563,46.5909339237,2.05374647587,37.1018798503,116.476155989,113.896887088,95.3533590808,9.90576805939,8.63775994765
 10/02  12:00:00,220.415420979,30.3856389601,46.366693023,1.32648981721,37.1018798503,104.434947198,102.232642354,92.306874295,9.90576805939,0.02
 10/02  13:00:00,225.81945338,30.0639679911,40.2330845062,1.14399997046,37.1018798503,116.476155989,112.673712462,94.1312954838,9.90576805939,8.6366489185
 10/02  14:00:00,225.771039938,30.1330586279,40.4917467293,0.768039332911,37.1018798503,116.476155989,103.066094282,93.140326223,9.90576805939,0.02
 10/02  15:00:00,228.159790267,30.2356172572,43.0244758887,0.521737252165,37.1018798503,116.476155989,109.763814467,91.2239054609,9.90576805939,8.63414094701
 10/02  16:00:00,227.5535439,30.2474220731,42.4960782549,0.432672489796,37.1018798503,116.476155989,100.087066846,90.1612987865,9.90576805939,0.02
 10/02  17:00:00,222.871032826,30.2424660035,37.7844779744,0.467895948495,37.1018798503,116.476155989,107.616781687,89.0914852033,9.90576805939,8.61952842435
 10/02  18:00:00,132.87004899,27.7845884812,27.2768177938,0.0,24.7345865669,47.5788473902,75.1831982052,70.2103141755,4.9528840297,0.02
 10/02  19:00:00,140.078341011,28.338176112,24.5348562126,0.0,24.7345865669,47.5788473902,81.5402538503,76.5673698206,4.9528840297,0.02
 10/02  20:00:00,115.241110799,26.3452606409,22.9474762008,0.0,12.3672932834,38.6892022431,95.2200000895,92.2282696717,2.97173041782,0.02
 10/02  21:00:00,81.926001501,15.0251199055,12.9467610691,0.0,12.3672932834,27.0668015668,59.7387790323,56.7470486145,2.97173041782,0.02
 10/02  22:00:00,72.1860835465,19.5412928557,17.8547526719,0.0,4.12243109448,15.9888894789,84.9119901904,81.9202597725,2.97173041782,0.02
 10/02  23:00:00,57.0372525557,12.3020198204,10.1839659201,0.0,4.12243109448,15.9888894789,51.3468936714,48.3551632535,2.97173041782,0.02
 10/02  24:00:00,71.1234343265,19.415996679,16.9439297164,0.0,4.12243109448,15.9888894789,83.6807730343,80.6890426164,2.97173041782,0.02
 10/03  01:00:00,68.233219578,18.0063771986,15.4898645255,0.0,4.12243109448,15.9888894789,76.7800620495,73.7883316317,2.97173041782,0.02
 10/03  02:00:00,76.1914046608,22.8401240768,18.4816520161,0.0,4.12243109448,15.9888894789,96.6752818734,93.6835514556,2.97173041782,0.02
 10/03  03:00:00,68.1444183584,18.892117408,14.3186763263,0.0698587342293,4.12243109448,15.9888894789,78.3259724842,75.3342420664,2.97173041782,0.02
 10/03  04:00:00,100.024998525,27.6000592709,20.1841979613,0.0411143961408,12.3672932834,24.9413748627,110.254713614,105.281829584,4.9528840297,0.02
 10/03  05:00:00,118.073417265,28.651113726,22.3237087172,14.8989678838,12.3672932834,24.9413748627,174.138591114,169.165707084,4.9528840297,0.02
 10/03  06:00:00,172.472435467,29.1312676579,22.4040215205,10.5920383035,24.7345865669,70.7195625826,140.972793532,131.047025473,9.90576805939,0.02
 10/03  07:00:00,191.458612601,29.4490749498,22.6516609571,6.71625745235,37.1018798503,92.3937384068,130.989978616,112.476988374,9.90576805939,8.60722218225
 10/03  08:00:00,200.593230075,29.5480864651,22.9621372346,5.74714364864,37.1018798503,104.434947198,117.020262461,107.094494402,9.90576805939,0.02
 10/03  09:00:00,211.986588896,29.6321753482,23.7975901088,4.1792739797,37.1018798503,116.476155989,113.194837529,103.26906947,9.90576805939,0.02
 10/03  10:00:00,211.690093037,29.7235178604,24.6304980245,2.95790090865,37.1018798503,116.476155989,118.099582355,99.5577944694,9.90576805939,8.63601982604
 10/03  11:00:00,212.127470415,30.0936640622,25.6363731613,2.01900673413,37.1018798503,116.476155989,103.593051392,93.6672833321,9.90576805939,0.02
 10/03  12:00:00,201.82229015,30.5874353772,27.2633208902,1.63495507026,37.1018798503,104.434947198,107.674339159,89.1356667001,9.90576805939,8.63290439958
 10/03  13:00:00,215.416494608,30.9506424107,28.8911448823,1.1962782707,37.1018798503,116.476155989,95.9612957239,86.0355276645,9.90576805939,0.02
 10/03  14:00:00,215.609325095,31.091691591,29.3913902563,0.748078935665,37.1018798503,116.476155989,103.090227148,84.5484825366,9.90576805939,8.63597655161
 10/03  15:00:00,215.888088844,30.8352829267,30.0835693794,0.591239989015,37.1018798503,116.476155989,98.7559475682,86.2492157855,9.90576805939,2.60096372335
 10/03  16:00:00,217.401762908,31.0955876241,31.473329898,0.455495026326,37.1018798503,116.476155989,100.233254626,84.2791811125,9.90576805939,6.04830545461
 10/03  17:00:00,215.683512716,31.0080297415,29.8065445693,0.492768395484,37.1018798503,116.476155989,93.9395899285,84.0138218691,9.90576805939,0.02
 10/03  18:00:00,127.633879559,27.8953060073,21.92991486,0.0,24.7345865669,47.5788473902,72.1433253298,67.1704413001,4.9528840297,0.02
 10/03  19:00:00,135.061853585,28.4488936382,19.4076289397,0.0,24.7345865669,47.5788473902,79.3124291559,74.3395451262,4.9528840297,0.02
 10/03  20:00:00,112.141080726,26.7881307456,18.6545495292,0.0,12.3672932834,38.6892022431,101.382257982,89.8011001152,2.97173041782,8.60942744897
 10/03  21:00:00,80.8865451587,14.9365458845,9.9583745261,0.0,12.3672932834,27.0668015668,55.6625708555,52.6708404377,2.97173041782,0.02
 10/03  22:00:00,75.4795497338,21.9543838674,13.7337093551,0.0,4.12243109448,15.9888894789,91.5118845673,88.5201541494,2.97173041782,0.02
 10/03  23:00:00,70.0348175369,18.7149693661,10.4935404143,0.0,4.12243109448,15.9888894789,75.1014207184,72.1096903006,2.97173041782,0.02
 10/03  24:00:00,77.564964869,22.6186890244,12.4229569087,0.015834712636,4.12243109448,15.9888894789,95.3392990263,92.3475686085,2.97173041782,0.02
 10/04  01:00:00,68.289431907,18.0063771986,10.5853768471,0.0385766538809,4.12243109448,15.9888894789,77.7813147789,74.7895843611,2.97173041782,0.02
 10/04  02:00:00,74.4189695306,23.0615591291,13.4228542523,0.153496592715,4.12243109448,15.9888894789,97.7398455161,94.7481150983,2.97173041782,0.02
 10/04  03:00:00,68.2498026141,18.6706823557,10.4948623289,0.414450280952,4.12243109448,15.9888894789,79.5596311681,76.5679007503,2.97173041782,0.02
 10/04  04:00:00,102.72356338,27.673870955,13.545230095,0.405810969926,12.3672932834,24.9413748627,111.335517157,106.362633127,4.9528840297,0.02
 10/04  05:00:00,125.395477632,28.6574569406,16.0549442834,19.0751468913,12.3672932834,24.9413748627,174.652170901,169.679286872,4.9528840297,0.02
 10/04  06:00:00,176.76297474,29.153442425,17.0783498327,13.9358111707,24.7345865669,70.7195625826,141.694915542,131.769147482,9.90576805939,0.02
 10/04  07:00:00,193.704486902,29.4554749808,17.8086639543,9.33151845194,37.1018798503,92.3937384068,122.93957533,113.013807271,9.90576805939,0.02
 10/04  08:00:00,199.864413818,29.5692773973,19.158046198,5.76572268047,37.1018798503,104.434947198,123.962827971,105.430632901,9.90576805939,8.62642701067
 10/04  09:00:00,210.268189773,29.6932442153,20.5118956854,3.17867549332,37.1018798503,116.476155989,110.101339076,100.175571016,9.90576805939,0.02
 10/04  10:00:00,212.440870944,29.7871204404,21.2120175647,2.76952485142,37.1018798503,116.476155989,115.764817587,97.2230835472,9.90576805939,8.63596598061
 10/04  11:00:00,214.557461843,29.9435027913,21.9704967823,2.23682001231,37.1018798503,116.476155989,104.079174688,94.1534066289,9.90576805939,0.02
 10/04  12:00:00,207.666114481,30.3170888796,22.7279500024,1.83916208923,37.1018798503,104.434947198,108.365275198,89.8267560946,9.90576805939,8.63275104418
 10/04  13:00:00,222.185814578,30.4966945406,23.3157288455,1.49008049262,37.1018798503,116.476155989,97.4638811374,87.5381130781,9.90576805939,0.02
 10/04  14:00:00,224.087910278,30.8337886815,23.2315024704,1.16133485186,37.1018798503,116.476155989,102.922349132,84.3805413263,9.90576805939,8.63603974592
 10/04  15:00:00,224.268871666,30.8838722796,23.0017482592,1.00053461208,37.1018798503,116.476155989,92.7881273118,82.8623592524,9.90576805939,0.02
 10/04  16:00:00,225.425237705,30.6048101563,23.3213200559,0.978535785679,37.1018798503,116.476155989,102.817465663,84.2823872346,9.90576805939,8.62931036907
 10/04  17:00:00,226.008294175,30.4681100883,22.8535286315,1.05116167474,37.1018798503,116.476155989,94.6492963582,84.7235282988,9.90576805939,0.02
 10/04  18:00:00,143.067327987,27.673870955,18.4878925823,0.0,24.7345865669,47.5788473902,72.7245950858,67.7517110561,4.9528840297,0.02
 10/04  19:00:00,152.010178365,28.338176112,16.7669383618,0.0,24.7345865669,47.5788473902,79.6792370794,74.7063530497,4.9528840297,0.02
 10/04  20:00:00,127.997220027,26.7881307456,15.7018864596,0.0,12.3672932834,38.6892022431,93.2360874117,90.2443569939,2.97173041782,0.02
 10/04  21:00:00,91.7905257754,16.6928965939,10.0084775207,0.0,12.3672932834,27.0668015668,63.2105108654,60.2187804475,2.97173041782,0.02
 10/04  22:00:00,83.5130640796,21.9543838674,12.5822563874,0.0,4.12243109448,15.9888894789,90.5828686858,87.591138268,2.97173041782,0.02
 10/04  23:00:00,74.2079879173,18.892117408,9.80261358902,0.0732549191228,4.12243109448,15.9888894789,75.4666566055,72.4749261877,2.97173041782,0.02
 10/04  24:00:00,80.7342931381,22.6186890244,11.5824525409,0.0980501405099,4.12243109448,15.9888894789,95.8579640299,92.8662336121,2.97173041782,0.02
 10/05  01:00:00,70.5223081645,18.0063771986,9.26847226566,0.113270614091,4.12243109448,15.9888894789,78.2402513218,75.248520904,2.97173041782,0.02
 10/05  02:00:00,79.9469297866,23.0615591291,11.2983526906,0.579088320418,4.12243109448,15.9888894789,106.784103943,95.2104986131,2.97173041782,8.60187491215
 10/05  03:00:00,73.6049476252,18.6706823557,9.21388656444,1.00899933713,4.12243109448,15.9888894789,79.8440122102,76.8522817923,2.97173041782,0.02
 10/05  04:00:00,108.030815092,27.673870955,12.9011013769,0.919270225486,12.3672932834,24.9413748627,111.587219525,106.614335496,4.9528840297,0.02
 10/05  05:00:00,134.793867806,28.6549371046,14.9063086694,22.8077534214,12.3672932834,24.9413748627,174.827315924,169.854431895,4.9528840297,0.02
 10/05  06:00:00,187.800026986,29.1563684716,14.2679550119,17.2392326673,24.7345865669,70.7195625826,147.654435052,137.728666993,9.90576805939,0.02
 10/05  07:00:00,201.909031814,29.3933790196,13.7642161377,12.4355039152,37.1018798503,92.3937384068,127.426171263,117.500403204,9.90576805939,0.02
 10/05  08:00:00,206.142888206,29.4963687362,14.120736159,9.51391857913,37.1018798503,104.434947198,118.019594397,108.093826337,9.90576805939,0.02
 10/05  09:00:00,220.402437282,29.5412165725,15.1227173744,9.27027187412,37.1018798503,116.476155989,122.923426264,104.388508017,9.90576805939,8.62915018818
 10/05  10:00:00,223.757928252,29.5766198989,15.8618086919,8.78015946133,37.1018798503,116.476155989,112.145475551,102.219707491,9.90576805939,0.02
 10/05  11:00:00,224.592178635,29.630202357,16.3481165305,7.66340086578,37.1018798503,116.476155989,118.064752777,99.5211303828,9.90576805939,8.63785433527
 10/05  12:00:00,213.514664916,29.6642329371,16.5357747798,7.13596675438,37.1018798503,104.434947198,107.864240489,97.9384724293,9.90576805939,0.02
 10/05  13:00:00,224.057690082,29.6961549218,16.8449183391,6.70819524048,37.1018798503,116.476155989,115.249333511,96.707492589,9.90576805939,8.6360728629
 10/05  14:00:00,224.680189765,29.7281958491,16.760283204,6.15913500443,37.1018798503,116.476155989,105.191468242,95.2657001825,9.90576805939,0.02
 10/05  15:00:00,225.675664358,29.7509952283,16.5412772341,5.8253118145,37.1018798503,116.476155989,112.668822369,94.1287361956,9.90576805939,8.63431811424
 10/05  16:00:00,226.320937315,29.7704950701,16.5437895157,5.53092328425,37.1018798503,116.476155989,103.018018063,93.0922500033,9.90576805939,0.02
 10/05  17:00:00,225.938325962,29.7707942391,15.9624757218,5.66885732768,37.1018798503,116.476155989,102.605985799,92.68021774,9.90576805939,0.02
 10/05  18:00:00,142.156449425,27.4893417447,12.2986441573,0.0,24.7345865669,47.5788473902,88.5475689278,74.9852309713,4.9528840297,8.60945392687
 10/05  19:00:00,146.851531774,28.4119877961,11.1218335542,0.00775641123289,24.7345865669,47.5788473902,86.0070445583,81.0341605286,4.9528840297,0.02
 10/05  20:00:00,127.273983165,26.7881307456,10.8828258341,0.132638534282,12.3672932834,38.6892022431,98.487527861,95.4957974432,2.97173041782,0.02
 10/05  21:00:00,105.086586026,21.0837733674,8.62011240697,0.483475636308,12.3672932834,27.0668015668,82.4732931246,79.4815627068,2.97173041782,0.02
 10/05  22:00:00,77.8771879404,17.5635070939,6.8208616488,0.0,4.12243109448,15.9888894789,75.3992794035,72.4075489857,2.97173041782,0.02
 10/05  23:00:00,92.2603330215,23.2829941815,8.7869881312,1.87420979368,4.12243109448,15.9888894789,96.7803260318,93.7885956139,2.97173041782,0.02
 10/05  24:00:00,78.9812068578,18.227812251,6.84072801781,1.27531174262,4.12243109448,15.9888894789,78.9677216308,75.975991213,2.97173041782,0.02
 10/06  01:00:00,92.604165868,23.5044292339,8.31570264846,3.70437756824,4.12243109448,15.9888894789,98.6429137385,95.6511833207,2.97173041782,0.02
 10/06  02:00:00,85.4154186672,19.7778576174,6.48535558125,6.80851209695,4.12243109448,15.9888894789,79.706423407,76.7146929892,2.97173041782,0.02
 10/06  03:00:00,95.4378564911,23.7258642862,8.00318508761,6.47480291259,4.12243109448,15.9888894789,100.493643411,97.5019129934,2.97173041782,0.02
 10/06  04:00:00,121.990812783,28.5596111644,8.55583809954,7.00305585083,12.3672932834,24.9413748627,113.84097717,108.86809314,4.9528840297,0.02
 10/06  05:00:00,146.003125375,28.1499158663,11.4113188519,28.7834221564,12.3672932834,24.9413748627,178.142095561,173.169211531,4.9528840297,0.02
 10/06  06:00:00,202.830790108,29.1190849621,11.1178682419,27.3408402515,24.7345865669,70.7195625826,161.748330017,151.822561957,9.90576805939,0.02
 10/06  07:00:00,214.062925181,29.2258818377,10.8813542195,19.588445696,37.1018798503,92.3937384068,143.163798708,133.238030648,9.90576805939,0.02
 10/06  08:00:00,217.575527323,29.279840547,11.8445194434,15.2942127318,37.1018798503,104.434947198,140.559371487,122.027198896,9.90576805939,8.62640453185
 10/06  09:00:00,229.798355046,29.3610694916,13.4497235937,10.4902878858,37.1018798503,116.476155989,118.561776619,108.636008559,9.90576805939,0.02
 10/06  10:00:00,233.640096378,29.4666388782,14.9584211439,7.54736794273,37.1018798503,116.476155989,115.888377173,97.3467300118,9.90576805939,8.63587910224
 10/06  11:00:00,235.632198031,29.5907077748,15.8808711417,6.85454620222,37.1018798503,116.476155989,102.852916242,92.9271481828,9.90576805939,0.02
 10/06  12:00:00,224.117307279,29.6986163601,16.3637519339,6.03966947269,37.1018798503,104.434947198,109.597180081,91.0585186687,9.90576805939,8.63289335252
 10/06  13:00:00,233.613818521,29.6559809971,17.1153436758,5.13913109511,37.1018798503,116.476155989,101.402609879,91.4768418193,9.90576805939,0.02
 10/06  14:00:00,232.18205762,29.7013810581,17.270153095,4.24566379716,37.1018798503,116.476155989,109.558922726,91.0170152209,9.90576805939,8.63613944577
 10/06  15:00:00,230.682694378,29.7598268417,16.7744525662,3.53117447053,37.1018798503,116.476155989,99.466379865,89.5406118056,9.90576805939,0.02
 10/06  16:00:00,231.049336529,29.7745458783,17.1168821719,3.19501262522,37.1018798503,116.476155989,107.605529526,89.0703363945,9.90576805939,8.62942507224
 10/06  17:00:00,234.110455079,29.7977526302,17.5237806173,2.85385139289,37.1018798503,116.476155989,98.0443822279,88.1186141685,9.90576805939,0.02
 10/06  18:00:00,154.99914775,27.673870955,13.1784928654,0.0,24.7345865669,47.5788473902,76.0846611045,71.1117770748,4.9528840297,0.02
 10/06  19:00:00,160.623683775,28.1167410597,11.4292776568,0.0,24.7345865669,47.5788473902,82.8737444119,77.9008603822,4.9528840297,0.02
 10/06  20:00:00,136.206560166,26.7881307456,10.1393065562,0.0,12.3672932834,38.6892022431,104.636084721,93.0549852252,2.97173041782,8.6093690782
 10/06  21:00:00,109.476496016,21.2313967356,8.40068863485,0.0486223027013,12.3672932834,27.0668015668,81.0257982549,78.034067837,2.97173041782,0.02
 10/06  22:00:00,82.9016602343,17.5635070939,7.43303147122,0.0,4.12243109448,15.9888894789,74.0951805562,71.1034501384,2.97173041782,0.02
 10/06  23:00:00,97.6269827869,23.0615591291,9.46264362788,0.717811931077,4.12243109448,15.9888894789,95.1005750771,92.1088446593,2.97173041782,0.02
 10/06  24:00:00,83.3936185237,17.5635070939,7.20527014788,0.0,4.12243109448,15.9888894789,77.3287467877,74.3370163699,2.97173041782,0.02
 10/07  01:00:00,98.5794286497,23.1058461396,8.62831162925,1.68273038877,4.12243109448,15.9888894789,98.0569284379,95.0651980201,2.97173041782,0.02
 10/07  02:00:00,87.1476967422,18.892117408,6.44916087898,3.15099169515,4.12243109448,15.9888894789,80.0572497366,77.0655193187,2.97173041782,0.02
 10/07  03:00:00,103.611283908,24.1687343909,7.92851478636,6.75854421883,4.12243109448,15.9888894789,100.381975922,97.3902455041,2.97173041782,0.02
 10/07  04:00:00,113.33090941,28.1167410597,8.56802892736,6.7068969721,4.12243109448,16.0517297156,118.991328079,115.999597661,2.97173041782,0.02
 10/07  05:00:00,116.371227008,28.5596111644,6.76051826094,10.3003887183,4.12243109448,16.0517297156,120.861234403,117.869503985,2.97173041782,0.02
 10/07  06:00:00,141.917908518,29.0024812691,5.94739087943,14.0769208804,4.12243109448,39.6058045677,132.293146512,129.301416094,2.97173041782,0.02
 10/07  07:00:00,197.661814732,29.0128041575,10.7599013382,46.4029116122,12.3672932834,65.3531420225,179.784661635,174.811777605,4.9528840297,0.02
 10/07  08:00:00,188.471350739,29.0115282308,14.3669741523,35.6037624604,12.3672932834,68.2430321324,161.758443198,156.785559168,4.9528840297,0.02
 10/07  09:00:00,209.322728647,29.0406376102,17.5352866005,24.1247475586,16.4897243779,93.1370602926,137.840417834,129.895803387,7.92461444751,0.02
 10/07  10:00:00,209.141317508,29.045107464,19.6904161981,19.1437545409,16.4897243779,93.1370602926,139.096363197,122.556933288,7.92461444751,8.61481546153
 10/07  11:00:00,208.362925737,29.0475073189,21.2851243462,15.5606373814,16.4897243779,93.1370602926,126.068912797,118.124298349,7.92461444751,0.02
 10/07  12:00:00,196.399936184,29.0778423152,22.4814462252,13.272856349,16.4897243779,83.9857416113,122.647957655,114.703343208,7.92461444751,0.02
 10/07  13:00:00,194.206014515,29.1932950405,23.3150919588,11.2431200443,16.4897243779,83.9857416113,119.829715515,111.885101067,7.92461444751,0.02
 10/07  14:00:00,193.14661234,29.2780956405,23.9407351083,9.52877714712,16.4897243779,83.9857416113,117.725960021,109.781345574,7.92461444751,0.02
 10/07  15:00:00,163.922659247,29.0024812691,21.4877436247,0.0,12.3672932834,70.6512738906,62.4806905726,57.5078065429,4.9528840297,0.02
 10/07  16:00:00,162.691576926,29.0024812691,20.4923286511,0.0,12.3672932834,70.6512738906,70.4624579482,56.8979889583,4.9528840297,8.61158496024
 10/07  17:00:00,147.459671881,29.0024812691,19.2688654339,0.0,12.3672932834,58.1284167478,67.1233092896,62.1504252599,4.9528840297,0.02
 10/07  18:00:00,113.322552832,26.3452606409,16.6775041815,0.0,12.3672932834,24.9413748627,91.8154491533,86.8425651236,4.9528840297,0.02
 10/07  19:00:00,115.423285737,26.3452606409,14.5874117275,0.0,12.3672932834,24.9413748627,100.109211748,95.1363277179,4.9528840297,0.02
 10/07  20:00:00,94.7574273952,26.3452606409,14.1120067155,0.0,4.12243109448,16.0517297156,109.476341495,106.484611077,2.97173041782,0.02
 10/07  21:00:00,83.6433532486,20.198033158,11.9617420398,0.0,4.12243109448,15.9888894789,91.2100868587,88.2183564409,2.97173041782,0.02
 10/07  22:00:00,80.8235675998,17.5635070939,9.80245417315,0.0,4.12243109448,15.9888894789,79.9399017954,76.9481713776,2.97173041782,0.02
 10/07  23:00:00,97.5038325697,22.3972539721,12.8023530696,0.158354342403,4.12243109448,15.9888894789,100.369273817,97.3775433988,2.97173041782,0.02
 10/07  24:00:00,85.884518205,18.4492473033,10.2136050315,0.452132004043,4.12243109448,15.9888894789,80.2614502296,77.2697198117,2.97173041782,0.02
 10/08  01:00:00,93.2304335463,21.9543838674,12.6962945061,0.0,2.06121554724,15.9888894789,103.611842531,100.620112113,2.97173041782,0.02
 10/08  02:00:00,82.0597023535,18.5378213243,10.2548248913,1.17715445993,2.06121554724,15.9888894789,82.8236647077,79.8319342899,2.97173041782,0.02
 10/08  03:00:00,92.1565602952,21.9543838674,13.1652205427,0.0,2.06121554724,15.9888894789,104.09196236,101.100231943,2.97173041782,0.02
 10/08  04:00:00,85.2907957255,19.7778576174,10.1854155136,5.28221403469,2.06121554724,15.9888894789,84.028092023,81.0363616052,2.97173041782,0.02
 10/08  05:00:00,95.5880269167,23.7258642862,12.6463136317,5.45976944856,2.06121554724,15.9888894789,105.37793183,102.386201412,2.97173041782,0.02
 10/08  06:00:00,85.0695670012,19.7778576174,9.98646349761,8.03120792447,2.06121554724,15.9888894789,85.1515324699,82.1598020521,2.97173041782,0.02
 10/08  07:00:00,83.4813100622,23.7258642862,12.8631624336,7.01851977627,2.06121554724,15.9888894789,106.455110495,103.463380077,2.97173041782,0.02
 10/08  08:00:00,89.3454594351,18.6706823557,10.8901028992,2.2335771144,4.12243109448,41.7362269337,82.5400868798,77.5672028501,4.9528840297,0.02
 10/08  09:00:00,99.4769132923,23.2829941815,14.255035412,2.70895034283,4.12243109448,41.7362269337,99.7859385307,94.813054501,4.9528840297,0.02
 10/08  10:00:00,88.8597649974,18.8035433871,11.6738846267,3.01084353504,4.12243109448,41.7362269337,81.2853682111,76.3124841814,4.9528840297,0.02
 10/08  11:00:00,92.6422825707,23.2829941815,14.8081642125,3.32639124809,4.12243109448,41.7362269337,100.578253725,95.6053696957,4.9528840297,0.02
 10/08  12:00:00,80.5471865688,18.7149693661,11.4556796224,3.22855492839,4.12243109448,41.7362269337,82.6822933316,77.7094093019,4.9528840297,0.02
 10/08  13:00:00,89.5918643357,23.2829941815,14.622005081,4.04311475475,4.12243109448,41.7362269337,102.427954506,97.455070476,4.9528840297,0.02
 10/08  14:00:00,81.4184527407,18.8035433871,12.191523882,3.52953843464,4.12243109448,41.7362269337,91.5985171886,78.0437675683,4.9528840297,8.60186559059
 10/08  15:00:00,90.5032552972,23.2829941815,15.7956694019,4.04822519116,4.12243109448,41.7362269337,101.968482979,96.9955989493,4.9528840297,0.02
 10/08  16:00:00,65.4736503242,18.8035433871,12.9517705264,3.84940987963,4.12243109448,24.8785346261,83.1024795833,78.1295955536,4.9528840297,0.02
