Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/22  04:00:00,34.0791509616,5.2844043826,0.551967261697,0.689823983139,8.34152022915,11.6705166398,34.2536092019,28.4855385371,0.0,5.76807066478
 10/22  05:00:00,38.3340317438,5.27778731819,0.478295210626,0.866575900682,8.80141237637,15.3678112995,38.7960353332,27.2667678603,0.0,11.5292674729
 10/22  06:00:00,58.7343951504,5.34220533944,0.94761211112,0.756387029864,18.5082010057,25.6353820695,34.2470088599,28.4584739577,0.0,5.78853490217
 10/22  07:00:00,72.4718109859,5.51460355223,2.19569069345,0.385996161889,19.4926561212,41.1001056674,44.2241921311,26.7968198518,0.0,17.4273722793
 10/22  08:00:00,95.0695261643,5.78832703859,4.80724467929,0.108640708651,26.3286599382,57.9988325916,54.3837812496,18.7621309186,0.0,35.621650331
 10/22  09:00:00,80.7780501564,5.6314427902,5.98073260871,0.0745206320476,26.2443270014,42.8153538416,67.9906119394,14.5641063645,18.025,35.4015055749
 10/22  10:00:00,55.8125883973,5.45400863769,4.97919437007,0.162975510896,21.7447113004,23.4437158914,54.0388277004,12.4884912697,18.025,23.5253364307
 10/22  11:00:00,53.4039777521,5.45769333043,5.02075187662,0.111377007356,19.3449162599,23.4437158914,58.0840714287,10.730001127,18.025,29.3290703017
 10/22  12:00:00,53.5236803057,5.46650609626,5.06028432822,0.0407886757433,19.190480192,23.7425572507,50.3161855798,8.88698295917,18.025,23.4042026206
 10/22  13:00:00,54.376976368,5.58148448499,5.81160929111,0.00165861512977,19.260583323,23.698576057,45.0582182762,3.63185071017,18.025,23.4013675661
 10/22  14:00:00,54.8049178689,5.62771637369,6.19497739632,0.0,19.260583323,23.698576057,43.2817604815,1.85563535777,18.025,23.4011251238
 10/22  15:00:00,54.4961603582,5.61898224597,6.18490397146,0.0,19.260583323,23.4086260847,44.2001633875,2.77427048711,18.025,23.4008929004
 10/22  16:00:00,57.7398717659,5.5697223712,5.02653904025,0.0,19.260583323,27.8781056672,28.3161470927,4.52345675332,18.025,5.7676903394
 10/22  17:00:00,64.7888057193,5.61436567049,3.40824340533,0.0,18.1807569449,37.5792895564,13.8686813322,8.09395409755,0.0,5.77472723469
 10/22  18:00:00,87.3195979563,5.7724002734,4.35131441126,0.0,32.6059821062,37.0465235296,18.9422085803,13.1606471877,0.0,5.78156139262
 10/22  19:00:00,88.5972666932,5.91350455242,5.25656543087,0.0,36.8143715336,33.066984531,25.2323459238,13.6618103496,0.0,11.5705355742
 10/22  20:00:00,95.2123827062,6.09147963988,6.33420756422,0.0,36.43363367,38.8072253906,26.8122196889,15.2433292211,0.0,11.5688904679
 10/22  21:00:00,92.9814385378,6.1187204881,6.43273224332,0.0,36.0963922311,36.7877557581,21.3708396637,15.5760986702,0.0,5.79474099347
 10/22  22:00:00,69.1819190284,5.79908384776,4.27252250308,0.0,30.9507766546,20.6087787026,33.6353677807,16.2074135792,0.0,17.4279542015
 10/22  23:00:00,44.8127953417,5.55022977063,2.58726464419,0.0,17.4250845679,11.7056064465,28.2230409484,16.6663149008,0.0,11.5567260476
 10/22  24:00:00,38.2952530415,5.50633516409,2.22241856576,0.0,12.925468867,10.100111941,21.2358759959,15.4679819217,0.0,5.76789407423
 10/23  01:00:00,34.7467399439,5.42167268348,1.63869931363,0.0,10.0992000411,10.047477231,17.0685887063,17.0485887063,0.0,0.02
 10/23  02:00:00,32.5482710829,5.37905241417,1.34240572695,0.0,8.25718729233,10.0299323277,24.1525158241,18.3912562082,0.0,5.76125961595
 10/23  03:00:00,32.5228754744,5.37487333839,1.32119024209,0.0,8.25718729233,10.0299323277,23.7306825625,17.9696217361,0.0,5.76106082638
 10/23  04:00:00,34.1451016211,5.37599664648,1.33556884407,0.0,8.25718729233,11.6354268332,23.4787953067,17.7115695347,0.0,5.76722577202
 10/23  05:00:00,41.8651750372,5.39267887456,1.45894073414,0.0,12.1011305571,15.3678112995,22.6549445847,16.8663398223,0.0,5.78860476244
 10/23  06:00:00,73.8138271562,5.70669562715,3.56470284439,0.0,19.7275818095,37.2640762949,33.3894709837,15.9609259812,0.0,17.4285450025
 10/23  07:00:00,90.7568776034,5.96838714491,5.40947447751,0.0,24.3117294858,51.2795993405,30.7905285689,13.2777256697,0.0,17.5128028992
 10/23  08:00:00,74.5116058488,5.62688969746,4.54936629697,0.0,23.6694662846,40.6342015617,43.9023276925,8.49141762306,0.0,35.4109100694
 10/23  09:00:00,71.8817649134,5.64904042555,6.90505011002,0.0,23.6694662846,35.6302164847,48.0242872568,6.47615937774,18.025,23.523127879
 10/23  10:00:00,54.3279452497,5.6303618184,6.96683738172,0.0,18.7433767983,22.9618409725,51.4201927368,4.06118983327,18.025,29.3340029035
 10/23  11:00:00,55.4958369903,5.77574727446,7.99180430838,0.0,18.7433767983,22.9618409725,43.4768465951,2.0391972717,18.025,23.4126493234
 10/23  12:00:00,56.6170474746,5.92029227663,8.92502296453,0.0,18.5889407304,23.1597249699,43.1804021121,1.74960707662,18.025,23.4057950354
 10/23  13:00:00,57.2215685511,5.99494237485,9.2083905939,0.0,18.7433767983,23.2517909448,41.4390665929,0.00836705949457,18.025,23.4056995334
 10/23  14:00:00,57.4111517608,6.00441650317,9.38849969499,0.0,18.7433767983,23.2517909448,41.4281254185,0.0,18.025,23.4031254185
 10/23  15:00:00,57.1620879889,6.00715560878,9.42664654864,0.0,18.7433767983,22.9618409725,41.4296752081,0.0,18.025,23.4046752081
 10/23  16:00:00,60.7800979856,5.99484932963,8.60562538535,0.0,18.7433767983,27.431320555,23.7929291104,0.0,18.025,5.76792911036
 10/23  17:00:00,71.8491538252,6.10793419128,7.37313449087,0.0,17.6635504202,40.6971502883,6.98292709291,1.20135668759,0.0,5.78157040531
 10/23  18:00:00,86.2546468694,6.19718842768,7.64801085667,0.0,27.5259009287,37.3340067412,15.9715133521,3.18806876328,0.0,12.7834445889
 10/23  19:00:00,89.3288344384,6.30377692559,8.29063403881,0.0,33.8341110165,33.3544677425,15.2797463274,4.87745182866,0.0,10.4022944988
 10/23  20:00:00,98.8729278336,6.50942187562,9.4749235011,0.0,36.5179666069,38.8247702939,18.2015202453,6.63200507281,0.0,11.5695151725
 10/23  21:00:00,93.5181155022,6.5463323384,9.59774002776,0.0,32.965339924,36.8579353714,24.7729184397,7.34468473101,0.0,17.4282337087
 10/23  22:00:00,66.2419588872,6.07759918322,6.33784423935,0.0,25.6355707503,20.6438685092,23.1596901024,11.5746794562,0.0,11.5850106463
 10/23  23:00:00,43.8604584493,5.72904438443,3.85836503014,0.0,15.0252895274,11.7056064465,19.4672400029,13.6931200999,0.0,5.77411990297
 10/23  24:00:00,37.9480709684,5.62781421503,3.07307362132,0.0,11.6412384099,10.0650221343,19.2832449507,13.5152233363,0.0,5.76802161443
 10/24  01:00:00,35.8510203427,5.56671952158,2.59793083049,0.0,10.0992000411,10.047477231,13.3291897738,13.3091897738,0.0,0.02
 10/24  02:00:00,33.6114958942,5.51811347604,2.26656811476,0.0,8.25718729233,10.0299323277,19.6432388719,13.8819613171,0.0,5.76127755476
 10/24  03:00:00,33.3409811933,5.48264830346,2.03151750986,0.0,8.25718729233,10.0299323277,20.8080495552,15.0469605553,0.0,5.76108899981
 10/24  04:00:00,34.5394975867,5.42860952755,1.67734764107,0.0,8.25718729233,11.6354268332,22.1714694736,16.4033768273,0.0,5.76809264632
 10/24  05:00:00,42.2230034361,5.44134263395,1.76810025102,0.0,12.1011305571,15.3678112995,21.8394883966,16.0506898327,0.0,5.78879856388
 10/24  06:00:00,74.5665020071,5.8082688251,4.21579541524,0.0,19.7275818095,37.2640762949,31.4413399495,14.0141986046,0.0,17.4271413449
 10/24  07:00:00,91.5781515496,6.08275076213,6.11636867922,0.0,24.3117294858,51.2795993405,32.2717275034,14.7593399475,0.0,17.5123875559
 10/24  08:00:00,74.448071757,5.66411715626,4.44859451979,0.0,23.6694662846,40.6342015617,47.9468850535,12.5341863278,0.0,35.4126987257
 10/24  09:00:00,70.9520771942,5.60149261582,6.02290333853,0.0,23.6694662846,35.6302164847,60.0752547619,12.6463093238,18.025,29.4039454382
 10/24  10:00:00,52.2354260839,5.44934492143,5.05533049533,0.0,18.7433767983,22.9618409725,54.8384551469,13.3430841559,18.025,23.470370991
 10/24  11:00:00,51.9194825063,5.4211140385,4.7700794489,0.0,18.7433767983,22.9618409725,54.4005053221,12.9638638198,18.025,23.4116415023
 10/24  12:00:00,51.7819618137,5.4089142895,4.60131210049,0.0,18.5889407304,23.1597249699,52.5140673648,11.0805295446,18.025,23.4085378202
 10/24  13:00:00,51.7495852935,5.39869005858,4.33265664688,0.0,18.7433767983,23.2517909448,51.6263320783,10.1927762718,18.025,23.4085558065
 10/24  14:00:00,51.6245203049,5.38787848472,4.21840303266,0.0,18.7433767983,23.2517909448,51.5501728973,10.1166155245,18.025,23.4085573727
 10/24  15:00:00,51.2029089026,5.38056135483,4.09405858709,0.0,18.7433767983,22.9618409725,53.7662298855,12.3326660763,18.025,23.4085638093
 10/24  16:00:00,54.7173938305,5.37470070715,3.16306572393,0.0,18.7433767983,27.431320555,38.627025197,14.8340955078,18.025,5.76792968921
 10/24  17:00:00,66.0112837535,5.49323321826,2.14995908168,0.0,17.6635504202,40.6971502883,23.0108768015,17.2293670567,0.0,5.78150974476
 10/24  18:00:00,80.7248023476,5.57259743007,2.74274700635,0.0,27.5259009287,37.3340067412,38.9906003398,21.5823013435,0.0,17.4082989963
 10/24  19:00:00,83.6193003627,5.64640015364,3.23847032253,0.0,33.8341110165,33.3544677425,35.0895513095,23.5215960764,0.0,11.5679552331
 10/24  20:00:00,92.7377604743,5.78793306419,4.0612383668,0.0,36.5179666069,38.8247702939,32.0854839816,26.290198607,0.0,5.79528537456
 10/24  21:00:00,87.399806531,5.8237598412,4.20199334854,0.0,32.965339924,36.8579353714,45.3125128026,27.8840903329,0.0,17.4284224697
 10/24  22:00:00,61.973975063,5.57403067393,2.57342139548,0.0,25.6355707503,20.6438685092,41.5130815394,29.9284013552,0.0,11.5846801842
 10/24  23:00:00,40.9894601048,5.38403209282,1.33237512549,0.0,15.0252895274,11.7056064465,37.067234711,31.292182881,0.0,5.77505182999
 10/24  24:00:00,35.6017050648,5.32634164898,0.95822062297,0.0699557358332,11.6412384099,10.0650221343,37.6012149065,31.8334606918,0.0,5.76775421472
 10/25  01:00:00,33.9391059387,5.29564321393,0.7232626726,0.233824636657,10.0992000411,10.047477231,37.6988132421,31.9374281316,0.0,5.76138511053
 10/25  02:00:00,32.0804776418,5.27502127249,0.521540219035,0.457101257752,8.25718729233,10.0299323277,31.6142209979,31.5942209979,0.0,0.02
 10/25  03:00:00,32.1065621887,5.25857358648,0.38330957243,0.637861807082,8.25718729233,10.0299323277,37.6938524228,31.9326354884,0.0,5.76121693446
 10/25  04:00:00,33.7362138042,5.24601973297,0.277024338686,0.779625534978,8.25718729233,11.6354268332,38.2066501296,32.4393295592,0.0,5.76732057033
 10/25  05:00:00,41.4485749583,5.25640749822,0.342071147837,0.836527360131,12.1011305571,15.3678112995,43.2207091246,31.6645564691,0.0,11.5561526555
 10/25  06:00:00,72.5278379517,5.5113654454,2.20565445212,0.2683738308,19.7275818095,37.2640762949,42.0637332059,30.4380111128,0.0,11.6257220931
 10/25  07:00:00,88.7208987104,5.70742863721,3.53584168985,0.098577610889,24.3117294858,51.2795993405,51.5428308293,28.1973331486,0.0,23.3454976807
 10/25  08:00:00,72.0636273553,5.40010408349,1.97053300289,0.357622237484,23.6694662846,40.6342015617,51.1320137864,21.61834511,0.0,29.5136686764
 10/25  09:00:00,69.0098354614,5.3698032099,3.80154130379,0.51080441293,23.6694662846,35.6302164847,68.2473972553,20.8185730962,18.025,29.4038241591
 10/25  10:00:00,50.8065001012,5.24651993757,2.97356407834,0.855658294129,18.7433767983,22.9618409725,63.0810298512,21.5837924143,18.025,23.472237437
 10/25  11:00:00,50.9476629669,5.2420686894,2.86066215505,1.11663940067,18.7433767983,22.9618409725,63.4248180235,21.9834968768,18.025,23.4163211467
 10/25  12:00:00,50.9513163412,5.24442360272,2.68172016036,1.25343040362,18.5889407304,23.1597249699,62.3512690773,20.9100560223,18.025,23.4162130549
 10/25  13:00:00,51.1814863677,5.24792357609,2.65445563071,1.26086423509,18.7433767983,23.2517909448,61.4959968188,20.0547139961,18.025,23.4162828227
 10/25  14:00:00,51.2166467343,5.24937533986,2.62801890004,1.32100976971,18.7433767983,23.2517909448,61.328827654,19.8874503954,18.025,23.4163772585
 10/25  15:00:00,51.1075124379,5.25416169462,2.59811093924,1.52694723505,18.7433767983,22.9618409725,62.6830506538,21.2415748564,18.025,23.4164757974
 10/25  16:00:00,54.6517536916,5.25787828409,1.85925057275,1.35500453581,18.7433767983,27.431320555,44.8963624419,21.1034696464,18.025,5.76789279556
 10/25  17:00:00,65.4933454125,5.35722517159,1.09993372169,0.668093902245,17.6635504202,40.6971502883,33.9060186327,22.3627056644,0.0,11.5433129683
 10/25  18:00:00,80.0674133547,5.43246516695,1.7381774518,0.487310892723,27.5259009287,37.3340067412,38.1922510549,26.5807057354,0.0,11.6115453195
 10/25  19:00:00,82.7997208231,5.49808723502,2.25374071091,0.313453665913,33.8341110165,33.3544677425,38.8857505684,27.3144484968,0.0,11.5713020716
 10/25  20:00:00,91.8509860675,5.63618052691,3.17023747008,0.155974091849,36.5179666069,38.8247702939,40.4309184011,28.8611744149,0.0,11.5697439861
 10/25  21:00:00,86.492456631,5.67057278019,3.31484650265,0.132973638823,32.965339924,36.8579353714,40.8653401786,29.2399692287,0.0,11.62537095
 10/25  22:00:00,61.2923050934,5.43753138268,1.66378791408,0.364455014429,25.6355707503,20.6438685092,41.6196215423,30.0341690193,0.0,11.585452523
 10/25  23:00:00,40.9612308372,5.28642557939,0.521136258689,0.880610389207,15.0252895274,11.7056064465,37.1013896577,31.3262491048,0.0,5.77514055294
 10/25  24:00:00,36.2249477626,5.26503182343,0.244716904872,1.46800943764,11.6412384099,10.0650221343,37.5658305952,31.7975425802,0.0,5.76828801502
 10/26  01:00:00,35.6595764265,5.28630276715,0.153380633557,2.53351553974,10.0992000411,10.047477231,37.9677685743,32.2063214996,0.0,5.76144707473
 10/26  02:00:00,34.5646051629,5.30490420324,0.103929781931,3.32895024575,8.25718729233,10.0299323277,38.6579836133,32.8968322649,0.0,5.76115134836
 10/26  03:00:00,35.0226914907,5.31705446054,0.0852491989666,3.79356922014,8.25718729233,10.0299323277,33.4296879901,33.4096879901,0.0,0.02
 10/26  04:00:00,36.9605706762,5.3254345746,0.0691938871623,4.13239549185,8.25718729233,11.6354268332,39.5626456333,33.7943676653,0.0,5.76827796796
 10/26  05:00:00,44.5684861522,5.32560769064,0.071109595761,4.15819334405,12.1011305571,15.3678112995,45.2678452353,33.7105336689,0.0,11.5573115663
 10/26  06:00:00,72.383077762,5.4099333219,1.41732732314,1.01335785191,19.7275818095,37.2640762949,49.4915165564,32.0603089651,0.0,17.4312075913
 10/26  07:00:00,90.2834518156,5.60523739288,2.89111144781,0.524044146854,24.3117294858,51.2795993405,46.7103809513,29.195846019,0.0,17.5145349323
 10/26  08:00:00,71.9274941228,5.31431899126,1.2002069639,1.07758934288,23.6694662846,40.6342015617,58.0193706113,22.6028719173,0.0,35.416498694
 10/26  09:00:00,69.107384849,5.29562941029,2.93489176088,1.54916989612,23.6694662846,35.6302164847,63.3459109104,21.792754079,18.025,23.5281568314
 10/26  10:00:00,53.3707655929,5.30636336602,2.82909856108,3.50454072419,18.7433767983,22.9618409725,69.3143202733,21.9517422956,18.025,29.3375779777
 10/26  11:00:00,53.5321585575,5.3151842016,2.72862480383,3.76005372867,18.7433767983,22.9618409725,63.4529703517,22.0124595005,18.025,23.4155108512
 10/26  12:00:00,53.2749922429,5.31197324799,2.59363189255,3.59764456529,18.5889407304,23.1597249699,61.7755939501,20.3399495912,18.025,23.4106443589
 10/26  13:00:00,53.2697314976,5.30680158177,2.55069328849,3.39399108895,18.7433767983,23.2517909448,61.07471422,19.6412334453,18.025,23.4084807748
 10/26  14:00:00,53.2221356274,5.30691101236,2.51442622454,3.38255268457,18.7433767983,23.2517909448,61.2267814886,19.7946728042,18.025,23.4071086844
 10/26  15:00:00,52.5405649458,5.29596470432,2.5571858087,2.9591185525,18.7433767983,22.9618409725,61.7516730024,20.3192815967,18.025,23.4073914057
 10/26  16:00:00,56.0701743719,5.29377431223,1.75248443387,2.84428063246,18.7433767983,27.431320555,44.7511792876,20.9580475553,18.025,5.76813173224
 10/26  17:00:00,67.2401746669,5.29525324422,0.538268360524,1.1545513841,17.6635504202,40.6971502883,28.0431620112,22.2615742914,0.0,5.78158771979
 10/26  18:00:00,79.6934580218,5.36115821448,1.15351363547,0.769308767986,27.5259009287,37.3340067412,44.043148719,26.6349915574,0.0,17.4081571615
 10/26  19:00:00,82.5058111695,5.43344263343,1.73246333938,0.60545997979,33.8341110165,33.3544677425,33.5583062123,27.7643852878,0.0,5.79392092449
 10/26  20:00:00,91.4652551767,5.56300402523,2.64951305656,0.364136633615,36.5179666069,38.8247702939,41.5658520136,29.9953377489,0.0,11.5705142647
 10/26  21:00:00,86.0553168077,5.59246877478,2.77199607499,0.316774152953,32.965339924,36.8579353714,48.2237778652,30.7956527122,0.0,17.428125153
 10/26  22:00:00,61.1832755418,5.38291485557,1.21817045751,0.75565192699,25.6355707503,20.6438685092,43.3799415216,31.7972419017,0.0,11.5826996199
 10/26  23:00:00,41.398616503,5.26773690998,0.255198936144,1.60261935634,15.0252895274,11.7056064465,38.6286784314,32.8534283909,0.0,5.77525004052
 10/26  24:00:00,37.8496756713,5.3019907217,0.140335718462,3.16015530003,11.6412384099,10.0650221343,39.1005420061,33.3322833096,0.0,5.76825869649
 10/27  01:00:00,37.2071503598,5.32721521565,0.106328333049,4.08722677532,10.0992000411,10.047477231,39.6501687041,33.8890467606,0.0,5.76112194353
 10/27  02:00:00,36.1359920725,5.34833760482,0.0765032144578,4.88433100155,8.25718729233,10.0299323277,35.2718051624,35.2518051624,0.0,0.02
 10/27  03:00:00,36.6088174941,5.36139065884,0.0559646661124,5.36463909905,8.25718729233,10.0299323277,41.9226873439,36.1613053088,0.0,5.76138203517
 10/27  04:00:00,38.5207676114,5.3716084121,0.0425508397563,5.673056986,8.25718729233,11.6354268332,42.3054951045,36.5372800858,0.0,5.76821501874
 10/27  05:00:00,45.947565151,5.36647451516,0.0477555757451,5.51975413364,12.1011305571,15.3678112995,41.4230876055,35.6341726781,0.0,5.78891492744
 10/27  06:00:00,72.6682908458,5.36108715141,0.880287406299,1.88445052568,19.7275818095,37.2640762949,51.7186847936,34.2882444134,0.0,17.4304403802
 10/27  07:00:00,90.3221799345,5.55745581574,2.50506935019,0.996576108927,24.3117294858,51.2795993405,55.7327976051,32.3847424974,0.0,23.3480551077
 10/27  08:00:00,72.8442334202,5.31388899556,0.834442448604,2.36051422318,23.6694662846,40.6342015617,55.2592802121,25.7403055189,0.0,29.5189746931
 10/27  09:00:00,70.1982170967,5.3177185411,2.73371816333,2.81907965406,23.6694662846,35.6302164847,70.4564181515,23.0236570714,18.025,29.4077610801
 10/27  10:00:00,53.8344485981,5.32233307241,2.64853751849,4.13280960441,18.7433767983,22.9618409725,63.7518962118,22.2524222334,18.025,23.4744739784
 10/27  11:00:00,53.1032321013,5.30300278911,2.73239153356,3.33953782937,18.7433767983,22.9618409725,62.0120700953,20.5685113809,18.025,23.4185587144
 10/27  12:00:00,51.9637837744,5.30427271545,2.93022910868,1.95753188735,18.5889407304,23.1597249699,58.0782190246,16.6344931972,18.025,23.4187258274
 10/27  13:00:00,52.1270569777,5.34173439919,3.29590442425,1.47116813843,18.7433767983,23.2517909448,57.5970508223,14.7693065217,18.025,24.8027443006
 10/27  14:00:00,52.0989661367,5.3898179124,3.80211242448,0.888786074818,18.7433767983,23.2517909448,58.2822322164,12.3851430956,18.025,27.8720891208
 10/27  15:00:00,51.4090984742,5.38550306604,3.86260934599,0.432687050298,18.7433767983,22.9618409725,54.067137533,12.6419664425,18.025,23.4001710905
 10/27  16:00:00,54.7215793299,5.35184830831,2.9160207278,0.274083839831,18.7433767983,27.431320555,31.5223962041,13.4773962041,18.025,0.02
 10/27  17:00:00,67.3682361419,5.398109093,1.59372086854,0.124304092397,17.6635504202,40.6971502883,27.345127484,15.8013427624,0.0,11.5437847216
 10/27  18:00:00,79.9393669015,5.45206664668,2.03236719827,0.0454543987792,27.5259009287,37.3340067412,32.6757575892,21.0627031264,0.0,11.6130544628
 10/27  19:00:00,82.7483023636,5.51659555667,2.48701238605,0.0102406270336,33.8341110165,33.3544677425,34.4698953737,22.8984960234,0.0,11.5713993503
 10/27  20:00:00,91.8793571107,5.65627699716,3.31769021866,0.0167800787808,36.5179666069,38.8247702939,36.8393669056,25.2681145544,0.0,11.5712523511
 10/27  21:00:00,86.5379033696,5.68621994661,3.4218268608,0.0557714338912,32.965339924,36.8579353714,38.2441263735,26.6163003713,0.0,11.6278260022
 10/27  22:00:00,61.2432604768,5.45456161865,1.81778681927,0.144365426113,25.6355707503,20.6438685092,39.7706128776,28.1847851468,0.0,11.5858277308
 10/27  23:00:00,40.8508682272,5.31039730531,0.735542493472,0.531860443565,15.0252895274,11.7056064465,40.9424548743,29.4123513955,0.0,11.5301034788
 10/27  24:00:00,36.0324775032,5.28549516785,0.469002276297,1.03078338657,11.6412384099,10.0650221343,35.8084300754,30.0402761451,0.0,5.76815393028
 10/28  01:00:00,37.79206324,5.28772824209,0.355126847565,1.70334596213,12.8411359301,10.0650221343,31.9518496477,31.9318496477,0.0,0.02
 10/28  02:00:00,33.5339139046,5.27635263191,0.163753441676,2.26698162284,8.25718729233,10.0299323277,37.7950988343,32.0336048096,0.0,5.76149402467
 10/28  03:00:00,33.806522831,5.27904114525,0.111884940469,2.58877142503,8.25718729233,10.0299323277,36.8683882408,31.1070445919,0.0,5.76134364897
 10/28  04:00:00,35.9898059411,5.2940576699,0.0830644437568,3.17912998167,8.25718729233,11.6354268332,36.9458895578,31.17825862,0.0,5.76763093783
 10/28  05:00:00,40.7411460292,5.30887986678,0.0518695556237,3.78841972698,8.71707943955,15.3327214929,37.0487232969,31.273747204,0.0,5.7749760929
 10/28  06:00:00,59.8891489488,5.30124733396,0.263132103433,2.63654244961,18.5082010057,25.6353820695,35.0533376439,29.2640951534,0.0,5.78924249048
 10/28  07:00:00,74.0078917486,5.4090593561,1.37984722861,1.07882405803,19.4083231844,41.0650158608,45.0586442732,27.6264981973,0.0,17.4321460759
 10/28  08:00:00,94.3857322362,5.67063560886,3.9826053888,0.367092393938,26.3286599382,57.9988325916,55.4507238328,19.8131335219,0.0,35.6375903109
 10/28  09:00:00,80.5530805317,5.57547010959,5.44648325112,0.320293232748,26.3286599382,42.8504436482,68.2779870062,14.8399501743,18.025,35.4130368319
 10/28  10:00:00,55.7827782227,5.43744151995,4.72038291865,0.408500313492,21.7447113004,23.4437158914,58.8948182641,11.4580158293,18.025,29.4118024348
 10/28  11:00:00,53.5586807932,5.47699422099,5.02569282116,0.301518338497,19.3027497915,23.426170988,49.5423350616,8.04492972367,18.025,23.4724053379
 10/28  12:00:00,54.1984349246,5.55425603216,5.56927098343,0.178496396571,19.1483137236,23.7250123474,46.7972258398,5.35592741994,18.025,23.4162984199
 10/28  13:00:00,54.5626965089,5.59499857636,5.85441629903,0.0713252232169,19.3027497915,23.7161209604,42.7383821424,1.29678304995,18.025,23.4165990924
 10/28  14:00:00,54.3373198568,5.56158189623,5.72644201359,0.00733951603301,19.3027497915,23.7161209604,42.3114348429,0.869339204616,18.025,23.4170956382
 10/28  15:00:00,53.9109786626,5.53677788809,5.62219428477,0.0,19.3027497915,23.426170988,43.5246791671,2.08207718314,18.025,23.4176019839
 10/28  16:00:00,57.0721500377,5.46620009685,4.40261248931,0.0,19.3027497915,27.8956505705,26.3624544274,2.56937318726,18.025,5.76808124011
 10/28  17:00:00,66.733273851,5.57297874932,3.45036316909,0.0,18.2229234133,37.5968344597,8.82627301512,3.05234425122,0.0,5.7739287639
 10/28  18:00:00,87.6173672686,5.75534867045,4.54667945388,0.0,32.690315043,37.0816133363,18.6414049205,7.09744366124,0.0,11.5439612593
 10/28  19:00:00,88.5386422027,5.87396152525,5.2374465261,0.0,36.8143715336,33.066984531,20.5590102558,8.98962655508,0.0,11.5693837007
 10/28  20:00:00,94.8503114566,6.03703255377,6.14596061572,0.0,36.3493007332,38.7721355839,17.1347512979,11.3386398702,0.0,5.79611142774
 10/28  21:00:00,92.6469079992,6.046805088,6.05065208567,0.0,36.1807251679,36.8228455648,24.6218577526,13.0504978284,0.0,11.5713599242
 10/28  22:00:00,68.7317659359,5.72420054386,3.77776524933,0.0,31.0351095914,20.6438685092,32.8295296137,15.3975615517,0.0,17.431968062
 10/28  23:00:00,44.2062664877,5.48076540839,2.05016619507,0.0,17.4250845679,11.7056064465,24.1669019615,18.3778109669,0.0,5.78909099465
 10/28  24:00:00,37.5039236013,5.42560814795,1.63121726247,0.0,12.8411359301,10.0650221343,25.9296697472,20.1611825151,0.0,5.76848723208
 10/29  01:00:00,37.3523300719,5.38959468995,1.39744579953,0.0,12.925468867,10.100111941,27.3136110727,21.5520180174,0.0,5.76159305529
 10/29  02:00:00,32.3298693441,5.3329509939,1.02146766654,0.0291991134414,8.34152022915,10.0650221343,29.2193487867,23.4578831718,0.0,5.76146561493
 10/29  03:00:00,32.1783144191,5.302922753,0.808466131623,0.120676570428,8.34152022915,10.0650221343,25.0502163818,25.0302163818,0.0,0.02
 10/29  04:00:00,33.7118865502,5.28195769743,0.653116106052,0.223832176271,8.34152022915,11.6705166398,32.2194377221,26.4511959275,0.0,5.76824179458
 10/29  05:00:00,37.8991832651,5.27332976767,0.535211429822,0.379237383936,8.80141237637,15.3678112995,38.0732779656,26.5436963512,0.0,11.5295816144
 10/29  06:00:00,58.3762186532,5.3409126931,1.00992993725,0.33714173121,18.5082010057,25.6353820695,32.3402462105,26.5509672966,0.0,5.7892789139
 10/29  07:00:00,74.07524293,5.50827719928,2.1919553709,0.115415483399,19.4926561212,41.1001056674,42.9109123818,25.4782273063,0.0,17.4326850755
 10/29  08:00:00,94.6501533896,5.74460480797,4.47266404268,0.0674723532276,26.3286599382,57.9988325916,54.8025755799,19.1630690654,0.0,35.6395065145
 10/29  09:00:00,80.1771583956,5.58372478591,5.4288038194,0.0732075683069,26.2443270014,42.8153538416,71.5824567354,18.1380171938,18.025,35.4194395416
 10/29  10:00:00,55.725146361,5.47217870067,4.84703820025,0.189469688577,21.7447113004,23.4437158914,63.0772681056,15.6406570426,18.025,29.411611063
 10/29  11:00:00,53.8288972561,5.54389815228,5.29445157699,0.176354235581,19.3449162599,23.4437158914,53.6668943339,12.1685875661,18.025,23.4733067678
 10/29  12:00:00,54.3182335622,5.61764133212,5.64455701641,0.0999105830701,19.190480192,23.7425572507,50.9199399906,9.48035352176,18.025,23.4145864689
 10/29  13:00:00,54.7249781309,5.6776959502,6.0368951718,0.028138723315,19.260583323,23.698576057,46.2877350216,4.8476704475,18.025,23.4150645741
 10/29  14:00:00,55.0185784078,5.72308861808,6.31264448606,0.000596767958809,19.260583323,23.698576057,46.2740689468,4.83335501703,18.025,23.4157139298
 10/29  15:00:00,54.6031197747,5.71054027759,6.20028086661,0.0,19.260583323,23.4086260847,48.7609564119,7.31958904297,18.025,23.416367369
