Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 09/30  13:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  14:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  15:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  19:00:00,13.9286576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 09/30  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  06:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  07:00:00,9.4671576078,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  08:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/01  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  06:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,10.6270648983,10.6270648983
 10/02  07:00:00,39.0360090582,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,6.49571872009,6.49571872009
 10/02  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,3.71216731879,3.71216731879
 10/02  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.64860983602,1.64860983602
 10/02  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.12626552993,1.12626552993
 10/02  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.57185443152,0.57185443152
 10/02  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/02  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/02  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/02  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/02  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  03:00:00,15.7747257158,0.358901441382,0.0,0.0,5.48122459637,1.0115996781,6.43756879314,6.43756879314
 10/03  04:00:00,15.9105214261,0.494697151665,0.0,0.0,5.48122459637,1.0115996781,8.87260210118,8.87260210118
 10/03  05:00:00,15.9606880486,0.54486377414,0.0,0.0,5.48122459637,1.0115996781,9.77062057293,9.77062057293
 10/03  06:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,26.8855307311,26.8855307311
 10/03  07:00:00,39.0360090582,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,17.5798408011,17.5798408011
 10/03  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,7.50250231125,7.50250231125
 10/03  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,3.76314055702,3.76314055702
 10/03  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.10845497461,1.10845497461
 10/03  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/03  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  16:00:00,67.5347129309,9.07877894891,0.0205155118332,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/03  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/03  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/03  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  06:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,17.0894899225,17.0894899225
 10/04  07:00:00,40.5231757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,8.70317342829,8.70317342829
 10/04  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,6.02120918787,6.02120918787
 10/04  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,3.52735038119,3.52735038119
 10/04  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.04377343813,1.04377343813
 10/04  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.00532018916779,0.00532018916779
 10/04  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/04  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/04  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/04  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/04  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  06:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,20.413675455,20.413675455
 10/05  07:00:00,40.5231757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,11.3749996061,11.3749996061
 10/05  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,6.49855381283,6.49855381283
 10/05  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,4.11163268955,4.11163268955
 10/05  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,2.87505996262,2.87505996262
 10/05  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,2.25251474839,2.25251474839
 10/05  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,1.83349941753,1.83349941753
 10/05  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.22850444126,1.22850444126
 10/05  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.21664926843,1.21664926843
 10/05  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.27420522795,1.27420522795
 10/05  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.79032645707,1.79032645707
 10/05  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/05  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/05  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  01:00:00,15.713873145,0.298048870584,0.0,0.0,5.48122459637,1.0115996781,5.33408707313,5.33408707313
 10/06  02:00:00,15.6021198944,0.186295619913,0.0,0.0,5.48122459637,1.0115996781,3.36373044703,3.36373044703
 10/06  03:00:00,15.7643173758,0.348493101345,0.0,0.0,5.48122459637,1.0115996781,6.23729182757,6.23729182757
 10/06  04:00:00,15.8125617294,0.396737454887,0.0,0.0,5.48122459637,1.0115996781,7.10966504743,7.10966504743
 10/06  05:00:00,15.939629003,0.523804728556,0.0,0.0,5.48122459637,1.0115996781,9.34806202892,9.34806202892
 10/06  06:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,21.6041323006,21.6041323006
 10/06  07:00:00,40.5231757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,13.5770275496,13.5770275496
 10/06  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,7.72550300335,7.72550300335
 10/06  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,5.95864607587,5.95864607587
 10/06  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,4.83173776966,4.83173776966
 10/06  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,3.45347503585,3.45347503585
 10/06  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,2.98478559791,2.98478559791
 10/06  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.98756837998,1.98756837998
 10/06  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.53451332319,1.53451332319
 10/06  15:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.31281078477,1.31281078477
 10/06  16:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.53589368339,1.53589368339
 10/06  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/06  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/06  21:00:00,15.8417872109,0.42596293639,0.0,0.0,5.48122459637,1.0115996781,7.59562007823,7.59562007823
 10/06  22:00:00,16.2870628244,0.871238549909,0.0,0.0,5.48122459637,1.0115996781,15.5571324236,15.5571324236
 10/06  23:00:00,16.4986102598,1.08278598535,0.0,0.0,5.48122459637,1.0115996781,19.2049440493,19.2049440493
 10/06  24:00:00,16.5693928202,1.1535685457,0.0,0.0,5.48122459637,1.0115996781,20.5511987616,20.5511987616
 10/07  01:00:00,16.7883161861,1.37249191166,0.0,0.0,5.48122459637,1.0115996781,24.6107699363,24.6107699363
 10/07  02:00:00,16.8468948215,1.43107054707,0.0,0.0,5.48122459637,1.0115996781,25.980883903,25.980883903
 10/07  03:00:00,17.1049938991,1.68916962468,0.0,0.0,5.48122459637,1.0115996781,30.4805369393,30.4805369393
 10/07  04:00:00,17.1511620169,1.73533774241,0.0,0.0,5.48122459637,1.0115996781,31.724571462,31.724571462
 10/07  05:00:00,17.2998902508,1.88406597631,0.0,0.0,5.48122459637,1.0115996781,34.0627411357,34.0627411357
 10/07  06:00:00,17.2334333226,1.8176090481,0.0,0.0,5.48122459637,1.0115996781,33.3191325006,33.3191325006
 10/07  07:00:00,20.0331032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,54.607990948,54.607990948
 10/07  08:00:00,16.5832029015,9.07877894891,0.0,0.0,5.48122459637,2.0231993562,42.1703688459,42.1703688459
 10/07  09:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,19.2712689072,19.2712689072
 10/07  10:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,6.53458762292,6.53458762292
 10/07  11:00:00,26.2801166926,9.07877894891,0.0,0.0,13.1549390313,4.04639871239,3.85676087721,3.85676087721
 10/07  12:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,2.48760208279,2.48760208279
 10/07  13:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,1.13692142511,1.13692142511
 10/07  14:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,0.0874968227371,0.0874968227371
 10/07  15:00:00,15.5716032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  18:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/07  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  04:00:00,15.723328085,0.307503810584,0.0,0.0,5.48122459637,1.0115996781,5.49786568391,5.49786568391
 10/08  05:00:00,15.7410099626,0.325185688178,0.0,0.0,5.48122459637,1.0115996781,5.81336824628,5.81336824628
 10/08  06:00:00,15.6661652607,0.250340986235,0.0,0.0,5.48122459637,1.0115996781,4.48749732098,4.48749732098
 10/08  07:00:00,11.2137426506,0.259418376153,0.0,0.0,5.48122459637,1.0115996781,4.65528560439,4.65528560439
 10/08  08:00:00,6.61322044818,0.120396173717,0.0,0.0,5.48122459637,1.0115996781,2.13009917205,2.13009917205
 10/08  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/08  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  04:00:00,16.0212150014,0.605390726916,0.0,0.0,5.48122459637,1.0115996781,10.8653283643,10.8653283643
 10/09  05:00:00,16.047061266,0.63123699151,0.0,0.0,5.48122459637,1.0115996781,11.2782599644,11.2782599644
 10/09  06:00:00,16.0726295096,0.656805235132,0.0,0.0,5.48122459637,1.0115996781,11.7412190518,11.7412190518
 10/09  07:00:00,11.4881180827,0.533793808286,0.0,0.0,5.48122459637,1.0115996781,9.56343400716,9.56343400716
 10/09  08:00:00,6.9472704171,0.454446142635,0.0,0.0,5.48122459637,1.0115996781,8.14860779994,8.14860779994
 10/09  09:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  10:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  11:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  12:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  13:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  14:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  15:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  16:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  17:00:00,6.49282427446,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  23:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/09  24:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  01:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  02:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  03:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  04:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  05:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  06:00:00,24.4946032234,9.07877894891,0.0,0.0,5.48122459637,1.0115996781,10.8708225706,10.8708225706
 10/10  07:00:00,40.5231757249,9.07877894891,0.0,0.0,21.9248983855,5.05799839049,7.14206526649,7.14206526649
 10/10  08:00:00,55.5401485483,9.07877894891,0.0,0.0,38.3685721746,8.09279742479,4.36856185038,4.36856185038
 10/10  09:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,1.36647709407,1.36647709407
 10/10  10:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  11:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  12:00:00,61.0213731446,9.07877894891,0.0,0.0,43.8497967709,8.09279742479,0.0,0.0
 10/10  13:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  14:00:00,67.5141974191,9.07877894891,0.0,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  15:00:00,67.6186889064,9.07877894891,0.104491487332,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  16:00:00,67.9535782221,9.07877894891,0.439380802971,0.0,49.3310213673,9.10439710289,0.0,0.0
 10/10  17:00:00,20.4900725015,0.0,0.0,0.0,16.4436737891,4.04639871239,0.0,0.0
 10/10  18:00:00,7.97999094113,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  19:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  20:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  21:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
 10/10  22:00:00,15.4158242745,0.0,0.0,0.0,5.48122459637,1.0115996781,0.0,0.0
