Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 12/10  03:00:00,14.7373159816,0.0,0.0,0.0,1.52997510988,7.4902,3.93193179694,0.0,3.33988,0.592051796938
 12/10  04:00:00,14.7475758102,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/10  05:00:00,14.8945476453,0.0,0.0,0.0,1.52997510988,7.4902,3.93193773259,0.0,3.33988,0.592057732589
 12/10  06:00:00,22.8561638432,4.2117943543,0.0,0.0,4.58992532963,8.1892,78.5848828895,70.2151828895,8.3497,0.02
 12/10  07:00:00,38.821705106,4.2117943543,0.0172604846475,0.0,9.17985065927,19.4245,86.5512676757,65.814590383,16.6994,4.0372772927
 12/10  08:00:00,44.179936179,4.2117943543,0.0157662311416,0.0,9.17985065927,26.9147,80.6825461621,51.5961204883,25.0491,4.03732567376
 12/10  09:00:00,42.0771329279,4.2117943543,0.00214760876227,0.0,9.17985065927,26.9147,83.1479072423,46.2852410866,33.3988,3.4638661557
 12/10  10:00:00,34.605485365,4.2117943543,0.0,0.0,9.17985065927,19.4245,76.0915839972,47.0050467976,25.0491,4.03743719958
 12/10  11:00:00,42.116487364,4.2117943543,0.00449812880628,0.0,9.17985065927,26.9147,95.9090471669,41.4113544971,41.7485,12.7491926697
 12/10  12:00:00,42.8584776427,4.2117943543,0.0,0.0,9.17985065927,26.9147,90.8716170171,36.9531532682,41.7485,12.1699637489
 12/10  13:00:00,42.1838300539,4.2117943543,0.0,0.0,9.17985065927,26.9147,80.8397369503,28.6820152219,41.7485,10.4092217283
 12/10  14:00:00,34.6540334887,4.2117943543,0.0,0.0,9.17985065927,19.4245,75.2930120661,32.0629333956,33.3988,9.83127867054
 12/10  15:00:00,34.6336727963,4.2117943543,0.0,0.0,9.17985065927,19.4245,75.3140745049,42.7579511193,25.0491,7.50702338562
 12/10  16:00:00,34.6040984597,4.2117943543,0.0,0.0,9.17985065927,19.4245,91.1486471882,50.2435044283,33.3988,7.50634275992
 12/10  17:00:00,42.0276860229,4.2117943543,0.0126407031675,0.0,9.17985065927,26.9147,109.488742476,51.8841598281,50.0982,7.50638264756
 12/10  18:00:00,45.1820022499,4.2117943543,0.0,0.0,9.17985065927,26.9147,116.646011288,56.1374282017,50.0982,10.4103830865
 12/10  19:00:00,46.2287238371,4.2117943543,0.0,0.0,9.17985065927,26.9147,119.511508101,57.243841475,50.0982,12.1694666264
 12/10  20:00:00,38.8653014555,4.2117943543,0.0,0.0,9.17985065927,19.4245,106.68142877,60.5338259812,33.3988,12.7488027885
 12/10  21:00:00,38.8441521795,4.2117943543,0.0,0.0,9.17985065927,19.4245,106.655597508,63.4253467486,33.3988,9.83145075894
 12/10  22:00:00,38.7698651453,4.2117943543,0.0,0.0,9.17985065927,19.4245,109.662168852,72.4443574025,25.0491,12.1687114499
 12/10  23:00:00,38.6569645815,4.2117943543,0.0,0.0,9.17985065927,19.4245,105.667836357,78.557848169,16.6994,10.4105881879
 12/10  24:00:00,39.4621615062,4.2117943543,0.0,0.0,9.17985065927,19.4245,93.9391722673,80.398549768,8.3497,5.19092249925
 12/11  01:00:00,22.6978977136,4.2117943543,0.0,0.0,4.58992532963,8.1892,96.8423300409,88.3112165909,3.33988,5.19123345001
 12/11  02:00:00,14.6513194387,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  03:00:00,14.6739535198,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  04:00:00,14.6860470129,0.0,0.0,0.0,1.52997510988,7.4902,3.93195088238,0.0,3.33988,0.592070882385
 12/11  05:00:00,14.8360114666,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/11  06:00:00,22.8089355561,4.2117943543,0.000785254872282,0.0,4.58992532963,8.1892,110.372912837,101.431136051,8.3497,0.592076785904
 12/11  07:00:00,38.7724219022,4.2117943543,0.0127308905228,0.0,9.17985065927,19.4245,120.412257507,99.675863276,16.6994,4.03699423104
 12/11  08:00:00,44.1261300017,4.2117943543,0.0161023835571,0.0,9.17985065927,26.9147,135.064348867,95.4965680735,25.0491,14.5186807934
 12/11  09:00:00,42.0099752922,4.2117943543,0.00323506849708,0.0,9.17985065927,26.9147,143.848414125,96.5261238866,33.3988,13.9234902384
 12/11  10:00:00,34.5206703478,4.2117943543,0.0,0.0,9.17985065927,19.4245,130.860395851,94.8112753615,25.0491,11.0000204892
 12/11  11:00:00,42.0131516374,4.2117943543,0.00189149357602,0.0,9.17985065927,26.9147,145.947992421,93.7887193112,41.7485,10.4107731099
 12/11  12:00:00,42.7881858987,4.2117943543,0.0,0.0,9.17985065927,26.9147,136.369265895,83.6198346335,41.7485,11.0009312612
 12/11  13:00:00,42.0695220986,4.2117943543,0.0,0.0,9.17985065927,26.9147,125.363824703,73.2042816311,41.7485,10.4110430721
 12/11  14:00:00,34.5413659406,4.2117943543,0.0,0.0,9.17985065927,19.4245,119.557523012,77.4894830137,33.3988,8.66923999802
 12/11  15:00:00,34.5377137962,4.2117943543,0.0,0.0,9.17985065927,19.4245,118.036564545,85.480739794,25.0491,7.50672475142
 12/11  16:00:00,34.5242891145,4.2117943543,0.0,0.0,9.17985065927,19.4245,131.891092118,90.9849779417,33.3988,7.50731417647
 12/11  17:00:00,41.9546044229,4.2117943543,0.00381618598784,0.0,9.17985065927,26.9147,148.196600517,90.5915995777,50.0982,7.50680093892
 12/11  18:00:00,45.1398676811,4.2117943543,0.0,0.0,9.17985065927,26.9147,149.681369849,89.1730200592,50.0982,10.4101497897
 12/11  19:00:00,46.2036429932,4.2117943543,0.0,0.0,9.17985065927,26.9147,148.827751238,85.3866322279,50.0982,13.3429190098
 12/11  20:00:00,38.8431669812,4.2117943543,0.0,0.0,9.17985065927,19.4245,136.811896552,88.3160804481,33.3988,15.0970161041
 12/11  21:00:00,38.8225610627,4.2117943543,0.0,0.0,9.17985065927,19.4245,136.118845663,89.9715954082,33.3988,12.7484502544
 12/11  22:00:00,38.7515724003,4.2117943543,0.0,0.0,9.17985065927,19.4245,135.081394601,96.6880437784,25.0491,13.3442508222
 12/11  23:00:00,38.6429634979,4.2117943543,0.0,0.0,9.17985065927,19.4245,129.059727988,100.783216308,16.6994,11.5771116802
 12/11  24:00:00,39.4525567267,4.2117943543,0.0,0.0,9.17985065927,19.4245,119.27914154,104.58211904,8.3497,6.3473224997
 12/12  01:00:00,22.6917721503,4.2117943543,0.0,0.0,4.58992532963,8.1892,120.514118621,111.982640807,3.33988,5.19159781365
 12/12  02:00:00,14.6292231824,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  03:00:00,14.6476101678,0.0,0.0,0.0,1.52997510988,7.4902,3.93193728659,0.0,3.33988,0.592057286587
 12/12  04:00:00,14.660699819,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  05:00:00,15.3273942047,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/12  06:00:00,23.3144333808,4.2117943543,0.00621464354024,0.0,4.58992532963,8.1892,124.489095146,115.547306081,8.3497,0.592089064613
 12/12  07:00:00,38.9933569894,4.2117943543,0.0120420925386,0.0,9.17985065927,19.4245,130.310638303,109.573917132,16.6994,4.03732117161
 12/12  08:00:00,44.1175635916,4.2117943543,0.0152886505672,0.0,9.17985065927,26.9147,141.108256931,101.541537428,25.0491,14.5176195037
 12/12  09:00:00,42.00326501,4.2117943543,0.00163243351588,0.0,9.17985065927,26.9147,146.63078267,99.306186755,33.3988,13.925795915
 12/12  10:00:00,34.5167315261,4.2117943543,0.0,0.0,9.17985065927,19.4245,133.962485515,97.3352307538,25.0491,11.5781547609
 12/12  11:00:00,42.0096219703,4.2117943543,0.00707800281888,0.0,9.17985065927,26.9147,148.902236942,97.3219744771,41.7485,9.83176246544
 12/12  12:00:00,42.7760809283,4.2117943543,0.0,0.0,9.17985065927,26.9147,142.836301144,89.5113140074,41.7485,11.5764871371
 12/12  13:00:00,42.0539716598,4.2117943543,0.0,0.0,9.17985065927,26.9147,134.475981581,82.8960450739,41.7485,9.83143650754
 12/12  14:00:00,34.5302773623,4.2117943543,0.0,0.0,9.17985065927,19.4245,131.06263047,88.9960583139,33.3988,8.66777215646
 12/12  15:00:00,34.5306958821,4.2117943543,0.0,0.0,9.17985065927,19.4245,126.891961513,94.3367255762,25.0491,7.5061359363
 12/12  16:00:00,34.5179522293,4.2117943543,0.0,0.0,9.17985065927,19.4245,138.712242425,97.230081095,33.3988,8.08336133038
 12/12  17:00:00,41.9508522715,4.2117943543,0.0109093455517,0.0,9.17985065927,26.9147,152.526798366,94.9225129178,50.0982,7.50608544862
 12/12  18:00:00,45.1315929896,4.2117943543,0.00150679784964,0.0,9.17985065927,26.9147,149.498657953,89.568195759,50.0982,9.83226219362
 12/12  19:00:00,46.2000667968,4.2117943543,0.00373669225788,0.0,9.17985065927,26.9147,146.973983823,82.9525345318,50.0982,13.9232492912
 12/12  20:00:00,38.6984146048,4.2117943543,0.0,0.0,9.17985065927,19.4245,132.751178067,84.2528498448,33.3988,15.0995282224
 12/12  21:00:00,38.6889836418,4.2117943543,0.0,0.0,9.17985065927,19.4245,129.749899845,84.1808349856,33.3988,12.1702648592
 12/12  22:00:00,38.6496693321,4.2117943543,0.0,0.0,9.17985065927,19.4245,129.532925995,90.56038006,25.0491,13.923445935
 12/12  23:00:00,38.6430961918,4.2117943543,0.0,0.0,9.17985065927,19.4245,121.739937608,94.0428942462,16.6994,10.9976433623
 12/12  24:00:00,39.4527276542,4.2117943543,0.0,0.0,9.17985065927,19.4245,112.778064454,97.5055068349,8.3497,6.92285761903
 12/13  01:00:00,22.6933130261,4.2117943543,0.0,0.0,4.58992532963,8.1892,113.212154921,105.255902715,3.33988,4.61637220555
 12/13  02:00:00,14.6336464055,0.0,0.0,0.0,1.52997510988,7.4902,3.93197396974,0.0,3.33988,0.592093969738
 12/13  03:00:00,14.6536113688,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  04:00:00,14.6672316952,0.0,0.0,0.0,1.52997510988,7.4902,3.93192814748,0.0,3.33988,0.592048147477
 12/13  05:00:00,14.8192304779,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/13  06:00:00,22.8053715576,4.2117943543,0.00637999713063,0.0,4.58992532963,8.1892,113.955603738,105.013849651,8.3497,0.592054087174
 12/13  07:00:00,38.7691888611,4.2117943543,0.0133724464297,0.0,9.17985065927,19.4245,117.747671834,97.0105902033,16.6994,4.03768163077
 12/13  08:00:00,44.12450842,4.2117943543,0.0139891624716,0.0,9.17985065927,26.9147,126.159180593,86.5927663215,25.0491,14.517314272
 12/13  09:00:00,42.0129696279,4.2117943543,0.0,0.0,9.17985065927,26.9147,132.954361782,85.6296700867,33.3988,13.9258916951
 12/13  10:00:00,34.5256335019,4.2117943543,0.0,0.0,9.17985065927,19.4245,120.589557231,83.9612280182,25.0491,11.5792292132
 12/13  11:00:00,42.0205196796,4.2117943543,0.00819223984389,0.0,9.17985065927,26.9147,136.342733082,84.7614011154,41.7485,9.83283196692
 12/13  12:00:00,42.7879152533,4.2117943543,0.0,0.0,9.17985065927,26.9147,128.893935325,75.5661089201,41.7485,11.5793264049
 12/13  13:00:00,42.071061434,4.2117943543,0.0,0.0,9.17985065927,26.9147,115.848011762,64.2667879827,41.7485,9.83272377928
 12/13  14:00:00,34.5476030567,4.2117943543,0.0,0.0,9.17985065927,19.4245,105.730583308,63.6644736862,33.3988,8.66730962214
 12/13  15:00:00,34.5440756554,4.2117943543,0.0,0.0,9.17985065927,19.4245,101.541654739,68.4090050034,25.0491,8.08354973522
 12/13  16:00:00,34.5291049328,4.2117943543,0.0,0.0,9.17985065927,19.4245,113.832562801,72.9273091158,33.3988,7.50645368538
 12/13  17:00:00,41.9600168304,4.2117943543,0.0059096207192,0.0,9.17985065927,26.9147,130.78994535,73.1854315475,50.0982,7.50631380205
 12/13  18:00:00,45.1422528553,4.2117943543,0.0,0.0,9.17985065927,26.9147,137.316768871,76.8075935001,50.0982,10.4109753705
 12/13  19:00:00,46.2080619005,4.2117943543,0.00178918982147,0.0,9.17985065927,26.9147,138.209319942,74.7660242856,50.0982,13.3450956567
 12/13  20:00:00,38.8477310762,4.2117943543,0.0,0.0,9.17985065927,19.4245,129.538871914,81.0416890458,33.3988,15.0983828681
 12/13  21:00:00,38.8258337326,4.2117943543,0.0,0.0,9.17985065927,19.4245,135.129123696,88.981737622,33.3988,12.7485860745
 12/13  22:00:00,38.7518808905,4.2117943543,0.0,0.0,9.17985065927,19.4245,136.821438237,98.4333699254,25.0491,13.3389683118
 12/13  23:00:00,38.6423562613,4.2117943543,0.0,0.0,9.17985065927,19.4245,127.537498032,99.2570910823,16.6994,11.5810069493
 12/13  24:00:00,39.4524403787,4.2117943543,0.0,0.0,9.17985065927,19.4245,113.617778282,98.9210265622,8.3497,6.34705171935
 12/14  01:00:00,22.6918848964,4.2117943543,0.0,0.0,4.58992532963,8.1892,116.680728504,108.149988628,3.33988,5.19085987649
 12/14  02:00:00,14.6305981343,0.0,0.0,0.0,1.52997510988,7.4902,3.93195708359,0.0,3.33988,0.592077083589
 12/14  03:00:00,14.6486526038,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  04:00:00,14.6612373809,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/14  05:00:00,14.8120636301,0.0,0.0,0.0,1.52997510988,7.4902,3.93196299915,0.0,3.33988,0.592082999151
 12/14  06:00:00,22.8015651449,4.2117943543,0.00727421590417,0.0,4.58992532963,8.1892,125.857679535,117.487979535,8.3497,0.02
 12/14  07:00:00,38.763834972,4.2117943543,0.0121059592901,0.0,9.17985065927,19.4245,131.910970614,111.174695477,16.6994,4.03687513631
 12/14  08:00:00,44.1192183386,4.2117943543,0.0154340157773,0.0,9.17985065927,26.9147,135.085693427,94.9364047979,25.0491,15.1001886287
 12/14  09:00:00,42.0130973745,4.2117943543,0.00102934886155,0.0,9.17985065927,26.9147,132.008216419,84.6871010469,33.3988,13.9223153725
 12/14  10:00:00,34.5260469826,4.2117943543,0.0,0.0,9.17985065927,19.4245,118.660641019,82.610792102,25.0491,11.0007489167
 12/14  11:00:00,42.0197003184,4.2117943543,0.0050213584348,0.0,9.17985065927,26.9147,131.963538961,79.8038398995,41.7485,10.4111990612
 12/14  12:00:00,42.7894331045,4.2117943543,0.0,0.0,9.17985065927,26.9147,120.997055688,67.6695655687,41.7485,11.5789901197
 12/14  13:00:00,42.0739485517,4.2117943543,0.0,0.0,9.17985065927,26.9147,108.274622208,56.6931261104,41.7485,9.83299609801
 12/14  14:00:00,34.5549522224,4.2117943543,0.0,0.0,9.17985065927,19.4245,97.8637980914,55.798114207,33.3988,8.66688388441
 12/14  15:00:00,34.5568853754,4.2117943543,0.0,0.0,9.17985065927,19.4245,93.7035463167,60.5710885858,25.0491,8.08335773092
 12/14  16:00:00,34.5450314964,4.2117943543,0.0,0.0,9.17985065927,19.4245,105.94836495,65.0437330775,33.3988,7.50583187264
 12/14  17:00:00,41.9734921775,4.2117943543,0.0104268237064,0.0,9.17985065927,26.9147,122.879824407,65.2750336025,50.0982,7.50659080467
 12/14  18:00:00,45.1495245207,4.2117943543,0.0,0.0,9.17985065927,26.9147,124.469011308,63.9598121641,50.0982,10.410999144
 12/14  19:00:00,46.2172116456,4.2117943543,0.00196172906585,0.0,9.17985065927,26.9147,124.797228766,61.3572510608,50.0982,13.3417777051
 12/14  20:00:00,38.8577230508,4.2117943543,0.0,0.0,9.17985065927,19.4245,110.097854538,61.599413262,33.3988,15.0996412757
 12/14  21:00:00,38.8385745081,4.2117943543,0.0,0.0,9.17985065927,19.4245,106.128852434,59.9814922873,33.3988,12.7485601467
 12/14  22:00:00,38.7683194013,4.2117943543,0.0,0.0,9.17985065927,19.4245,105.272302154,66.3017166573,25.0491,13.9214854968
 12/14  23:00:00,38.6580802921,4.2117943543,0.0,0.0,9.17985065927,19.4245,94.9011056167,67.2024520867,16.6994,10.99925353
 12/14  24:00:00,39.4669710943,4.2117943543,0.0,0.0,9.17985065927,19.4245,83.8533059706,69.1560187441,8.3497,6.34758722646
 12/15  01:00:00,22.7139678151,4.2117943543,0.0,0.0,4.58992532963,8.1892,82.8803669685,74.3493308324,3.33988,5.19115613609
 12/15  02:00:00,14.6675130827,0.0,0.0,0.0,1.52997510988,7.4902,3.9319749026,0.0,3.33988,0.592094902596
 12/15  03:00:00,14.6913566181,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  04:00:00,14.7061676473,0.0,0.0,0.0,1.52997510988,7.4902,3.93192908834,0.0,3.33988,0.592049088344
 12/15  05:00:00,15.3723488593,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/15  06:00:00,23.3508920525,4.2117943543,0.0,0.0,4.58992532963,8.1892,83.1543308228,74.2125757963,8.3497,0.592055026541
 12/15  07:00:00,39.039623589,4.2117943543,0.0170805756379,0.0,9.17985065927,19.4245,87.9053890601,67.1681941569,16.6994,4.03779490326
 12/15  08:00:00,44.1731317063,4.2117943543,0.0221890850211,0.0,9.17985065927,26.9147,97.7898755997,57.6419015343,25.0491,15.0988740654
 12/15  09:00:00,42.0577572723,4.2117943543,0.0,0.0,9.17985065927,26.9147,100.787500819,54.0448755453,33.3988,13.3438252736
 12/15  10:00:00,34.5799382459,4.2117943543,0.0,0.0,9.17985065927,19.4245,90.201047177,53.5713208417,25.0491,11.5806263353
 12/15  11:00:00,42.0779343057,4.2117943543,0.0129140914583,0.0,9.17985065927,26.9147,108.162553114,56.0023401467,41.7485,10.4117129676
 12/15  12:00:00,42.8204829599,4.2117943543,0.0,0.0,9.17985065927,26.9147,102.124134487,49.3732380711,41.7485,11.002396416
 12/15  13:00:00,42.1184244454,4.2117943543,0.0,0.0,9.17985065927,26.9147,94.5283352094,42.3691790869,41.7485,10.4106561226
 12/15  14:00:00,34.6016196493,4.2117943543,0.0,0.0,9.17985065927,19.4245,84.8127933969,42.7452935214,33.3988,8.66869987548
 12/15  15:00:00,34.6245999347,4.2117943543,0.0,0.0,9.17985065927,19.4245,71.7505528575,39.1944232853,25.0491,7.50702957216
 12/15  16:00:00,34.6217863978,4.2117943543,0.0,0.0,9.17985065927,19.4245,80.6849880909,39.2026265804,33.3988,8.08356151052
 12/15  17:00:00,42.0641455346,4.2117943543,0.013475825185,0.0,9.17985065927,26.9147,92.2715081737,34.6669412401,50.0982,7.50636693361
 12/15  18:00:00,45.2322866535,4.2117943543,0.0,0.0,9.17985065927,26.9147,92.9463503113,33.0145713739,50.0982,9.83357893739
 12/15  19:00:00,46.291432457,4.2117943543,0.00235623114888,0.0,9.17985065927,26.9147,93.5115710146,29.4859136516,50.0982,13.927457363
 12/15  20:00:00,38.7842474424,4.2117943543,0.0,0.0,9.17985065927,19.4245,81.8878255248,33.3903689919,33.3988,15.0986565329
 12/15  21:00:00,38.7882718188,4.2117943543,0.0,0.0,9.17985065927,19.4245,76.0456600565,29.8986240968,33.3988,12.7482359597
 12/15  22:00:00,38.7375733572,4.2117943543,0.0,0.0,9.17985065927,19.4245,79.7839927457,40.8132008016,25.0491,13.9216919441
 12/15  23:00:00,38.7328319978,4.2117943543,0.0,0.0,9.17985065927,19.4245,68.9778536717,41.2805283714,16.6994,10.9979253003
 12/15  24:00:00,39.512411427,4.2117943543,0.0,0.0,9.17985065927,19.4245,55.4873704444,40.2144962825,8.3497,6.92317416184
 12/16  01:00:00,22.7755848345,4.2117943543,0.0,0.0,4.58992532963,8.1892,58.7689004428,50.2375038368,3.33988,5.19151660606
 12/16  02:00:00,14.7340300117,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  03:00:00,14.751159941,0.0,0.0,0.0,1.52997510988,7.4902,3.42232818276,0.0,3.33988,0.082448182759
 12/16  04:00:00,14.7573733334,0.0,0.0,0.0,1.52997510988,7.4902,3.86947664362,0.0,3.33988,0.529596643616
 12/16  05:00:00,14.9152118095,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/16  06:00:00,22.8936727378,4.2117943543,0.0,0.0,4.58992532963,8.1892,61.1039198885,52.1621348367,8.3497,0.592085051795
 12/16  07:00:00,38.8584054298,4.2117943543,0.0176141823289,0.0,9.17985065927,19.4245,69.3827624788,48.6459205037,16.6994,4.03744197507
 12/16  08:00:00,44.1805959147,4.2117943543,0.0133898440298,0.0,9.17985065927,26.9147,74.9212807219,45.8345918606,25.0491,4.03758886123
 12/16  09:00:00,42.0525431152,4.2117943543,0.0,0.0,9.17985065927,26.9147,85.8474151518,48.4115475693,33.3988,4.03706758254
 12/16  10:00:00,34.5641497711,4.2117943543,0.00259768505192,0.0,9.17985065927,19.4245,90.3411206679,53.1200570988,25.0491,12.1719635691
 12/16  11:00:00,42.0491379426,4.2117943543,0.00873153448039,0.0,9.17985065927,26.9147,109.765383708,56.4373931427,41.7485,11.579490565
 12/16  12:00:00,42.8090276372,4.2117943543,0.0,0.0,9.17985065927,26.9147,102.493936813,47.9951748447,41.7485,12.7502619688
 12/16  13:00:00,42.1042061413,4.2117943543,0.0,0.0,9.17985065927,26.9147,99.2741840976,44.7761141077,41.7485,12.7495699898
 12/16  14:00:00,34.5840090614,4.2117943543,0.0,0.0,9.17985065927,19.4245,87.7272353996,43.3259982989,33.3988,11.0024371008
 12/16  15:00:00,34.58654838,4.2117943543,0.0,0.0,9.17985065927,19.4245,80.1007743252,44.6400982093,25.0491,10.4115761159
 12/16  16:00:00,34.5746061432,4.2117943543,0.0,0.0,9.17985065927,19.4245,88.9370611859,45.7036951527,33.3988,9.83456603317
 12/16  17:00:00,41.9994007502,4.2117943543,0.00590541557548,0.0,9.17985065927,26.9147,106.455388608,47.1113741302,50.0982,9.24581447801
 12/16  18:00:00,45.1607528174,4.2117943543,0.0,0.0,9.17985065927,26.9147,117.398657819,57.4658737461,50.0982,9.83458407244
 12/16  19:00:00,46.2173239177,4.2117943543,0.0,0.0,9.17985065927,26.9147,120.877053235,56.8525949703,50.0982,13.9262582647
 12/16  20:00:00,38.8582363891,4.2117943543,0.0,0.0,9.17985065927,19.4245,103.458738386,56.1345551404,33.3988,13.9253832458
 12/16  21:00:00,38.8365288702,4.2117943543,0.0,0.0,9.17985065927,19.4245,106.571308329,60.4227095983,33.3988,12.7497987307
 12/16  22:00:00,38.76348049,4.2117943543,0.0,0.0,9.17985065927,19.4245,100.573519104,61.6028239539,25.0491,13.9215951506
 12/16  23:00:00,38.652288374,4.2117943543,0.0,0.0,9.17985065927,19.4245,93.0474509843,66.5156863352,16.6994,9.83236464912
 12/16  24:00:00,39.4605704188,4.2117943543,0.0,0.0,9.17985065927,19.4245,91.493052346,75.0605384842,8.3497,8.08281386185
 12/17  01:00:00,22.7034100138,4.2117943543,0.00160838431884,0.0,4.58992532963,8.1892,97.5675340116,87.8792978308,3.33988,6.3483561808
 12/17  02:00:00,14.6526015261,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  03:00:00,14.6727795521,0.0,0.0,0.0,1.52997510988,7.4902,3.93197400314,0.0,3.33988,0.592094003137
 12/17  04:00:00,14.6830107525,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/17  05:00:00,14.8318159452,0.0,0.0,0.0,1.52997510988,7.4902,3.93192815363,0.0,3.33988,0.592048153635
 12/17  06:00:00,22.8108745352,4.2117943543,0.00689291920725,0.0,4.58992532963,8.1892,110.627692073,102.257992073,8.3497,0.02
 12/17  07:00:00,38.7708280816,4.2117943543,0.0125788830779,0.0,9.17985065927,19.4245,119.566019598,98.8294935565,16.6994,4.0371260417
 12/17  08:00:00,44.1162480896,4.2117943543,0.0108944022281,0.0,9.17985065927,26.9147,116.332758606,87.2461936386,25.0491,4.03746496693
 12/17  09:00:00,42.005291866,4.2117943543,0.0,0.0,9.17985065927,26.9147,115.115143057,77.6781300386,33.3988,4.03821301866
 12/17  10:00:00,34.5179134378,4.2117943543,0.0,0.0,9.17985065927,19.4245,103.537876548,74.4504328118,25.0491,4.03834373622
 12/17  11:00:00,42.0237369297,4.2117943543,0.00402576226376,0.0,9.17985065927,26.9147,118.573038159,64.0740464032,41.7485,12.7504917559
 12/17  12:00:00,42.8030829643,4.2117943543,0.0,0.0,9.17985065927,26.9147,109.719116241,55.798655199,41.7485,12.1719610418
 12/17  13:00:00,42.104892374,4.2117943543,0.0,0.0,9.17985065927,26.9147,96.6669997369,44.5075063034,41.7485,10.4109934335
 12/17  14:00:00,34.5866181429,4.2117943543,0.0,0.0,9.17985065927,19.4245,86.3575240862,42.5467429436,33.3988,10.4119811426
 12/17  15:00:00,34.5855115918,4.2117943543,0.0,0.0,9.17985065927,19.4245,79.0651647295,46.510125475,25.0491,7.50593925451
 12/17  16:00:00,34.5743206517,4.2117943543,0.0,0.0,9.17985065927,19.4245,89.5487264651,48.6431519236,33.3988,7.50677454153
 12/17  17:00:00,42.0108092338,4.2117943543,0.00696129515843,0.0,9.17985065927,26.9147,104.77414916,46.5921195499,50.0982,8.08382961041
 12/17  18:00:00,45.1891039856,4.2117943543,0.0,0.0,9.17985065927,26.9147,108.15832073,48.2262038373,50.0982,9.83391689304
 12/17  19:00:00,46.2503963764,4.2117943543,0.0,0.0,9.17985065927,26.9147,109.100081025,46.2528341233,50.0982,12.7490469018
 12/17  20:00:00,38.8919093013,4.2117943543,0.0,0.0,9.17985065927,19.4245,92.1254709067,45.9745827072,33.3988,12.7520881995
 12/17  21:00:00,38.8776150105,4.2117943543,0.0,0.0,9.17985065927,19.4245,85.7413799994,42.5094015477,33.3988,9.83317845172
 12/17  22:00:00,38.809658609,4.2117943543,0.0,0.0,9.17985065927,19.4245,86.3542000486,48.5536306732,25.0491,12.7514693754
 12/17  23:00:00,38.7050555473,4.2117943543,0.0,0.0,9.17985065927,19.4245,76.6862294764,49.5748911013,16.6994,10.4119383751
 12/17  24:00:00,39.4906646344,4.2117943543,0.0,0.0,9.17985065927,19.4245,64.3776109017,50.8365689254,8.3497,5.19134197628
 12/18  01:00:00,22.7708149176,4.2117943543,0.0,0.0,4.58992532963,8.1892,60.8661862816,52.334672884,3.33988,5.19163339759
 12/18  02:00:00,14.7301094621,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  03:00:00,14.7517352798,0.0,0.0,0.0,1.52997510988,7.4902,3.9319355868,0.0,3.33988,0.592055586805
 12/18  04:00:00,14.7697814558,0.0,0.0,0.0,1.52997510988,7.4902,3.35988,0.0,3.33988,0.02
 12/18  05:00:00,14.9271282192,0.0,0.0,0.0,1.52997510988,7.4902,3.93196736996,0.0,3.33988,0.592087369956
 12/18  06:00:00,22.8925202339,4.2117943543,0.0,0.0,4.58992532963,8.1892,60.5544801519,52.1847801519,8.3497,0.02
 12/18  07:00:00,38.8558849025,4.2117943543,0.0177097667268,0.0,9.17985065927,19.4245,69.8501879059,49.1131540609,16.6994,4.03763384501
 12/18  08:00:00,44.1993652295,4.2117943543,0.0194585032684,0.0,9.17985065927,26.9147,85.6300889922,45.479460574,25.0491,15.1015284182
