Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 09/15  17:00:00,1557.05025889,211.479550032,521.324132811,0.0,243.2593065,310.10971186,93.6706892299,0.0,84.9700494144,8.70063981554
 09/15  18:00:00,1197.99485136,115.299841653,524.039576509,0.0,166.938926447,199.110933808,102.316612191,0.0,84.9700494144,17.3465627763
 09/15  19:00:00,1198.70563027,110.929606886,525.141586437,0.0,166.938926447,191.61365848,65.3303822391,0.0,56.6466996096,8.68368262955
 09/15  20:00:00,1061.78690079,104.084722734,525.136177391,0.0,100.150657288,124.558693486,65.7023855978,0.37274555946,56.6466996096,8.68294042878
 09/15  21:00:00,1021.07012552,102.178984137,525.777897018,0.0,100.150657288,124.558693486,54.3412921965,3.1855165923,42.4850247072,8.67075089703
 09/15  22:00:00,951.892050029,99.6798572637,526.232717205,0.0,46.0930336215,124.558693486,45.1849872282,8.19260183724,28.3233498048,8.66903558616
 09/15  23:00:00,951.739132486,98.4906002921,526.501699103,0.0,46.0930336215,124.558693486,36.4485565369,13.6179393848,14.1616749024,8.66894224972
 09/15  24:00:00,938.405241749,97.9293396756,526.065207928,0.0,46.0930336215,113.312780494,35.9091082428,21.5755837619,5.66466996096,8.66885451998
 09/16  01:00:00,938.913084554,97.7412312663,526.811206539,0.0,46.0930336215,113.312780494,45.5860989407,31.2525660579,5.66466996096,8.66886292183
 09/16  02:00:00,938.784546365,97.6046233288,526.857919696,0.0,46.0930336215,113.312780494,57.5261219136,43.1926372889,5.66466996096,8.66881466373
 09/16  03:00:00,938.388068922,97.5104679091,526.598001934,0.0,46.0930336215,113.312780494,66.9029328153,52.5695158225,5.66466996096,8.66874703176
 09/16  04:00:00,948.614145127,97.4494698878,526.484080429,0.0,55.6251445156,113.312780494,66.3707055419,52.0373620936,5.66466996096,8.66867348731
 09/16  05:00:00,948.493330865,97.3992557067,526.481233998,0.0,55.6251445156,113.312780494,79.9882436672,57.1579705901,14.1616749024,8.66859817473
 09/16  06:00:00,1021.0007488,97.388766923,525.94065079,0.0,65.1572554096,176.889270242,75.2010467465,38.209171524,28.3233498048,8.66852541769
 09/16  07:00:00,1189.62940603,160.941508666,521.508516227,0.0,109.682768182,220.96816451,117.020538531,65.866095428,42.4850247072,8.66941839554
 09/16  08:00:00,1195.69806274,160.455047595,521.863897911,0.0,109.682768182,220.96816451,107.930001487,42.5881994121,56.6466996096,8.69510246509
 09/16  09:00:00,1307.23276581,164.776862783,521.64602025,0.0,131.945524568,266.955817592,76.4656323198,16.5606501892,42.4850247072,17.4199574234
 09/16  10:00:00,1317.54649353,166.964935375,522.225735664,0.0,131.945524568,274.45309292,96.5597726874,8.28557965587,70.808374512,17.4658185195
 09/16  11:00:00,1317.9130722,166.145535215,522.402028649,0.0,131.945524568,274.45309292,99.0061416828,10.7319011398,70.808374512,17.465866031
 09/16  12:00:00,1285.57941974,166.395996638,521.770714486,0.0,131.945524568,274.45309292,100.60294023,12.3310620471,70.808374512,17.4635036705
 09/16  13:00:00,1281.03927266,169.149902643,521.876027112,0.0,131.945524568,266.955817592,81.9011705566,7.79112780236,56.6466996096,17.4633431447
 09/16  14:00:00,1284.60745243,172.941181809,521.615631669,0.0,131.945524568,266.955817592,64.9238701599,4.97605991808,42.4850247072,17.4627855346
 09/16  15:00:00,1135.89506309,97.9694653514,524.616879667,0.0,109.682768182,212.545889182,74.9570001117,0.84725047607,56.6466996096,17.463050026
 09/16  16:00:00,1145.15675682,98.2511608261,526.336790902,0.0,109.682768182,220.04316451,104.233894132,1.80144785677,84.9700494144,17.4623968612
 09/16  17:00:00,1102.73229587,98.5960384598,525.958418829,0.0,109.682768182,220.04316451,95.4187805369,1.73363550418,84.9700494144,8.71509561833
 09/16  18:00:00,1063.96764376,98.4668327742,526.286203666,0.0,100.150657288,199.110933808,100.982711556,7.34339600507,84.9700494144,8.66926613699
 09/16  19:00:00,1068.51390845,98.2256891469,526.16902502,0.0,100.150657288,191.61365848,74.7684437961,9.45255733028,56.6466996096,8.66918685619
 09/16  20:00:00,959.576296328,97.5626716545,525.724141497,0.0,55.6251445156,124.558693486,84.104416019,18.788469109,56.6466996096,8.66924730039
 09/16  21:00:00,959.974275366,97.4987277098,526.673181071,0.0,55.6251445156,124.558693486,78.5908167382,27.4367639181,42.4850247072,8.66902811283
 09/16  22:00:00,950.024584525,97.4645326698,526.94226469,0.0,46.0930336215,124.558693486,81.9931660968,45.0008611246,28.3233498048,8.66895516733
 09/16  23:00:00,950.713289709,97.426913698,526.726415642,0.0,46.0930336215,124.558693486,81.2645467611,58.4339919995,14.1616749024,8.66887985916
 09/16  24:00:00,937.645469417,97.4103790798,526.014256028,0.0,46.0930336215,113.312780494,85.3067411931,70.9731148844,5.66466996096,8.66895634773
 09/17  01:00:00,927.314369691,97.3946318199,526.917407865,0.0,34.9616554283,113.312780494,98.3643687006,84.0309198259,5.66466996096,8.66877891371
 09/17  02:00:00,927.300225826,97.3814823813,526.929248447,0.0,34.9616554283,113.312780494,114.785877417,100.452431643,5.66466996096,8.66877581296
 09/17  03:00:00,927.056837486,97.3733357978,526.688248646,0.0,34.9616554283,113.312780494,121.008470138,106.67506884,5.66466996096,8.66873133635
 09/17  04:00:00,937.25981796,97.3668656198,526.47884898,0.0,44.4937663224,113.312780494,114.948261743,100.61491758,5.66466996096,8.66867420171
 09/17  05:00:00,937.227914553,97.3601703655,526.505760284,0.0,44.4937663224,113.312780494,123.559220786,100.728932655,14.1616749024,8.66861322786
 09/17  06:00:00,1009.81213714,97.3521588448,526.040965536,0.0,54.0258772165,176.889270242,112.466489724,75.473619465,28.3233498048,8.66952045369
 09/17  07:00:00,1005.77947994,97.350674952,526.34965887,0.0,54.0258772165,184.38654557,122.237101113,71.0835954205,42.4850247072,8.66848098559
 09/17  08:00:00,1081.3356548,97.3672162843,526.250016343,0.0,65.1572554096,220.04316451,128.191601154,54.182549972,56.6466996096,17.3623515723
 09/17  09:00:00,1073.78008943,97.3867251637,526.097922715,0.0,65.1572554096,212.545889182,96.3487627487,45.1487619658,42.4850247072,8.71497607574
 09/17  10:00:00,1081.22451808,97.407292854,526.028122062,0.0,65.1572554096,220.04316451,125.653924728,37.3924158184,70.808374512,17.4531343974
 09/17  11:00:00,1081.98407323,97.4435804477,525.718168664,0.0,65.1572554096,220.04316451,119.145253928,30.8845707466,70.808374512,17.4523086692
 09/17  12:00:00,1080.32758917,97.4929253125,524.996006461,0.0,65.1572554096,220.04316451,108.455062133,20.1952482788,70.808374512,17.4514393425
 09/17  13:00:00,1073.22459552,97.5587029389,525.228244276,0.0,65.1572554096,212.545889182,88.6944477462,14.5944107618,56.6466996096,17.4533373748
 09/17  14:00:00,1073.61589155,97.6718050824,525.461286977,0.0,65.1572554096,212.545889182,71.1555670949,11.2144659232,42.4850247072,17.4560764645
 09/17  15:00:00,1073.47113727,97.7784752994,525.231614222,0.0,65.1572554096,212.545889182,82.5508202643,8.44895716308,56.6466996096,17.4551634916
 09/17  16:00:00,1047.94156595,97.7505207104,525.110644159,0.0,65.1572554096,220.04316451,110.170399105,7.7459983532,84.9700494144,17.4543513371
 09/17  17:00:00,1001.75817272,97.7423554952,525.700883433,0.0,54.0258772165,184.38654557,106.140103081,12.4567309498,84.9700494144,8.71332271663
 09/17  18:00:00,971.315817714,97.7545041441,525.731433632,0.0,44.4937663224,163.454314868,111.73520115,18.0961910746,84.9700494144,8.6689606614
 09/17  19:00:00,976.465378447,97.5593392965,526.138404561,0.0,44.4937663224,155.95703954,90.1639717053,24.8483647686,56.6466996096,8.66890732712
 09/17  20:00:00,948.828302708,97.5245369166,526.155175345,0.0,44.4937663224,124.558693486,105.623916152,40.3083691706,56.6466996096,8.66884737221
 09/17  21:00:00,948.37638362,97.475377089,526.34388538,0.0,44.4937663224,124.558693486,101.694769646,50.5409595158,42.4850247072,8.66878542314
 09/17  22:00:00,938.796001139,97.4125629906,527.110616125,0.0,34.9616554283,124.558693486,118.590312737,81.5982400289,28.3233498048,8.66872290318
 09/17  23:00:00,939.947697244,97.3823690332,527.279805102,0.0,34.9616554283,124.558693486,146.198814206,123.368479054,14.1616749024,8.66866024961
 09/17  24:00:00,926.345935111,97.3638922454,526.008477221,0.0,34.9616554283,113.312780494,177.642879187,163.308642204,5.66466996096,8.66956702202
 09/18  01:00:00,938.685001155,97.3597209826,527.158212242,0.0,46.0930336215,113.312780494,187.424065635,173.090807595,5.66466996096,8.66858807919
 09/18  02:00:00,938.76150811,97.3520946917,527.224839026,0.0,46.0930336215,113.312780494,193.799359087,179.466091475,5.66466996096,8.66859765124
 09/18  03:00:00,938.751099256,97.350674952,527.216185537,0.0,46.0930336215,113.312780494,200.996254588,186.6630181,5.66466996096,8.66856652749
 09/18  04:00:00,1029.10478656,97.350674952,526.997787912,0.0,100.150657288,148.969399434,183.902797862,169.569604891,5.66466996096,8.66852301048
 09/18  05:00:00,1045.65877512,116.252943882,523.687726298,0.0,100.150657288,149.894399434,266.103998585,243.272399173,14.1616749024,8.66992451009
 09/18  06:00:00,1294.19237201,136.275124634,523.246808288,0.0,176.471037341,302.612436532,151.3328267,114.340082922,28.3233498048,8.66939397271
 09/18  07:00:00,1422.73322986,154.369194567,521.911741612,0.0,243.2593065,310.10971186,123.202814627,63.3026511265,42.4850247072,17.4151387929
 09/18  08:00:00,1463.56854102,157.83730167,521.894601093,0.0,243.2593065,310.10971186,111.61093094,37.4944851824,56.6466996096,17.469746148
 09/18  09:00:00,1499.67698278,160.450879265,522.073082582,0.0,243.2593065,302.612436532,83.4470974429,23.4579631015,42.4850247072,17.5041096343
 09/18  10:00:00,1509.90056352,163.356901459,521.857750166,0.0,243.2593065,310.10971186,110.926245494,13.7776182422,70.808374512,26.3402527395
 09/18  11:00:00,1516.10805437,168.805541265,521.557635537,0.0,243.2593065,310.10971186,101.315426124,4.13715361814,70.808374512,26.3698979934
 09/18  12:00:00,1478.53687068,172.944319067,521.552183463,0.0,243.2593065,310.10971186,88.9363166486,0.596030203889,70.808374512,17.5319119327
 09/18  13:00:00,1514.66561914,175.392918923,521.871996411,0.0,243.2593065,302.612436532,83.0177738175,0.0,56.6466996096,26.3710742079
 09/18  14:00:00,1517.13266778,177.953911559,521.73500439,0.0,243.2593065,302.612436532,68.8255263094,0.0,42.4850247072,26.3405016022
 09/18  15:00:00,1520.36784393,181.322231898,521.600896878,0.0,243.2593065,302.612436532,74.1939715281,0.0,56.6466996096,17.5472719185
 09/18  16:00:00,1529.45641642,183.515875457,521.883985824,0.0,243.2593065,310.10971186,111.198332228,0.0,84.9700494144,26.2282828138
 09/18  17:00:00,1531.3716848,185.343099345,521.967523387,0.0,243.2593065,310.10971186,93.6708886023,0.0,84.9700494144,8.70083918794
 09/18  18:00:00,1182.07987832,99.1259183587,524.44877359,0.0,166.938926447,199.110933808,93.6529518817,0.0,84.9700494144,8.68290246735
 09/18  19:00:00,1188.05764485,99.2038700714,525.422685019,0.0,166.938926447,191.61365848,65.3988320412,0.0679147346761,56.6466996096,8.68421769688
 09/18  20:00:00,1056.19978818,97.8502015302,525.003890097,0.0,100.150657288,124.558693486,80.6832715955,6.69003488137,56.6466996096,17.3465371045
 09/18  21:00:00,1015.9519614,97.552532352,524.859316137,0.0,100.150657288,124.558693486,68.7782553105,17.6219535601,42.4850247072,8.67127704316
 09/18  22:00:00,950.328290779,97.3901062582,527.222297646,0.0,46.0930336215,124.558693486,94.2553250654,57.2634189929,28.3233498048,8.66855626766
 09/18  23:00:00,950.918995922,97.3705951863,527.002639341,0.0,46.0930336215,124.558693486,110.327739008,87.4975519326,14.1616749024,8.66851217269
 09/18  24:00:00,937.752550023,97.3611620831,526.176502875,0.0,46.0930336215,113.312780494,122.133624496,107.800487472,5.66466996096,8.66846706322
 09/19  01:00:00,938.293939939,97.3521350544,526.761521541,0.0,46.0930336215,113.312780494,130.014885547,115.681681042,5.66466996096,8.66853454406
 09/19  02:00:00,938.303564208,97.350674952,526.785888713,0.0,46.0930336215,113.312780494,137.734422815,123.401231988,5.66466996096,8.6685208665
 09/19  03:00:00,938.403917833,97.350674952,526.895325795,0.0,46.0930336215,113.312780494,150.565202381,136.232040154,5.66466996096,8.66849226609
 09/19  04:00:00,1032.33670727,97.350674952,526.769567095,0.0,100.150657288,148.969399434,143.066316754,128.733187639,5.66466996096,8.66845915355
 09/19  05:00:00,1064.17005053,132.896963755,522.763612317,0.0,100.150657288,149.894399434,194.612995618,171.782889899,14.1616749024,8.66843081582
 09/19  06:00:00,1311.57364262,153.478611714,521.99107512,0.0,176.471037341,302.612436532,96.382225031,59.3904813837,28.3233498048,8.66839384248
 09/19  07:00:00,1428.99270585,160.781124911,521.746229915,0.0,243.2593065,310.10971186,79.0248482955,27.8218742055,42.4850247072,8.71794938282
 09/19  08:00:00,1470.11660646,164.539021637,521.723125638,0.0,243.2593065,310.10971186,87.9274160163,13.8140875559,56.6466996096,17.4666288508
 09/19  09:00:00,1506.71786897,167.776359165,521.777526698,0.0,243.2593065,302.612436532,74.5344614669,5.79910620834,42.4850247072,26.2503305514
 09/19  10:00:00,1518.82545506,172.498050011,521.629576323,0.0,243.2593065,310.10971186,88.7017874983,0.327556648329,70.808374512,17.565856338
 09/19  11:00:00,1525.50584222,178.260044388,521.480965131,0.0,243.2593065,310.10971186,97.1798800832,0.0,70.808374512,26.3715055712
 09/19  12:00:00,1489.3457258,183.842747108,521.426801748,0.0,243.2593065,310.10971186,97.0946807485,0.0,70.808374512,26.2863062365
 09/19  13:00:00,1527.64235387,188.746932892,521.474645036,0.0,243.2593065,302.612436532,74.2331701726,0.0,56.6466996096,17.586470563
 09/19  14:00:00,1531.36672429,192.264847457,521.663628953,0.0,243.2593065,302.612436532,68.8279252118,0.0,42.4850247072,26.3429005046
 09/19  15:00:00,1535.72467156,196.726707338,521.550748376,0.0,243.2593065,302.612436532,82.9565088348,0.0,56.6466996096,26.3098092252
 09/19  16:00:00,1547.16070071,201.468630713,521.594515924,0.0,243.2593065,310.10971186,102.462137421,0.0,84.9700494144,17.4920880061
 09/19  17:00:00,1549.10195166,203.205948963,521.803951057,0.0,243.2593065,310.10971186,93.6707700911,0.0,84.9700494144,8.70072067669
 09/19  18:00:00,1184.04331192,101.021611495,524.51777283,0.0,166.938926447,199.110933808,93.6548732083,0.0,84.9700494144,8.68482379393
 09/19  19:00:00,1188.65936588,100.083848065,526.124543427,0.0,166.938926447,191.61365848,74.6021918962,0.607476765462,56.6466996096,17.3480155212
 09/19  20:00:00,1056.20142925,97.9003480106,525.905997854,0.0,100.150657288,124.558693486,76.811220884,11.4815009977,56.6466996096,8.68302027671
 09/19  21:00:00,1017.02137396,97.6752711277,526.373722643,0.0,100.150657288,124.558693486,70.3592227157,19.2034588376,42.4850247072,8.67073917087
 09/19  22:00:00,949.30203111,97.4976229708,525.942320606,0.0,46.0930336215,124.558693486,65.3963289958,28.4039048861,28.3233498048,8.66907430495
 09/19  23:00:00,950.536660251,97.413810531,526.469442884,0.0,46.0930336215,124.558693486,59.7872422252,36.9565272404,14.1616749024,8.66904008237
 09/19  24:00:00,937.465015045,97.3795517064,525.733286206,0.0,46.0930336215,113.312780494,63.9320740191,49.5983960836,5.66466996096,8.66900797458
 09/20  01:00:00,937.396138622,97.3746789481,525.695784161,0.0,46.0930336215,113.312780494,63.1355996128,48.8018548596,5.66466996096,8.66907479231
 09/20  02:00:00,937.36648908,97.3699521189,525.683779625,0.0,46.0930336215,113.312780494,63.5662844205,49.2325321237,5.66466996096,8.6690823358
 09/20  03:00:00,937.198317955,97.362127454,525.561942496,0.0,46.0930336215,113.312780494,65.2291629473,50.8954234306,5.66466996096,8.66906955573
 09/20  04:00:00,1027.2062413,97.4212081421,524.919109772,0.0,100.150657288,148.969399434,59.6201298422,45.2864061926,5.66466996096,8.66905368866
 09/20  05:00:00,1089.31166989,161.856105432,521.700547678,0.0,100.150657288,149.894399434,77.6812369966,54.8505274923,14.1616749024,8.66903460185
 09/20  06:00:00,1326.13333865,169.626395764,521.750306876,0.0,176.471037341,302.612436532,42.5554662433,5.56310370219,28.3233498048,8.66901273633
 09/20  07:00:00,1444.3538884,176.028316737,521.767521234,0.0,243.2593065,310.10971186,60.7442032543,0.845000344544,42.4850247072,17.4141782025
 09/20  08:00:00,1484.51976168,178.858930753,521.726940792,0.0,243.2593065,310.10971186,74.1261598641,0.0144447334917,56.6466996096,17.465015521
 09/20  09:00:00,1521.71445489,182.855596791,521.606478943,0.0,243.2593065,302.612436532,59.9924759835,0.0,42.4850247072,17.5074512763
 09/20  10:00:00,1534.46680727,188.224434994,521.39602034,0.0,243.2593065,310.10971186,97.1501091387,0.0,70.808374512,26.3417346267
 09/20  11:00:00,1541.40036444,194.148966567,521.394975655,0.0,243.2593065,310.10971186,88.3963090683,0.0,70.808374512,17.5879345563
 09/20  12:00:00,1505.02630759,199.394322752,521.480598065,0.0,243.2593065,310.10971186,97.0983586012,0.0,70.808374512,26.2899840892
 09/20  13:00:00,1547.59621296,208.853905558,521.228185653,0.0,243.2593065,302.612436532,83.0176090197,0.0,56.6466996096,26.3709094101
 09/20  14:00:00,1548.40402472,209.178935549,521.790427755,0.0,243.2593065,302.612436532,60.0541044981,0.0,42.4850247072,17.5690797909
 09/20  15:00:00,1539.8498583,200.608560504,521.851030658,0.0,243.2593065,302.612436532,82.9607467586,0.0,56.6466996096,26.314047149
 09/20  16:00:00,1545.18975933,199.621035569,521.533613139,0.0,243.2593065,310.10971186,102.460494996,0.0,84.9700494144,17.490445582
 09/20  17:00:00,1547.02427355,201.486764921,521.490071867,0.0,243.2593065,310.10971186,102.352463745,0.0,84.9700494144,17.3824143306
 09/20  18:00:00,1185.50252631,102.4522569,524.564535849,0.0,166.938926447,199.110933808,93.6531435401,0.0,84.9700494144,8.68309412574
 09/20  19:00:00,1190.86354797,101.209876094,526.270103232,0.0,166.938926447,191.61365848,67.4231317021,2.09202013169,56.6466996096,8.68441196076
 09/20  20:00:00,1057.62096373,98.4947629937,525.856174432,0.0,100.150657288,124.558693486,80.3398549255,15.0094100842,56.6466996096,8.68374523175
 09/20  21:00:00,1018.1579295,98.093347529,526.420714463,0.0,100.150657288,124.558693486,73.0664491396,21.9096235905,42.4850247072,8.67180084192
 09/20  22:00:00,949.867072913,97.7396522765,526.256282734,0.0,46.0930336215,124.558693486,69.970529731,32.9786816506,28.3233498048,8.66849827564
 09/20  23:00:00,950.46399584,97.5786308588,526.228620951,0.0,46.0930336215,124.558693486,62.1346554511,39.3045058632,14.1616749024,8.66847468544
 09/20  24:00:00,937.66327167,97.4566795231,525.864774866,0.0,46.0930336215,113.312780494,62.8264099453,48.4935406742,5.66466996096,8.6681993102
 09/21  01:00:00,938.064818934,97.3865875914,526.370746351,0.0,46.0930336215,113.312780494,69.3075463935,54.9749911111,5.66466996096,8.66788532144
 09/21  02:00:00,937.76624177,97.3611848312,526.115770396,0.0,46.0930336215,113.312780494,73.9628821715,59.6291649668,5.66466996096,8.66904724374
 09/21  03:00:00,937.7449689,97.3561868333,526.110978044,0.0,46.0930336215,113.312780494,77.5899072662,63.2550132082,5.66466996096,8.67022409698
 09/21  04:00:00,1028.20450751,97.5394340697,525.782240627,0.0,100.150657288,148.969399434,76.3772973151,62.0424042396,5.66466996096,8.67022311452
 09/21  05:00:00,1086.75536847,159.141352416,521.844226833,0.0,100.150657288,149.894399434,104.414741601,81.5828487669,14.1616749024,8.67021793149
 09/21  06:00:00,1321.05274158,164.718269078,521.591926245,0.0,176.471037341,302.612436532,58.7241106016,21.7305517879,28.3233498048,8.67020900892
 09/21  07:00:00,1439.12960066,171.073028722,521.50607407,0.0,243.2593065,310.10971186,71.1485751767,11.2468060489,42.4850247072,17.4167444206
 09/21  08:00:00,1480.50306967,175.046368042,521.530230633,0.0,243.2593065,310.10971186,79.914245741,5.796341905,56.6466996096,17.4712042264
 09/21  09:00:00,1517.15412628,178.628702846,521.293598019,0.0,243.2593065,302.612436532,60.8686742266,0.87753930279,42.4850247072,17.5061102166
 09/21  10:00:00,1529.20083906,183.037473517,521.415575477,0.0,243.2593065,310.10971186,97.1524607109,0.0,70.808374512,26.3440861989
 09/21  11:00:00,1536.31168391,189.150841473,521.372184459,0.0,243.2593065,310.10971186,97.1857651758,0.0,70.808374512,26.3773906638
 09/21  12:00:00,1501.734185,196.244813417,521.413920534,0.0,243.2593065,310.10971186,88.3428457501,0.0,70.808374512,17.5344712381
 09/21  13:00:00,1539.94766912,200.976360521,521.541804471,0.0,243.2593065,302.612436532,83.022962153,0.0,56.6466996096,26.3762625434
 09/21  14:00:00,1548.07050655,209.413781586,521.202858783,0.0,243.2593065,302.612436532,68.8291188823,0.0,42.4850247072,26.3440941751
 09/21  15:00:00,1558.17626024,219.829513065,520.884454124,0.0,243.2593065,302.612436532,74.1963085848,0.0,56.6466996096,17.5496089752
 09/21  16:00:00,1572.25901176,227.126542199,520.987632631,0.0,243.2593065,310.10971186,111.19951296,0.0,84.9700494144,26.2294635452
 09/21  17:00:00,1581.99052194,237.113667041,520.737909686,0.0,243.2593065,310.10971186,93.6723446986,0.0,84.9700494144,8.70229528422
 09/21  18:00:00,1188.78669127,105.85945964,524.403418418,0.0,166.938926447,199.110933808,93.6543023566,0.0,84.9700494144,8.6842529422
 09/21  19:00:00,1191.09451942,102.409317715,525.285665103,0.0,166.938926447,191.61365848,65.3314970041,0.0,56.6466996096,8.68479739452
 09/21  20:00:00,1058.15835805,99.188304377,525.677747037,0.0,100.150657288,124.558693486,82.2164151957,8.22030981824,56.6466996096,17.3494057678
 09/21  21:00:00,1018.60426447,98.4562265897,526.489547478,0.0,100.150657288,124.558693486,68.2462007429,17.0894577453,42.4850247072,8.67171829048
 09/21  22:00:00,950.207048082,97.8057334213,526.52025547,0.0,46.0930336215,124.558693486,69.9041831444,32.9108084975,28.3233498048,8.67002484212
 09/21  23:00:00,950.852342869,97.5695048757,526.62514796,0.0,46.0930336215,124.558693486,67.7117190085,44.8800298141,14.1616749024,8.67001429202
 09/21  24:00:00,938.078482362,97.3785095307,526.355364238,0.0,46.0930336215,113.312780494,76.5299470443,62.1952696212,5.66466996096,8.6700074621
 09/22  01:00:00,938.700435659,97.350674952,527.05483605,0.0,46.0930336215,113.312780494,94.3858182296,80.051029447,5.66466996096,8.67011882163
 09/22  02:00:00,938.678004403,97.350674952,527.057209789,0.0,46.0930336215,113.312780494,111.844647544,97.509830676,5.66466996096,8.67014690696
 09/22  03:00:00,938.890720637,97.350674952,527.281009086,0.0,46.0930336215,113.312780494,132.811849421,118.477019993,5.66466996096,8.67015946637
 09/22  04:00:00,1032.11599436,97.350674952,526.368435424,0.0,100.150657288,148.969399434,139.54029012,125.20545061,5.66466996096,8.67016954854
 09/22  05:00:00,1076.15702179,146.0150333,521.58722577,0.0,100.150657288,149.894399434,186.035450283,163.203598231,14.1616749024,8.6701771499
 09/22  06:00:00,1312.42579744,155.402935474,520.931350675,0.0,176.471037341,302.612436532,118.004655527,81.0111231006,28.3233498048,8.67018262118
 09/22  07:00:00,1427.46156705,160.711725071,520.277128231,0.0,243.2593065,310.10971186,113.731812907,62.5294287301,42.4850247072,8.71735946966
 09/22  08:00:00,1467.27250127,162.940988137,520.481506352,0.0,243.2593065,310.10971186,118.90346804,44.7852535076,56.6466996096,17.4715149227
 09/22  09:00:00,1503.22992551,165.337964308,520.736234344,0.0,243.2593065,302.612436532,100.305917569,31.5669076849,42.4850247072,26.2539851769
 09/22  10:00:00,1513.35059877,167.603756316,521.074920265,0.0,243.2593065,310.10971186,113.195134223,24.8153373836,70.808374512,17.5714223272
 09/22  11:00:00,1518.46473859,171.804975273,520.960927796,0.0,243.2593065,310.10971186,113.327345658,16.1424990737,70.808374512,26.3764720719
 09/22  12:00:00,1483.9222983,178.969033671,520.990801482,0.0,243.2593065,310.10971186,100.820127748,3.72093803335,70.808374512,26.2908152026
 09/22  13:00:00,1520.65605473,182.109126046,521.205584905,0.0,243.2593065,302.612436532,83.1041563803,0.0849261905993,56.6466996096,26.3725305801
 09/22  14:00:00,1521.99356424,183.82686344,520.766441202,0.0,243.2593065,302.612436532,60.0915506937,0.0363968187013,42.4850247072,17.5701291678
 09/22  15:00:00,1523.23660672,185.414034092,520.428227096,0.0,243.2593065,302.612436532,82.9624023946,0.0,56.6466996096,26.315702785
 09/22  16:00:00,1530.60135207,186.457688268,520.118459141,0.0,243.2593065,310.10971186,102.462736316,0.0,84.9700494144,17.4926869013
 09/22  17:00:00,1532.43716132,187.919179844,520.49281848,0.0,243.2593065,310.10971186,102.353090001,0.0,84.9700494144,17.3830405868
 09/22  18:00:00,1182.56212719,99.0681564642,525.054312256,0.0,166.938926447,199.110933808,106.923097038,13.2696761371,84.9700494144,8.68337148671
 09/22  19:00:00,1187.17460577,98.8022521596,525.956685749,0.0,166.938926447,191.61365848,95.6617497036,30.3303262028,56.6466996096,8.68472389125
 09/22  20:00:00,1056.38985112,97.6150505779,526.396873299,0.0,100.150657288,124.558693486,122.387704511,57.0569200663,56.6466996096,8.68408483533
 09/22  21:00:00,1018.06440196,97.5196145638,527.57927618,0.0,100.150657288,124.558693486,124.846879581,73.6897407642,42.4850247072,8.67211411001
 09/22  22:00:00,950.815124008,97.4067220832,527.570970055,0.0,46.0930336215,124.558693486,130.990728989,93.9985564258,28.3233498048,8.66882275866
 09/22  23:00:00,951.382137538,97.3963060644,527.37342128,0.0,46.0930336215,124.558693486,125.840657086,103.010155162,14.1616749024,8.66882702141
 09/22  24:00:00,938.453800008,97.3856334228,526.796351746,0.0,46.0930336215,113.312780494,133.281145536,118.946663895,5.66466996096,8.66981168053
 09/23  01:00:00,939.202751726,97.3760665704,527.576825947,0.0,46.0930336215,113.312780494,150.381128615,136.047554554,5.66466996096,8.66890410012
 09/23  02:00:00,938.964395432,97.3689478934,527.355805252,0.0,46.0930336215,113.312780494,158.715033769,144.381383141,5.66466996096,8.66898066752
 09/23  03:00:00,939.035296632,97.3621901438,527.457057468,0.0,46.0930336215,113.312780494,166.375544757,152.04185611,5.66466996096,8.6690186858
 09/23  04:00:00,949.61199848,97.3536277047,527.649854997,0.0,55.6251445156,113.312780494,175.890981591,161.557266587,5.66466996096,8.66904504233
 09/23  05:00:00,949.509475706,97.350674952,527.628196195,0.0,55.6251445156,113.312780494,204.7069633,181.876220538,14.1616749024,8.66906785965
 09/23  06:00:00,1018.43217878,97.350674952,524.512514612,0.0,65.1572554096,176.889270242,184.51807521,147.524655006,28.3233498048,8.67007039882
 09/23  07:00:00,1152.68022704,123.533465552,522.344989223,0.0,109.682768182,220.96816451,240.197065174,189.042863862,42.4850247072,8.66917660414
 09/23  08:00:00,1159.0792231,120.944506827,524.893505244,0.0,109.682768182,220.96816451,222.080179554,148.061456703,56.6466996096,17.3720232415
 09/23  09:00:00,1277.72444677,133.815117906,523.272263908,0.0,131.945524568,266.955817592,156.222222176,105.017696517,42.4850247072,8.71950095128
 09/23  10:00:00,1288.18176132,136.633341992,523.411797554,0.0,131.945524568,274.45309292,176.274306024,87.9957153109,70.808374512,17.4702162013
 09/23  11:00:00,1289.96053472,137.434266761,523.378184479,0.0,131.945524568,274.45309292,166.234160937,77.955036802,70.808374512,17.4707496227
 09/23  12:00:00,1259.38237952,138.964675497,523.248804807,0.0,131.945524568,274.45309292,157.396381094,69.1191841888,70.808374512,17.4688223928
 09/23  13:00:00,1256.73029836,144.168555244,522.782154527,0.0,131.945524568,266.955817592,130.398212199,56.2824504769,56.6466996096,17.4690621122
