Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly),Electricity:Facility [kW](Monthly)
 10/21  17:00:00,816.201408867,29.4809340949,387.775719667,0.0,24.9203635341,149.522181205,55.1716710608,52.9804897071,2.19118135376
 10/21  18:00:00,322.298774619,0.0,0.0,0.0,24.9203635341,149.522181205,4.36211452133,0.0,4.36211452133
 10/21  19:00:00,323.485378807,0.0,0.0,0.0,24.9203635341,149.522181205,2.19113328633,0.0,2.19113328633
 10/21  20:00:00,323.485378316,0.0,0.0,0.0,24.9203635341,149.522181205,2.19098292391,0.0,2.19098292391
 10/21  21:00:00,299.041912345,0.0,0.0,0.0,24.9203635341,149.522181205,4.36514071416,0.0,4.36514071416
 10/21  22:00:00,274.595658452,0.0,0.0,0.0,24.9203635341,149.522181205,2.18964593196,0.0,2.18964593196
 10/21  23:00:00,250.151262874,0.0,0.0,0.0,24.9203635341,149.522181205,2.1893744307,0.0,2.1893744307
 10/21  24:00:00,237.92906504,0.0,0.0,0.0,24.9203635341,149.522181205,2.18940034188,0.0,2.18940034188
 10/22  01:00:00,237.92860311,0.0,0.0,0.0,24.9203635341,149.522181205,2.18877194267,0.0,2.18877194267
 10/22  02:00:00,237.928603019,0.0,0.0,0.0,24.9203635341,149.522181205,2.18873246656,0.0,2.18873246656
 10/22  03:00:00,237.928602802,0.0,0.0,0.0,24.9203635341,149.522181205,2.18869326734,0.0,2.18869326734
 10/22  04:00:00,250.150800525,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  05:00:00,274.596592071,0.0,0.0,0.0,24.9203635341,149.522181205,4.36197924072,0.0,4.36197924072
 10/22  06:00:00,323.483987454,0.0,0.0,0.0,24.9203635341,149.522181205,2.18878422644,0.0,2.18878422644
 10/22  07:00:00,330.841049555,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  08:00:00,296.666383076,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888686173,0.0,2.1888686173
 10/22  09:00:00,259.999789867,0.0,0.0,0.0,24.9203635341,149.522181205,2.18883006489,0.0,2.18883006489
 10/22  10:00:00,245.537997496,3.93934380992,17.2874168269,0.0,24.9203635341,149.522181205,2.18879156256,0.0,2.18879156256
 10/22  11:00:00,500.458489752,21.6522313845,185.880019068,0.0,24.9203635341,149.522181205,2.19048392838,0.0,2.19048392838
 10/22  12:00:00,577.827322673,20.0490019584,260.941508751,0.0,24.9203635341,149.522181205,2.19047995495,0.0,2.19047995495
 10/22  13:00:00,649.878083428,24.8028348335,321.877348667,0.0,24.9203635341,149.522181205,4.36570077652,0.0,4.36570077652
 10/22  14:00:00,619.751117196,20.978647474,295.665572247,0.0,24.9203635341,149.522181205,2.19042999544,0.0,2.19042999544
 10/22  15:00:00,674.799349062,24.6171372471,341.032818655,0.0,24.9203635341,149.522181205,2.18886023918,0.0,2.18886023918
 10/22  16:00:00,671.327286921,19.6566964194,296.785989415,0.0,24.9203635341,149.522181205,2.18887079292,0.0,2.18887079292
 10/22  17:00:00,717.39870217,20.9123555371,308.41745377,0.0,24.9203635341,149.522181205,2.18864627841,0.0,2.18864627841
 10/22  18:00:00,322.297383155,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884195386,0.0,2.18884195386
 10/22  19:00:00,323.483987339,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  20:00:00,323.483987416,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880347745,0.0,2.18880347745
 10/22  21:00:00,299.040987785,0.0,0.0,0.0,24.9203635341,149.522181205,4.36211798892,0.0,4.36211798892
 10/22  22:00:00,274.595196212,0.0,0.0,0.0,24.9203635341,149.522181205,2.18865057893,0.0,2.18865057893
 10/22  23:00:00,250.150800569,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/22  24:00:00,237.928603003,0.0,0.0,0.0,24.9203635341,149.522181205,2.18885742397,0.0,2.18885742397
 10/23  01:00:00,287.769798227,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943556499,0.0,2.18943556499
 10/23  02:00:00,287.769798188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947220245,0.0,2.18947220245
 10/23  03:00:00,287.76979817,0.0,0.0,0.0,24.9203635341,199.362908273,2.18950897948,0.0,2.18950897948
 10/23  04:00:00,299.991995969,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954584701,0.0,2.18954584701
 10/23  05:00:00,349.35815275,0.0,0.0,0.0,49.8407270682,199.362908273,4.36347591139,0.0,4.36347591139
 10/23  06:00:00,428.462864893,30.0270023323,0.0,0.0,49.8407270682,199.362908273,258.66256287,256.47162996,2.19093291046
 10/23  07:00:00,534.959276465,29.4809340949,0.0,0.0,149.522181205,199.362908273,262.544557136,253.802717947,8.74183918861
 10/23  08:00:00,1048.90946327,29.4809340949,0.0,0.0,448.566543614,448.566543614,90.4046732248,77.2251533235,13.1795199013
 10/23  09:00:00,1012.24034285,29.5041639713,0.0,0.0,448.566543614,448.566543614,55.9428571722,40.5499808443,15.3928763279
 10/23  10:00:00,1205.9510524,31.398233796,159.920497171,0.0,448.566543614,448.566543614,38.4539006609,23.0588705144,15.3950301465
 10/23  11:00:00,1401.42197759,34.4182667896,343.572962222,0.0,448.566543614,448.566543614,30.2144039975,10.3631363589,19.8512676386
 10/23  12:00:00,1387.34079568,36.4361428328,370.333775591,0.0,448.566543614,398.725816546,31.067635059,8.93201506383,22.1356199951
 10/23  13:00:00,1467.55057074,36.8432826341,394.857422623,0.0,448.566543614,448.566543614,21.5841331279,1.68272987118,19.9014032567
 10/23  14:00:00,1477.89011203,37.4005552044,404.435812507,0.0,448.566543614,448.566543614,15.7587358134,0.390781502049,15.3679543113
 10/23  15:00:00,1481.11119213,38.1826639086,406.875546546,0.0,448.566543614,448.566543614,13.1672549566,0.0,13.1672549566
 10/23  16:00:00,1530.68953721,38.1708096725,407.571831763,0.0,448.566543614,448.566543614,17.6258092861,0.0,17.6258092861
 10/23  17:00:00,1408.71427855,32.6600107838,403.971339381,0.0,348.885089477,398.725816546,8.76385767337,0.0,8.76385767337
 10/23  18:00:00,1224.0780618,30.2963181731,387.397981492,0.0,249.203635341,299.044362409,12.6085728996,3.85986664909,8.74870625055
 10/23  19:00:00,1192.65867844,29.5629115396,369.16544774,0.0,249.203635341,299.044362409,22.2322862164,15.6806757539,6.55161046248
 10/23  20:00:00,1033.89475203,29.4809340949,360.756372658,0.0,149.522181205,249.203635341,50.9854105528,44.4292767662,6.55613378657
 10/23  21:00:00,1004.29417653,29.4809340949,357.778831128,0.0,149.522181205,249.203635341,65.078948002,60.7151571339,4.36379086814
 10/23  22:00:00,349.356754992,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963448067,0.0,2.18963448067
 10/23  23:00:00,299.99199594,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967156471,0.0,2.18967156471
 10/23  24:00:00,287.769798157,0.0,0.0,0.0,24.9203635341,199.362908273,2.18940960736,0.0,2.18940960736
 10/24  01:00:00,287.769801172,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945504678,0.0,2.18945504678
 10/24  02:00:00,287.769801141,0.0,0.0,0.0,24.9203635341,199.362908273,2.18949754651,0.0,2.18949754651
 10/24  03:00:00,287.769801133,0.0,0.0,0.0,24.9203635341,199.362908273,2.1895401599,0.0,2.1895401599
 10/24  04:00:00,299.991998944,0.0,0.0,0.0,24.9203635341,199.362908273,2.18958284255,0.0,2.18958284255
 10/24  05:00:00,349.358157256,0.0,0.0,0.0,49.8407270682,199.362908273,4.36376197027,0.0,4.36376197027
 10/24  06:00:00,680.330421563,31.6864430153,167.826085855,0.0,49.8407270682,199.362908273,86.0838792422,83.8926737705,2.19120547166
 10/24  07:00:00,717.884612577,29.4809340949,103.144636458,0.0,149.522181205,199.362908273,107.537509886,100.975465769,6.56204411673
 10/24  08:00:00,1095.81222006,29.4809340949,8.83421892458,0.0,448.566543614,448.566543614,73.8290148069,58.4559166607,15.3730981462
 10/24  09:00:00,1012.23115043,29.4809340949,0.0,0.0,448.566543614,448.566543614,75.1345078509,59.7424754113,15.3920324396
 10/24  10:00:00,1038.06969863,29.4995273437,11.3828920275,0.0,448.566543614,448.566543614,71.5041341109,56.1063666599,15.397767451
 10/24  11:00:00,1101.97087453,29.8919239673,60.5254453125,0.0,448.566543614,448.566543614,58.895103095,41.2473791723,17.6477239227
 10/24  12:00:00,1229.23297218,29.4809340949,233.37102215,0.0,448.566543614,398.725816546,71.8415269777,47.4903462406,24.3511807371
 10/24  13:00:00,1419.41730868,30.3764804473,370.493765351,0.0,448.566543614,448.566543614,53.0033927623,33.1001626861,19.9032300763
 10/24  14:00:00,1433.78648088,30.7993417074,382.984665167,0.0,448.566543614,448.566543614,40.9093557918,26.9952885331,13.9140672586
 10/24  15:00:00,1450.20312456,31.1014097771,394.826585003,0.0,448.566543614,448.566543614,36.4759610413,21.8519993017,14.6239617397
 10/24  16:00:00,1523.89291894,31.4569113936,414.900705309,0.0,448.566543614,448.566543614,24.1720336405,6.71928260583,17.4527510347
 10/24  17:00:00,1413.31134879,29.5249619043,419.688330322,0.0,348.885089477,398.725816546,37.8571115471,28.9208639889,8.93624755813
 10/24  18:00:00,1237.54640146,29.4809340949,410.563861913,0.0,249.203635341,299.044362409,76.7130924558,67.9650683095,8.74802414636
 10/24  19:00:00,1218.52578988,29.4809340949,402.195011938,0.0,249.203635341,299.044362409,85.4807410784,78.9291803383,6.55156074014
 10/24  20:00:00,1055.67657898,29.4809340949,391.172095884,0.0,149.522181205,249.203635341,108.254425533,101.698268303,6.55615723009
 10/24  21:00:00,1029.31028614,29.4809340949,389.248091077,0.0,149.522181205,249.203635341,114.715377059,110.351589248,4.3637878113
 10/24  22:00:00,349.356757943,0.0,0.0,0.0,49.8407270682,199.362908273,2.18963352692,0.0,2.18963352692
 10/24  23:00:00,299.99199891,0.0,0.0,0.0,24.9203635341,199.362908273,2.18967642297,0.0,2.18967642297
 10/24  24:00:00,287.769801156,0.0,0.0,0.0,24.9203635341,199.362908273,2.18941927181,0.0,2.18941927181
 10/25  01:00:00,287.769804175,0.0,0.0,0.0,24.9203635341,199.362908273,2.18947056972,0.0,2.18947056972
 10/25  02:00:00,287.769804147,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951891102,0.0,2.18951891102
 10/25  03:00:00,287.769804146,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956735671,0.0,2.18956735671
 10/25  04:00:00,299.992001967,0.0,0.0,0.0,24.9203635341,199.362908273,2.18961586255,0.0,2.18961586255
 10/25  05:00:00,349.358162121,0.0,0.0,0.0,49.8407270682,199.362908273,4.36386274754,0.0,4.36386274754
 10/25  06:00:00,898.400673706,31.3582255034,383.944894728,0.0,49.8407270682,199.362908273,131.765228781,129.573966625,2.19126215668
 10/25  07:00:00,997.661239874,29.4809340949,378.057788573,0.0,149.522181205,199.362908273,175.170834527,168.609534889,6.561299638
 10/25  08:00:00,1510.80242125,29.4809340949,377.184636374,0.0,448.566543614,448.566543614,93.2981709293,77.9258085872,15.3723623421
 10/25  09:00:00,1487.80235833,29.4809340949,387.589309944,0.0,448.566543614,448.566543614,71.4179258521,56.0261092678,15.3918165843
 10/25  10:00:00,1470.04186033,29.4809340949,411.477029891,0.0,448.566543614,448.566543614,58.314032803,42.9163959775,15.3976368256
 10/25  11:00:00,1512.1837035,29.6068532339,447.347300895,0.0,448.566543614,448.566543614,36.1482554211,18.4996007644,17.6486546567
 10/25  12:00:00,1484.90235609,29.7179725993,468.954230476,0.0,448.566543614,398.725816546,33.4435419502,9.09049256098,24.3530493892
 10/25  13:00:00,1543.20838473,31.5463404221,475.598254235,0.0,448.566543614,448.566543614,21.8584164195,1.30968814703,20.5487282725
 10/25  14:00:00,1537.97427361,32.266181682,469.654425415,0.0,448.566543614,448.566543614,14.964191533,0.237741072902,14.7264504601
 10/25  15:00:00,1544.15518854,32.9250351144,475.177132605,0.0,448.566543614,448.566543614,13.1680784998,0.0,13.1680784998
 10/25  16:00:00,1591.41354093,33.525952007,473.237057577,0.0,448.566543614,448.566543614,17.6306851245,0.0,17.6306851245
 10/25  17:00:00,1448.8046246,30.0133673334,449.427896654,0.0,348.885089477,398.725816546,12.2934194921,1.34309406403,10.950325428
 10/25  18:00:00,1264.58322155,29.4809340949,433.064604904,0.0,249.203635341,299.044362409,33.2076684786,24.4597019325,8.74796654615
 10/25  19:00:00,1236.45131278,29.4809340949,416.290679109,0.0,249.203635341,299.044362409,50.2576978989,45.8822123743,4.37548552458
 10/25  20:00:00,1066.46032816,29.4809340949,399.623971446,0.0,149.522181205,249.203635341,85.5092203604,76.7725467172,8.73667364322
 10/25  21:00:00,1029.87119561,29.4809340949,389.974110147,0.0,149.522181205,249.203635341,92.7192812153,90.5274317051,2.19184951017
 10/25  22:00:00,349.356761038,0.0,0.0,0.0,49.8407270682,199.362908273,2.1896378676,0.0,2.1896378676
 10/25  23:00:00,299.992001932,0.0,0.0,0.0,24.9203635341,199.362908273,2.18968572641,0.0,2.18968572641
 10/25  24:00:00,287.769804188,0.0,0.0,0.0,24.9203635341,199.362908273,2.18943342594,0.0,2.18943342594
 10/26  01:00:00,287.769807221,0.0,0.0,0.0,24.9203635341,199.362908273,2.18948891984,0.0,2.18948891984
 10/26  02:00:00,287.769807204,0.0,0.0,0.0,24.9203635341,199.362908273,2.18954306626,0.0,2.18954306626
 10/26  03:00:00,287.769807216,0.0,0.0,0.0,24.9203635341,199.362908273,2.18959732614,0.0,2.18959732614
 10/26  04:00:00,299.992005052,0.0,0.0,0.0,24.9203635341,199.362908273,2.18965165036,0.0,2.18965165036
 10/26  05:00:00,349.358167007,0.0,0.0,0.0,49.8407270682,199.362908273,4.36378922942,0.0,4.36378922942
 10/26  06:00:00,558.606059992,31.5211165608,51.8241468831,0.0,49.8407270682,199.362908273,138.864962941,136.673855614,2.19110732744
 10/26  07:00:00,657.127360922,29.4809340949,45.3467135995,0.0,149.522181205,199.362908273,165.14289664,156.399743819,8.74315282106
 10/26  08:00:00,1212.99598949,29.4809340949,85.8044394203,0.0,448.566543614,448.566543614,73.8885405844,60.7062155286,13.1823250558
 10/26  09:00:00,1311.67334755,29.4883737754,217.254228364,0.0,448.566543614,448.566543614,38.5361899575,23.1414220679,15.3947678896
 10/26  10:00:00,1410.2154617,31.6106386759,356.676553202,0.0,448.566543614,448.566543614,26.7648010631,11.3658503035,15.3989507596
 10/26  11:00:00,1438.4157847,35.7114922423,373.314625284,0.0,448.566543614,448.566543614,22.7958574927,2.94253364915,19.8533238436
 10/26  12:00:00,1406.12332615,36.1659136704,383.943558709,0.0,448.566543614,398.725816546,24.2587867716,2.11879843194,22.1399883396
 10/26  13:00:00,1456.73653021,39.8583385218,389.004352063,0.0,448.566543614,448.566543614,22.4396089159,0.323076772329,22.1165321435
 10/26  14:00:00,1499.21443678,40.6710530443,423.17949983,0.0,448.566543614,448.566543614,13.1781115393,0.0,13.1781115393
 10/26  15:00:00,1520.73828829,40.4874382673,444.197802264,0.0,448.566543614,448.566543614,13.175120313,0.0,13.175120313
 10/26  16:00:00,1588.83493961,38.6094637547,465.638504067,0.0,448.566543614,448.566543614,17.630749589,0.0,17.630749589
 10/26  17:00:00,1457.15824919,32.8793068057,454.448891073,0.0,348.885089477,398.725816546,10.9520741247,0.0,10.9520741247
 10/26  18:00:00,1262.0945162,29.9471220137,430.974601081,0.0,249.203635341,299.044362409,9.91798632103,1.16980856036,8.74817776067
 10/26  19:00:00,1231.07258317,29.4899679381,411.024945453,0.0,249.203635341,299.044362409,19.0889381941,12.5372464125,6.55169178166
 10/26  20:00:00,1074.16499057,29.4809340949,404.457293115,0.0,149.522181205,249.203635341,50.8244024618,44.2679671091,6.55643535271
 10/26  21:00:00,1045.09333389,29.4809340949,401.071126115,0.0,149.522181205,249.203635341,61.3716863188,57.0077525344,4.3639337844
 10/26  22:00:00,349.356764012,0.0,0.0,0.0,49.8407270682,199.362908273,2.18970713524,0.0,2.18970713524
 10/26  23:00:00,299.992004953,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945972903,0.0,2.18945972903
 10/26  24:00:00,287.769807118,0.0,0.0,0.0,24.9203635341,199.362908273,2.18951465959,0.0,2.18951465959
 10/27  01:00:00,287.769810192,0.0,0.0,0.0,24.9203635341,199.362908273,2.18957766144,0.0,2.18957766144
 10/27  02:00:00,287.769810211,0.0,0.0,0.0,24.9203635341,199.362908273,2.18963767979,0.0,2.18963767979
 10/27  03:00:00,287.769810255,0.0,0.0,0.0,24.9203635341,199.362908273,2.189697787,0.0,2.189697787
 10/27  04:00:00,299.992008109,0.0,0.0,0.0,24.9203635341,199.362908273,2.18945498836,0.0,2.18945498836
 10/27  05:00:00,349.358171805,0.0,0.0,0.0,49.8407270682,199.362908273,4.36375314294,0.0,4.36375314294
 10/27  06:00:00,561.339123418,32.3102083126,53.7894336482,0.0,49.8407270682,199.362908273,99.2027961347,97.0117544601,2.19104167455
 10/27  07:00:00,657.714459236,29.4809340949,45.9690284325,0.0,149.522181205,199.362908273,116.824270362,108.081766822,8.74250354038
 10/27  08:00:00,1213.49053688,29.4809340949,86.3227212604,0.0,448.566543614,448.566543614,40.6147311107,27.4338987825,13.1808323282
 10/27  09:00:00,1350.15587561,30.6395889717,253.880693577,0.0,448.566543614,448.566543614,28.8812884819,13.4875072154,15.3937812665
 10/27  10:00:00,1443.94911199,34.0234418494,385.515973912,0.0,448.566543614,448.566543614,19.2572685197,3.85714227161,15.4001262481
 10/27  11:00:00,1501.07186576,36.4986367406,431.919704643,0.0,448.566543614,448.566543614,20.8920348043,1.03566874822,19.8563660561
 10/27  12:00:00,1489.28948534,35.2493004962,467.815957452,0.0,448.566543614,398.725816546,23.0404612816,0.8981268216,22.14233446
 10/27  13:00:00,1526.58590594,35.7048980574,454.817981719,0.0,448.566543614,448.566543614,22.3013101947,0.182053643246,22.1192565514
 10/27  14:00:00,1504.54947718,39.5466905292,428.949256498,0.0,448.566543614,448.566543614,13.1778860592,0.0,13.1778860592
 10/27  15:00:00,1506.56867528,40.6155899144,429.900017983,0.0,448.566543614,448.566543614,13.1751240411,0.0,13.1751240411
 10/27  16:00:00,1570.93136101,39.604610451,446.379746211,0.0,448.566543614,448.566543614,17.6314083156,0.0,17.6314083156
 10/27  17:00:00,1481.08027266,33.7945961986,475.202684602,0.0,348.885089477,398.725816546,10.9524127835,0.0,10.9524127835
 10/27  18:00:00,1295.35945827,29.8960679943,459.013350546,0.0,249.203635341,299.044362409,8.75621425408,0.00711974219388,8.74909451189
 10/27  19:00:00,1271.50814208,29.4842296181,445.166980756,0.0,249.203635341,299.044362409,9.11413288858,2.56219025393,6.55194263466
 10/27  20:00:00,1107.6854566,29.4809340949,432.988979262,0.0,149.522181205,249.203635341,35.6605084842,29.1037483303,6.55676015392
 10/27  21:00:00,1075.69481562,29.4809340949,426.261685504,0.0,149.522181205,249.203635341,48.5755754631,44.2119114999,4.36366396318
 10/27  22:00:00,349.356767118,0.0,0.0,0.0,49.8407270682,199.362908273,2.18950205482,0.0,2.18950205482
 10/27  23:00:00,299.992007983,0.0,0.0,0.0,24.9203635341,199.362908273,2.18956286894,0.0,2.18956286894
 10/27  24:00:00,287.769810191,0.0,0.0,0.0,24.9203635341,199.362908273,2.18962358314,0.0,2.18962358314
 10/28  01:00:00,237.92908624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18969239833,0.0,2.18969239833
 10/28  02:00:00,237.929086294,0.0,0.0,0.0,24.9203635341,149.522181205,2.18975821848,0.0,2.18975821848
 10/28  03:00:00,237.929086225,0.0,0.0,0.0,24.9203635341,149.522181205,2.18952032816,0.0,2.18952032816
 10/28  04:00:00,250.151283995,0.0,0.0,0.0,24.9203635341,149.522181205,2.18958671467,0.0,2.18958671467
 10/28  05:00:00,274.597086169,0.0,0.0,0.0,24.9203635341,149.522181205,4.3640524456,0.0,4.3640524456
 10/28  06:00:00,650.431586566,31.883120846,141.120772065,0.0,49.8407270682,199.362908273,88.7886606022,86.5974637124,2.19119688981
 10/28  07:00:00,643.69435171,29.4809340949,120.924134039,0.0,49.8407270682,199.362908273,115.299633964,110.930957764,4.3686761996
 10/28  08:00:00,666.3152389,29.4809340949,3.45709177077,0.0,249.203635341,249.203635341,105.863315803,99.3110433164,6.55227248667
 10/28  09:00:00,613.529628077,29.4809340949,0.0,0.0,249.203635341,249.203635341,113.463748881,104.71375018,8.74999870131
 10/28  10:00:00,564.638719519,29.4809340949,0.0,0.0,249.203635341,249.203635341,111.84990334,103.10632995,8.74357338994
 10/28  11:00:00,564.726185482,29.5929028231,0.0,0.0,249.203635341,249.203635341,75.628362742,66.8712562083,8.75710653365
 10/28  12:00:00,567.189800606,32.0638087254,0.0,0.0,249.203635341,249.203635341,67.5475857949,58.8007131327,8.74687266217
 10/28  13:00:00,569.130816831,34.0051477637,0.0,0.0,249.203635341,249.203635341,65.5822543245,59.0203313741,6.5619229504
 10/28  14:00:00,395.530536571,33.7843493521,12.5038202569,0.0,74.7610906023,174.442544739,79.2123750207,72.6595693745,6.55280564625
 10/28  15:00:00,377.601158249,32.6782421221,8.44289035888,0.0,74.7610906023,174.442544739,55.6910149919,49.1430521874,6.54796280458
 10/28  16:00:00,390.919326638,30.9985185218,0.000689936184271,0.0,74.7610906023,174.442544739,63.2033948031,58.8297395467,4.37365525646
 10/28  17:00:00,389.022569077,29.507611044,0.00229276779674,0.0,24.9203635341,149.522181205,94.3176185269,89.9551720319,4.36244649504
 10/28  18:00:00,330.842470115,0.0,0.0,0.0,24.9203635341,149.522181205,2.19136364888,0.0,2.19136364888
 10/28  19:00:00,323.485408512,0.0,0.0,0.0,24.9203635341,149.522181205,4.36239049326,0.0,4.36239049326
 10/28  20:00:00,323.485408349,0.0,0.0,0.0,24.9203635341,149.522181205,2.19102701494,0.0,2.19102701494
 10/28  21:00:00,299.041950483,0.0,0.0,0.0,24.9203635341,149.522181205,4.36565470259,0.0,4.36565470259
 10/28  22:00:00,274.5956796,0.0,0.0,0.0,24.9203635341,149.522181205,2.18967310232,0.0,2.18967310232
 10/28  23:00:00,250.151284053,0.0,0.0,0.0,24.9203635341,149.522181205,2.18973961609,0.0,2.18973961609
 10/28  24:00:00,237.92908624,0.0,0.0,0.0,24.9203635341,149.522181205,2.18950209601,0.0,2.18950209601
 10/29  01:00:00,237.928620007,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884353011,0.0,2.18884353011
 10/29  02:00:00,237.928619849,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884243374,0.0,2.18884243374
 10/29  03:00:00,237.928619733,0.0,0.0,0.0,24.9203635341,149.522181205,0.02,0.0,0.02
 10/29  04:00:00,250.150817632,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884159773,0.0,2.18884159773
 10/29  05:00:00,274.596621957,0.0,0.0,0.0,24.9203635341,149.522181205,4.36242905851,0.0,4.36242905851
 10/29  06:00:00,323.484004431,0.0,0.0,0.0,24.9203635341,149.522181205,2.18880513411,0.0,2.18880513411
 10/29  07:00:00,341.379664844,1.98748692288,0.0,0.0,24.9203635341,149.522181205,10.2626437143,10.2426437143,0.02
 10/29  08:00:00,298.26183216,1.5899895383,0.0,0.0,24.9203635341,149.522181205,9.67573386152,7.48692905161,2.18880480991
 10/29  09:00:00,261.195171712,1.19249215373,0.0,0.0,24.9203635341,149.522181205,6.14020276547,3.95127227901,2.18893048646
 10/29  10:00:00,211.111015734,0.0,0.0,0.0,24.9203635341,149.522181205,2.18893026914,0.0,2.18893026914
 10/29  11:00:00,211.111954135,0.0,0.0,0.0,24.9203635341,149.522181205,2.19059845802,0.0,2.19059845802
 10/29  12:00:00,232.434155984,21.3222011605,0.0,0.0,24.9203635341,149.522181205,2.19060056935,0.0,2.19060056935
 10/29  13:00:00,228.469667043,17.3563051116,0.0,0.0,24.9203635341,149.522181205,4.36573828453,0.0,4.36573828453
 10/29  14:00:00,232.662876863,21.5509225218,0.0,0.0,24.9203635341,149.522181205,2.1904572996,0.0,2.1904572996
 10/29  15:00:00,227.289866492,16.1788509348,0.0,0.0,24.9203635341,149.522181205,2.18884694828,0.0,2.18884694828
 10/29  16:00:00,271.825819085,11.8260121689,0.0,0.0,24.9203635341,149.522181205,2.18893063266,0.0,2.18893063266
 10/29  17:00:00,296.666400364,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884618828,0.0,2.18884618828
 10/29  18:00:00,330.841067082,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884681434,0.0,2.18884681434
 10/29  19:00:00,323.484004676,0.0,0.0,0.0,24.9203635341,149.522181205,2.18884614873,0.0,2.18884614873
 10/29  20:00:00,323.484004508,0.0,0.0,0.0,24.9203635341,149.522181205,2.1888460826,0.0,2.1888460826
 10/29  21:00:00,299.041016964,0.0,0.0,0.0,24.9203635341,149.522181205,2.19105206158,0.0,2.19105206158
 10/29  22:00:00,274.595213403,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881286445,0.0,2.18881286445
 10/29  23:00:00,250.150817738,0.0,0.0,0.0,24.9203635341,149.522181205,2.18881279861,0.0,2.18881279861
 10/29  24:00:00,238.725510345,0.794994769152,0.0,0.0,24.9203635341,149.522181205,4.79621602049,2.60740329379,2.1888127267
 10/30  01:00:00,289.364023411,1.5899895383,0.0,0.0,24.9203635341,199.362908273,7.98565064001,5.79598491667,2.18966572333
 10/30  02:00:00,289.365380313,1.5899895383,0.0,0.0,24.9203635341,199.362908273,9.85071045098,7.66096554709,2.18974490389
 10/30  03:00:00,289.764942466,1.98748692288,0.0,0.0,24.9203635341,199.362908273,12.6876521556,10.4981363318,2.18951582387
 10/30  04:00:00,301.589607812,1.5899895383,0.0,0.0,24.9203635341,199.362908273,12.6370742448,10.4473254816,2.18974876324
 10/30  05:00:00,351.356662088,1.98748692288,0.0,0.0,49.8407270682,199.362908273,17.291509619,15.0992854404,2.19222417865
 10/30  06:00:00,428.361789856,29.4809340949,0.0,0.0,49.8407270682,199.362908273,832.609285363,828.246821572,4.36246379061
 10/30  07:00:00,544.063840925,29.4809340949,0.0,0.0,149.522181205,199.362908273,926.222718865,919.660263082,6.56245578355
 10/30  08:00:00,1049.33757099,29.4809340949,0.0,0.0,448.566543614,448.566543614,574.383492058,559.005620685,15.3778713735
 10/30  09:00:00,1012.40157822,29.4809340949,0.0,0.0,448.566543614,448.566543614,255.749211702,240.351287383,15.3979243188
 10/30  10:00:00,963.809526957,29.8904302623,0.0,0.0,448.566543614,448.566543614,128.859927526,113.456334574,15.4035929521
 10/30  11:00:00,966.137230903,32.2465061976,0.0,0.0,448.566543614,448.566543614,97.7529703061,77.8936979672,19.8592723389
 10/30  12:00:00,918.381961318,34.3205860493,0.0,0.0,448.566543614,398.725816546,108.128130659,85.9810052272,22.1471254318
 10/30  13:00:00,997.585140773,35.8126430199,8.02510366205,0.0,448.566543614,448.566543614,70.0696516409,47.9467439397,22.1229077012
 10/30  14:00:00,1101.84929711,36.0471208378,66.1462402466,0.0,448.566543614,448.566543614,42.1854656561,26.8115092436,15.3739564126
 10/30  15:00:00,1239.41602355,35.3308532327,189.250090001,0.0,448.566543614,448.566543614,23.5159038824,10.3454411582,13.1704627243
 10/30  16:00:00,1372.10056474,33.5799199584,273.319998613,0.0,448.566543614,448.566543614,27.5925529317,9.96027011883,17.6322828129
 10/30  17:00:00,1156.20386443,30.7802556415,175.201517361,0.0,348.885089477,398.725816546,33.5824751996,22.6298956781,10.9525795216
