Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 10/29  04:00:00,34.4907227485,5.57392425306,1.3641162935,0.0,8.34152022915,11.6705166398,29.8540768676,29.8340768676,0.0,0.02
 10/29  05:00:00,38.4141482321,5.54103362938,1.16208181146,0.0,8.80141237637,15.3678112995,36.7064841899,30.9370067878,0.0,5.76947740214
 10/29  06:00:00,58.9017563106,5.60696219147,1.60707493629,0.0,18.5082010057,25.6353820695,42.7669005644,31.2251463389,0.0,11.5417542255
 10/29  07:00:00,74.7407837327,5.7707002983,2.71138038517,0.0,19.4926561212,41.1001056674,42.0333703957,30.4337295963,0.0,11.5996407994
 10/29  08:00:00,95.2562807895,6.00929667667,4.88274428655,0.0,26.3286599382,57.9988325916,59.6218888212,24.1778733026,0.0,35.4440155186
 10/29  09:00:00,81.4807112106,5.91279039873,6.4773035722,0.0,26.2443270014,42.8153538416,61.6452171586,20.1080914662,18.025,23.5121256924
 10/29  10:00:00,56.8109230952,5.76160961731,5.83343243302,0.0,21.7447113004,23.4437158914,63.338312382,16.0101079031,18.025,29.3032044788
 10/29  11:00:00,55.0622927377,5.82351296341,6.4250184524,0.0,19.3449162599,23.4437158914,45.7564843841,10.1779177147,18.025,17.5535666694
 10/29  12:00:00,55.709642134,5.89170954611,6.8620922152,0.0,19.190480192,23.7425572507,48.1259834034,6.75263261817,18.025,23.3483507853
 10/29  13:00:00,56.3520059922,5.96967286942,7.4003650118,0.0,19.260583323,23.698576057,37.6083266248,2.07314896406,18.025,17.5101776607
 10/29  14:00:00,56.6920733987,6.00475059801,7.70536118794,0.0,19.260583323,23.698576057,42.7176351085,1.34331418538,18.025,23.3493209231
 10/29  15:00:00,56.506370453,6.00840675014,7.80594691182,0.0,19.260583323,23.4086260847,43.5517006975,2.18644084865,18.025,23.3402598488
 10/29  16:00:00,60.0951363071,5.99112974433,6.96067341081,0.0,19.260583323,27.8781056672,20.4660907454,2.42109074536,18.025,0.02
 10/29  17:00:00,67.5353976694,6.06096433055,5.70857831511,0.0,18.1807569449,37.5792895564,8.62031197302,2.85194681723,0.0,5.76836515579
 10/29  18:00:00,88.2573902097,6.24373334323,6.70218000925,0.0,32.6059821062,37.0465235296,13.163389746,7.38832533843,0.0,5.77506440761
 10/29  19:00:00,91.1066206724,6.35920432384,7.32076234597,0.0,36.8143715336,33.066984531,21.4452717895,9.89246761942,0.0,11.5528041701
 10/29  20:00:00,97.5056893259,6.51638252972,8.20315522979,0.0,36.43363367,38.8072253906,18.3552285039,12.5695613429,0.0,5.78566716095
 10/29  21:00:00,94.8123839949,6.49444454193,7.88849483266,0.0,36.0963922311,36.7877557581,26.3965739728,14.8432145115,0.0,11.5533594613
 10/29  22:00:00,70.6265190865,6.12938296862,5.38764040582,0.0,30.9507766546,20.6087787026,28.0459792875,16.4463107728,0.0,11.5996685147
 10/29  23:00:00,45.6731523812,5.81160467623,3.1867235637,0.0,17.4250845679,11.7056064465,25.3187686313,19.538743554,0.0,5.78002507729
 10/29  24:00:00,38.7925115554,5.72918107421,2.49710268742,0.0,12.925468867,10.100111941,27.0645914905,21.3008338659,0.0,5.76375762454
 10/30  01:00:00,35.3463347925,5.6616146338,1.99855009478,0.0,10.0992000411,10.047477231,28.5860824871,22.8279595302,0.0,5.75812295691
 10/30  02:00:00,33.0187908365,5.60392105633,1.58826220888,0.0,8.25718729233,10.0299323277,25.0089501115,24.9889501115,0.0,0.02
 10/30  03:00:00,32.7550094909,5.56982167172,1.35857704925,0.0,8.25718729233,10.0299323277,31.7683084087,26.0103244596,0.0,5.7579839491
 10/30  04:00:00,34.1383233878,5.53953860494,1.16551546548,0.0,8.25718729233,11.6354268332,33.1843669956,27.4205891963,0.0,5.76377779933
 10/30  05:00:00,41.6948107477,5.53488848403,1.14683827541,0.0,12.1011305571,15.3678112995,34.2356488808,28.4544176644,0.0,5.78123121636
 10/30  06:00:00,73.1928301402,5.78870294255,2.86250808378,0.0,19.7275818095,37.2640762949,41.0028139225,29.4023465929,0.0,11.6004673296
 10/30  07:00:00,91.3263966645,5.97104898022,4.09340562704,0.0,24.3117294858,51.2795993405,46.7181147221,29.257631331,0.0,17.4604833912
 10/30  08:00:00,72.9073188311,5.69280805553,2.87988876306,0.0,23.6694662846,40.6342015617,51.9537825596,22.5582392323,0.0,29.3955433273
 10/30  09:00:00,70.4315160288,5.72574713877,5.37862265672,0.0,23.6694662846,35.6302164847,59.1742636481,17.703037212,18.025,23.4462264361
 10/30  10:00:00,52.882055887,5.67931657849,5.42867051939,0.0437130411806,18.7433767983,22.9618409725,54.0288228161,12.6035880234,18.025,23.4002347927
 10/30  11:00:00,53.5001410894,5.74661587698,6.01085485249,0.0146417638216,18.7433767983,22.9618409725,49.3913322927,8.01439697239,18.025,23.3519353203
 10/30  12:00:00,54.3518883867,5.82322324035,6.75718693306,0.0,18.5889407304,23.1597249699,40.8216646169,5.27737560682,18.025,17.5192890101
 10/30  13:00:00,55.3140518832,5.9131458364,7.38293049733,0.0,18.7433767983,23.2517909448,42.01058611,0.639203572223,18.025,23.3463825378
 10/30  14:00:00,55.9942645132,5.98246200276,7.99382020959,0.0,18.7433767983,23.2517909448,35.5382742422,0.0,18.025,17.5132742422
 10/30  15:00:00,56.4500269233,6.04157554147,8.68042655858,0.0,18.7433767983,22.9618409725,41.4763568707,0.103443205119,18.025,23.3479136656
 10/30  16:00:00,60.5828065993,6.07079141095,8.33265966748,0.0,18.7433767983,27.431320555,23.788530825,0.0,18.025,5.76353082501
 10/30  17:00:00,71.8627172187,6.20556539082,7.28946786443,0.0,17.6635504202,40.6971502883,6.11600374602,0.340999902925,0.0,5.7750038431
 10/30  18:00:00,84.5279341461,6.3151486127,7.68807869035,0.0,27.5259009287,37.3340067412,13.833565032,2.24488886094,0.0,11.5886761711
 10/30  19:00:00,89.5061479028,6.42204048902,8.35022388732,0.0,33.8341110165,33.3544677425,9.09239123969,3.30679550179,0.0,5.78559573789
 10/30  20:00:00,98.710649489,6.59344998708,9.22915223616,0.0,36.5179666069,38.8247702939,18.5037154771,6.95063181513,0.0,11.553083662
 10/30  21:00:00,93.018466539,6.60096820836,9.04426439542,0.0,32.965339924,36.8579353714,20.8613966222,9.26176594112,0.0,11.599630681
 10/30  22:00:00,66.0621576959,6.17700148289,6.05924467215,0.0,25.6355707503,20.6438685092,23.3115606846,11.7459966369,0.0,11.5655640476
 10/30  23:00:00,43.7028872764,5.8479294859,3.58224498304,0.0,15.0252895274,11.7056064465,20.2970636358,14.5274867435,0.0,5.76957689234
 10/30  24:00:00,37.5168222427,5.72416740245,2.54574226361,0.0,11.6412384099,10.0650221343,17.7027143102,17.6827143102,0.0,0.02
 10/31  01:00:00,35.3650806028,5.66058570661,2.01832361513,0.0,10.0992000411,10.047477231,26.088034297,20.3298770529,0.0,5.7581572441
 10/31  02:00:00,33.1353522498,5.61496422589,1.69377142244,0.0,8.25718729233,10.0299323277,27.0890740693,21.3310410591,0.0,5.75803301018
 10/31  03:00:00,32.8569473302,5.58090139424,1.4494343331,0.0,8.25718729233,10.0299323277,22.9086884155,22.8886884155,0.0,0.02
 10/31  04:00:00,34.261785259,5.55455772434,1.27395299629,0.0,8.25718729233,11.6354268332,29.6901090325,23.9262325662,0.0,5.76387646628
 10/31  05:00:00,41.8625563313,5.55554456403,1.29391523713,0.0,12.1011305571,15.3678112995,30.1179637729,24.3370454977,0.0,5.78091827522
 10/31  06:00:00,73.4205591628,5.81588876721,3.06303026502,0.0,19.7275818095,37.2640762949,42.6921891365,25.3031476749,0.0,17.3890414616
 10/31  07:00:00,91.7029052097,6.01062869236,4.43031100707,0.0,24.3117294858,51.2795993405,41.4562241899,23.9947430636,0.0,17.4614811263
 10/31  08:00:00,73.2891647668,5.71404517392,3.2404819871,0.0,23.6694662846,40.6342015617,41.7245765801,18.203226211,0.0,23.5213503691
 10/31  09:00:00,70.6873381192,5.73845837224,5.6217181683,0.0,23.6694662846,35.6302164847,62.6812861179,15.3533576038,18.025,29.3029285141
 10/31  10:00:00,53.0054823301,5.68630277733,5.58881760264,0.0,18.7433767983,22.9618409725,52.4366383211,11.0097956675,18.025,23.4018426536
 10/31  11:00:00,53.6706282887,5.7560280224,6.18656661388,0.0,18.7433767983,22.9618409725,41.9770492968,6.43275560229,18.025,17.5192936945
 10/31  12:00:00,54.3722675041,5.82316250444,6.77762276755,0.0,18.5889407304,23.1597249699,46.3417282966,4.9707287789,18.025,23.3459995177
 10/31  13:00:00,55.5015092423,5.93804626941,7.54547782532,0.0,18.7433767983,23.2517909448,36.17271063,0.629264905452,18.025,17.5184457245
 10/31  14:00:00,56.2387200716,6.00967794312,8.2110597569,0.0,18.7433767983,23.2517909448,41.3714173972,0.0,18.025,23.3464173972
 10/31  15:00:00,56.6124555919,6.06869135495,8.81572672356,0.0,18.7433767983,22.9618409725,35.7353335199,0.196919218353,18.025,17.5134143015
 10/31  16:00:00,60.6151851973,6.08898457454,8.3468469583,0.0,18.7433767983,27.431320555,23.7996449021,0.0109612968491,18.025,5.76368360528
 10/31  17:00:00,72.171276055,6.25009339477,7.55349641208,0.0,17.6635504202,40.6971502883,6.35486620515,0.579710333484,0.0,5.77515587167
 10/31  18:00:00,84.9251219413,6.36652886601,8.03387327844,0.0,27.5259009287,37.3340067412,13.8560585706,2.26739681394,0.0,11.5886617566
 10/31  19:00:00,89.7354979665,6.4594860105,8.54211240639,0.0,33.8341110165,33.3544677425,15.6147904606,4.06102444086,0.0,11.5537660198
 10/31  20:00:00,98.9579103557,6.63088146762,9.43897371261,0.0,36.5179666069,38.8247702939,13.1894895679,7.40396592634,0.0,5.78552364159
 10/31  21:00:00,93.3324939553,6.64141426625,9.31782397411,0.0,32.965339924,36.8579353714,26.6309428455,9.24103031961,0.0,17.3899125259
 10/31  22:00:00,66.3561814953,6.2122432237,6.31801714626,0.0,25.6355707503,20.6438685092,17.4146765132,11.6218446807,0.0,5.79283183245
 10/31  23:00:00,43.9370460205,5.87354641275,3.7907792028,0.0,15.0252895274,11.7056064465,19.9391858621,14.1693915317,0.0,5.76979433037
 10/31  24:00:00,37.800081157,5.75385422632,2.79930555198,0.0,11.6412384099,10.0650221343,21.8049738341,16.0411303374,0.0,5.76384349674
 11/01  01:00:00,35.6440008499,5.69127746859,2.26654638693,0.0,10.0992000411,10.047477231,23.5506256049,17.7924683329,0.0,5.75815727199
 11/01  02:00:00,33.3312634019,5.63689800569,1.86774843986,0.0,8.25718729233,10.0299323277,19.5828390579,19.5628390579,0.0,0.02
 11/01  03:00:00,33.0185147835,5.59908133918,1.59281210852,0.0,8.25718729233,10.0299323277,27.2060054848,21.4479574331,0.0,5.75804805174
 11/01  04:00:00,34.3743835492,5.56858147355,1.37252330837,0.0,8.25718729233,11.6354268332,29.1424107259,23.3790972896,0.0,5.76331343627
 11/01  05:00:00,41.9453991369,5.56626387227,1.36602780619,0.0,12.1011305571,15.3678112995,30.1977041534,24.4162813831,0.0,5.78142277025
 11/01  06:00:00,73.5110422466,5.82781292339,3.14157648466,0.0,19.7275818095,37.2640762949,37.0475360717,25.4462652421,0.0,11.6012708296
 11/01  07:00:00,91.6303318408,6.00588828905,4.36245178355,0.0,24.3117294858,51.2795993405,43.8336610898,26.3713826772,0.0,17.4622784126
 11/01  08:00:00,73.2612509349,5.71854337674,3.20805193734,0.0,23.6694662846,40.6342015617,48.9640698189,19.5628924055,0.0,29.4011774134
 11/01  09:00:00,70.4437846856,5.7090996377,5.40751768407,0.0,23.6694662846,35.6302164847,56.6486682884,15.1768996672,18.025,23.4467686211
 11/01  10:00:00,52.6717300406,5.63614232099,5.30521342846,0.0,18.7433767983,22.9618409725,51.2248592165,9.79701997167,18.025,23.4028392448
 11/01  11:00:00,53.7417772304,5.74200148076,6.27173580039,0.0,18.7433767983,22.9618409725,45.8507179668,4.47321322725,18.025,23.3525047395
 11/01  12:00:00,54.7030714057,5.83404654372,7.09753640165,0.0,18.5889407304,23.1597249699,39.0561898597,3.51086187417,18.025,17.5203279855
 11/01  13:00:00,55.8808594059,5.9485023422,7.91436880396,0.0,18.7433767983,23.2517909448,41.4056211814,0.0315526236315,18.025,23.3490685577
 11/01  14:00:00,56.6847373562,6.02446548952,8.64227872237,0.0,18.7433767983,23.2517909448,35.5394447548,0.0,18.025,17.5144447548
 11/01  15:00:00,56.8932240149,6.07304355955,9.09214410397,0.0,18.7433767983,22.9618409725,41.3748828298,0.0,18.025,23.3498828298
 11/01  16:00:00,60.7701644154,6.08695701024,8.50383984542,0.0,18.7433767983,27.431320555,23.7886511729,0.0,18.025,5.76365117294
 11/01  17:00:00,72.6488856615,6.28670818441,7.99447531659,0.0,17.6635504202,40.6971502883,5.77559399448,0.0,0.0,5.77559399448
 11/01  18:00:00,85.4156611806,6.41121185529,8.47970913751,0.0,27.5259009287,37.3340067412,12.9592118161,1.37077474486,0.0,11.5884370713
 11/01  19:00:00,90.3437616966,6.51781542338,9.09203859055,0.0,33.8341110165,33.3544677425,8.28709556095,2.50108132991,0.0,5.78601423104
 11/01  20:00:00,99.470400405,6.6810359232,9.90129250786,0.0,36.5179666069,38.8247702939,17.1169608545,5.562918423,0.0,11.5540424315
 11/01  21:00:00,93.8839905325,6.69532288366,9.81539822583,0.0,32.965339924,36.8579353714,18.7222739495,7.12121278194,0.0,11.6010611675
 11/01  22:00:00,66.9834817603,6.27209674466,6.88544625952,0.0,25.6355707503,20.6438685092,20.2365128974,8.67054246867,0.0,11.5659704287
 11/01  23:00:00,44.3686037491,5.91229343618,4.18358228412,0.0,15.0252895274,11.7056064465,17.0621615451,11.2934446803,0.0,5.76871686481
 11/01  24:00:00,37.975331345,5.77454152315,2.9538640436,0.0,11.6412384099,10.0650221343,20.176274701,14.4132031581,0.0,5.76307154296
 11/02  01:00:00,35.8369215241,5.71483980294,2.43590275986,0.0,10.0992000411,10.047477231,15.0253675991,15.0053675991,0.0,0.02
 11/02  02:00:00,33.526510756,5.66076493611,2.03911997211,0.0,8.25718729233,10.0299323277,22.5435490346,16.7853590745,0.0,5.75818996011
 11/02  03:00:00,33.1682904836,5.61739822817,1.72427118555,0.0,8.25718729233,10.0299323277,19.307858558,19.287858558,0.0,0.02
 11/02  04:00:00,34.5080727652,5.58491441888,1.48987239443,0.0,8.25718729233,11.6354268332,27.147067884,21.382974509,0.0,5.76409337494
 11/02  05:00:00,42.0733320535,5.58366061064,1.47655230721,0.0,12.1011305571,15.3678112995,28.2804425618,22.4987851127,0.0,5.78165744912
 11/02  06:00:00,73.728897747,5.85759450019,3.32963028199,0.0,19.7275818095,37.2640762949,39.7967851932,22.405712546,0.0,17.3910726472
 11/02  07:00:00,91.9386224393,6.04171014084,4.634895769,0.0,24.3117294858,51.2795993405,40.1602065957,22.6962215991,0.0,17.4639849966
 11/02  08:00:00,73.5035143374,5.73584016892,3.43300383398,0.0,23.6694662846,40.6342015617,46.8467508266,17.4466208329,0.0,29.4001299937
 11/02  09:00:00,71.1608754247,5.76775797668,6.06593593538,0.0,23.6694662846,35.6302164847,53.0821216945,11.6104716508,18.025,23.4466500437
 11/02  10:00:00,53.9376189488,5.73750182949,6.4697345396,0.0,18.7433767983,22.9618409725,46.4241282954,4.99541705322,18.025,23.4037112422
 11/02  11:00:00,54.972042769,5.83176182862,7.41223573539,0.0,18.7433767983,22.9618409725,37.2508788158,1.70405741471,18.025,17.5218214011
 11/02  12:00:00,56.4173715886,5.93950596769,8.70637264493,0.0,18.5889407304,23.1597249699,41.7919870128,0.413248152176,18.025,23.3537388606
 11/02  13:00:00,56.7115566785,5.95045569241,8.74310251573,0.0,18.7433767983,23.2517909448,35.5410547272,0.0,18.025,17.5160547272
 11/02  14:00:00,57.9588235993,6.08174264675,9.85908873649,0.0,18.7433767983,23.2517909448,41.3790953482,0.0,18.025,23.3540953482
 11/02  15:00:00,58.7911038968,6.16131976451,10.9017369203,0.0,18.7433767983,22.9618409725,41.3722093277,0.0,18.025,23.3472093277
 11/02  16:00:00,63.3979653161,6.23703428705,10.9815643069,0.0,18.7433767983,27.431320555,18.045,0.0,18.025,0.02
 11/02  17:00:00,75.0973200405,6.44947492501,10.2801352742,0.0,17.6635504202,40.6971502883,11.5310326737,0.0,0.0,11.5310326737
 11/02  18:00:00,87.5472013422,6.5899597303,10.4324866119,0.0,27.5259009287,37.3340067412,11.589299601,0.0,0.0,11.589299601
 11/02  19:00:00,92.0623810317,6.68181140781,10.646648172,0.0,33.8341110165,33.3544677425,6.34606366638,0.559274654059,0.0,5.78678901232
 11/02  20:00:00,101.497613353,6.87676186563,11.7327704393,0.0,36.5179666069,38.8247702939,12.8336039713,1.27990227417,0.0,11.5537016971
 11/02  21:00:00,96.1943727148,6.91662108498,11.9044620644,0.0,32.965339924,36.8579353714,12.7882963361,1.18711538096,0.0,11.6011809551
 11/02  22:00:00,69.0463678665,6.47411460457,8.74630242704,0.0,25.6355707503,20.6438685092,13.8740230418,2.3076782623,0.0,11.5663447795
 11/02  23:00:00,46.3215777726,6.10015143656,5.94869070003,0.0,15.0252895274,11.7056064465,9.47956815534,3.70960784327,0.0,5.76996031207
 11/02  24:00:00,40.0012196891,5.96582370495,4.78846562228,0.0,11.6412384099,10.0650221343,4.26897749213,4.24897749213,0.0,0.02
 11/03  01:00:00,37.5939568529,5.87889796335,4.02887155852,0.0,10.0992000411,10.047477231,10.3856701948,4.62735688012,0.0,5.75831331464
 11/03  02:00:00,34.938067367,5.79764178067,3.31379727842,0.0,8.25718729233,10.0299323277,11.6070764778,5.84883912642,0.0,5.75823735142
 11/03  03:00:00,34.4553544617,5.75364145777,2.87508657059,0.0,8.25718729233,10.0299323277,6.68750630681,6.66750630681,0.0,0.02
 11/03  04:00:00,35.8145047785,5.7251628206,2.65604870049,0.0,8.25718729233,11.6354268332,12.6631743915,6.89968099199,0.0,5.76349339953
 11/03  05:00:00,43.4210064561,5.7290765306,2.67880343604,0.0,12.1011305571,15.3678112995,14.0018786631,8.2200594802,0.0,5.78181918295
 11/03  06:00:00,75.7413442405,6.08575857221,5.11389106772,0.0,19.7275818095,37.2640762949,27.8021311792,10.408672285,0.0,17.3934588942
 11/03  07:00:00,95.370746387,6.42428057211,7.68442705232,0.0,24.3117294858,51.2795993405,26.5602008981,9.09567889023,0.0,17.4645220078
 11/03  08:00:00,76.860465392,6.00472868926,6.52104981804,0.0,23.6694662846,40.6342015617,26.5179106316,2.99159137542,0.0,23.5263192561
 11/03  09:00:00,74.0822290717,6.01205567581,8.74297681187,0.0,23.6694662846,35.6302164847,49.344852141,2.01106594505,18.025,29.3087861959
 11/03  10:00:00,55.8564538352,5.89303294798,8.23303237653,0.0,18.7433767983,22.9618409725,43.534710281,2.10442435413,18.025,23.4052859268
 11/03  11:00:00,56.5504133438,5.92609429974,8.8962682726,0.0,18.7433767983,22.9618409725,36.1313547159,0.583370017405,18.025,17.5229846985
 11/03  12:00:00,57.7313590974,6.01312885878,9.94673179021,0.0,18.5889407304,23.1597249699,41.670583705,0.29418620059,18.025,23.3513975044
 11/03  13:00:00,59.3806165529,6.13092860044,11.2316841847,0.0,18.7433767983,23.2517909448,35.5472799458,0.0,18.025,17.5222799458
 11/03  14:00:00,60.7009349596,6.19067184694,12.4922644745,0.0,18.7433767983,23.2517909448,41.377876732,0.0,18.025,23.352876732
 11/03  15:00:00,61.1373431797,6.27360629029,13.1356814792,0.0,18.7433767983,22.9618409725,35.5415107917,0.0,18.025,17.5165107917
 11/03  16:00:00,65.8938073101,6.37228501706,13.3421523906,0.0,18.7433767983,27.431320555,23.788887537,0.0,18.025,5.76388753702
 11/03  17:00:00,76.9494884529,6.56868419821,12.0130891195,0.0,17.6635504202,40.6971502883,5.77563529003,0.0,0.0,5.77563529003
 11/03  18:00:00,91.2379400096,6.71279404184,12.1163754062,0.0,27.5259009287,37.3340067412,11.6139525964,0.0238938013844,0.0,11.590058795
 11/03  19:00:00,94.6192467889,6.86726214829,13.018050271,0.0,33.8341110165,33.3544677425,11.6919292729,0.136763064782,0.0,11.5551662081
 11/03  20:00:00,103.926644134,7.06461174232,13.9739403936,0.0,36.5179666069,38.8247702939,12.943525005,1.39019946767,0.0,11.5533255373
 11/03  21:00:00,98.1819718347,7.07459598919,13.7340668422,0.0,32.965339924,36.8579353714,14.2302490943,2.62919465962,0.0,11.6010544347
 11/03  22:00:00,70.7351197218,6.61193472834,10.2972216725,0.0,25.6355707503,20.6438685092,16.0081633207,4.44200961999,0.0,11.5661537007
 11/03  23:00:00,47.3939613613,6.18928505577,6.93193334792,0.0,15.0252895274,11.7056064465,6.56773661271,6.54773661271,0.0,0.02
 11/03  24:00:00,40.4343982253,6.00714894888,5.18031228898,0.0,11.6412384099,10.0650221343,14.2543513587,8.49011799847,0.0,5.76423336024
 11/04  01:00:00,40.7571254713,5.93288315088,4.37856923462,0.0,12.8411359301,10.0650221343,15.1414735498,9.38334190124,0.0,5.75813164855
 11/04  02:00:00,34.9782404646,5.80544448576,3.34616409762,0.0,8.25718729233,10.0299323277,10.6199733505,10.5999733505,0.0,0.02
 11/04  03:00:00,34.3417279002,5.74078207005,2.77431406773,0.0,8.25718729233,10.0299323277,18.2336840067,12.475261511,0.0,5.75842249566
 11/04  04:00:00,35.6811007728,5.71154268121,2.53625846904,0.0,8.25718729233,11.6354268332,19.1237657004,13.3594680587,0.0,5.76429764171
 11/04  05:00:00,39.6153972346,5.68680440855,2.33693697029,0.0,8.71707943955,15.3327214929,19.6577370664,13.8876257725,0.0,5.77011129389
 11/04  06:00:00,60.3739783328,5.76636137211,2.91983978381,0.0,18.5082010057,25.6353820695,20.6006309675,14.8200579138,0.0,5.78057305369
 11/04  07:00:00,76.5715890511,5.97064512281,4.46155174819,0.0,19.4083231844,41.0650158608,25.8280127472,14.2250415744,0.0,11.6029711728
 11/04  08:00:00,99.2040528097,6.35842973193,8.48124154942,0.0,26.3286599382,57.9988325916,45.509392984,10.0392374983,0.0,35.4701554857
 11/04  09:00:00,84.02621042,6.09552891856,8.72054282918,0.0,26.3286599382,42.8504436482,57.0951336335,9.66654763644,18.025,29.4035859971
 11/04  10:00:00,57.7873397308,5.80303192762,6.76835618895,0.0,21.7447113004,23.4437158914,51.336469452,9.8582191415,18.025,23.4532503105
 11/04  11:00:00,55.3043480684,5.79885004108,6.75139633422,0.0,19.3027497915,23.426170988,49.951695227,8.52059529123,18.025,23.4060999357
 11/04  12:00:00,55.2936964056,5.78543578208,6.61209662917,0.0,19.1483137236,23.7250123474,49.0358812937,7.65697355323,18.025,23.3539077404
 11/04  13:00:00,55.505850341,5.80336495816,6.66077113409,0.0,19.3027497915,23.7161209604,39.4332549482,3.89321415234,18.025,17.5150407958
 11/04  14:00:00,56.7397593086,5.94961007844,7.74844195833,0.0,19.3027497915,23.7161209604,42.9312582178,1.54924466602,18.025,23.3570135518
 11/04  15:00:00,56.7967441418,5.99020539982,8.05477798033,0.0,19.3027497915,23.426170988,43.6892254824,2.31522249603,18.025,23.3490029863
 11/04  16:00:00,60.1647147024,5.95246537701,7.00916564713,0.0,19.3027497915,27.8956505705,20.4704060754,2.42540607545,18.025,0.02
 11/04  17:00:00,67.7663260316,6.05461020471,5.88610231611,0.0,18.2229234133,37.5968344597,9.22146025864,3.45146571772,0.0,5.76999454092
 11/04  18:00:00,90.8131470635,6.28551149655,7.21267934416,0.0,32.690315043,37.0816133363,18.9741015068,7.4426388308,0.0,11.531462676
 11/04  19:00:00,92.1585906361,6.4529527845,8.27891418046,0.0,36.8143715336,33.066984531,14.2354482344,8.448422714,0.0,5.78702552036
 11/04  20:00:00,98.6491821143,6.63437272155,9.3480053917,0.0,36.3493007332,38.7721355839,21.7974927194,10.2431920692,0.0,11.5543006503
 11/04  21:00:00,96.3732652203,6.63160430979,9.19272444184,0.0,36.1807251679,36.8228455648,16.8578602439,11.070020797,0.0,5.7878394468
 11/04  22:00:00,72.0206698641,6.252898505,6.53874112311,0.0,31.0351095914,20.6438685092,24.557880581,12.9550425391,0.0,11.6028380419
 11/04  23:00:00,46.6338692963,5.90831232106,4.05066729199,0.0,17.4250845679,11.7056064465,26.0917822039,14.548190682,0.0,11.543591522
 11/04  24:00:00,39.3372629713,5.79556925467,3.09485250232,0.0,12.8411359301,10.0650221343,21.6830574378,15.9187359944,0.0,5.76432144336
 11/05  01:00:00,38.886282181,5.73675343704,2.58443252851,0.0,12.925468867,10.100111941,17.8243038212,17.8043038212,0.0,0.02
 11/05  02:00:00,33.6811490034,5.66706766875,2.06801924811,0.0,8.34152022915,10.0650221343,25.4225095734,19.6641255122,0.0,5.75838406125
 11/05  03:00:00,33.3254330394,5.62351198816,1.75586359477,0.0,8.34152022915,10.0650221343,21.7299077641,21.7099077641,0.0,0.02
 11/05  04:00:00,34.6499281666,5.58926544846,1.50793606059,0.0,8.34152022915,11.6705166398,29.5793573458,23.8149557909,0.0,5.76440155487
 11/05  05:00:00,38.575235199,5.55858368925,1.30556542435,0.0,8.80141237637,15.3678112995,30.8871148286,25.1179743408,0.0,5.76914048776
 11/05  06:00:00,59.201126748,5.64113245849,1.87220256297,0.0,18.5082010057,25.6353820695,35.5858526366,24.0419474874,0.0,11.5439051492
 11/05  07:00:00,77.0803690508,5.81785781865,3.11967921208,0.0,19.4926561212,41.1001056674,34.6652053557,23.0640358385,0.0,11.6011695172
 11/05  08:00:00,95.8677284627,6.04764019806,5.45568149281,0.0,26.3286599382,57.9988325916,54.5661507629,19.0995258233,0.0,35.4666249396
 11/05  09:00:00,82.0664639251,5.95007877931,7.02565252728,0.0,26.2443270014,42.8153538416,58.226906357,16.6752274357,18.025,23.5266789213
 11/05  10:00:00,57.3779535275,5.80054721787,6.36144378174,0.0,21.7447113004,23.4437158914,59.6293445564,12.2862955717,18.025,29.3180489848
 11/05  11:00:00,55.4534314506,5.84998111316,6.78962890713,0.0,19.3449162599,23.4437158914,49.2714395438,7.83974221586,18.025,23.406697328
 11/05  12:00:00,56.0548277134,5.91767279627,7.18127072059,0.0,19.190480192,23.7425572507,42.1585817697,6.609709964,18.025,17.5238718057
 11/05  13:00:00,56.486781546,5.97755279232,7.52722722715,0.0,19.260583323,23.698576057,43.7813849273,2.40208351845,18.025,23.3543014088
 11/05  14:00:00,56.9495204813,6.03687370838,7.93063805955,0.0,19.260583323,23.698576057,36.9456113248,1.40499718629,18.025,17.5156141385
 11/05  15:00:00,56.7880297046,6.05438174011,8.04159652791,0.0,19.260583323,23.4086260847,43.9654666193,2.58247233856,18.025,23.3579942807
 11/05  16:00:00,60.284367779,6.02077456989,7.1202110347,0.0,19.260583323,27.8781056672,26.5010354454,2.71181026473,18.025,5.76422518072
 11/05  17:00:00,67.601318338,6.08058971616,5.75481844122,0.0,18.1807569449,37.5792895564,9.61697264439,3.84676235782,0.0,5.77021028657
 11/05  18:00:00,90.094235594,6.25215307157,6.64654254489,0.0,32.6059821062,37.0465235296,14.866051638,9.08991858771,0.0,5.77613305028
 11/05  19:00:00,91.1885028733,6.37726016482,7.38450694202,0.0,36.8143715336,33.066984531,22.2735344935,10.719912465,0.0,11.5536220285
 11/05  20:00:00,97.4386237222,6.51924720885,8.13313843672,0.0,36.43363367,38.8072253906,19.6476423836,13.8606437561,0.0,5.78699862756
 11/05  21:00:00,94.7290557517,6.49325669201,7.80627034664,0.0,36.0963922311,36.7877557581,27.2885758252,15.7331936314,0.0,11.5553821939
