Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),InteriorEquipment:Gas [kW](Hourly),Water Heater:WaterSystems:Gas [kW](Hourly)
 11/14  24:00:00,118.628865348,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  01:00:00,117.641812729,0.0,0.0,0.0,43.513341876,52.539744,13.4522188775,0.0,4.83426,8.61795887749
 11/15  02:00:00,117.657317065,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  03:00:00,117.650926776,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  04:00:00,117.611678859,0.0,0.0,0.0,43.513341876,52.539744,13.4520804045,0.0,4.83426,8.61782040449
 11/15  05:00:00,118.019922057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  06:00:00,117.972990444,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  07:00:00,195.004087271,74.0183444828,0.00138733904314,0.0,43.513341876,53.238744,1591.87935331,1587.02509331,4.83426,0.02
 11/15  08:00:00,357.497004968,74.0183444828,0.0,0.0,220.879908,53.238744,1421.04072801,1389.90941305,4.83426,26.297054969
 11/15  09:00:00,446.867725143,74.0183444828,0.00190133558035,0.0,220.879908,145.652643033,1127.95611185,1065.2270719,36.25695,26.4720899506
 11/15  10:00:00,446.683302186,74.0183444828,0.00274181034865,0.0,220.879908,145.652643033,1019.52230498,947.61642285,36.25695,35.6489321256
 11/15  11:00:00,451.880091717,74.0711627902,0.00190027308306,0.0,220.879908,151.653867033,865.516645814,772.557865876,48.3426,44.6161799374
 11/15  12:00:00,452.924250474,74.3511345102,0.0,0.0,220.879908,151.653867033,797.2582175,704.139911293,48.3426,44.7757062067
 11/15  13:00:00,452.193107978,74.4442743796,0.0,0.0,220.879908,151.653867033,838.009868762,744.768215868,48.3426,44.8990528939
 11/15  14:00:00,446.638380451,74.9696689612,0.0,0.0,220.879908,145.652643033,792.28437327,714.155849591,24.1713,53.9572236792
 11/15  15:00:00,446.515776398,74.8275703977,0.0,0.0,220.879908,145.652643033,798.02252221,738.184812759,24.1713,35.6664094509
 11/15  16:00:00,438.709949801,74.7621397557,0.0,0.0,220.879908,137.835547516,772.222534324,722.73914651,4.83426,44.6491278143
 11/15  17:00:00,433.282479166,74.0201683028,0.0,0.0,220.879908,133.019064,735.183472587,703.755085982,4.83426,26.5941266054
 11/15  18:00:00,369.217817114,74.0183444828,0.0,0.0,220.879908,53.238744,916.983777419,876.692974417,4.83426,35.4565430016
 11/15  19:00:00,372.230996233,74.0183444828,0.0,0.0,220.879908,53.238744,936.192994152,895.780284167,4.83426,35.5784499847
 11/15  20:00:00,372.624812533,74.0183444828,0.0,0.0,220.879908,53.238744,966.767707412,944.58408337,4.83426,17.3493640427
 11/15  21:00:00,372.589668169,74.0183444828,0.0,0.0,220.879908,53.238744,1004.42611576,990.917881725,4.83426,8.67397403407
 11/15  22:00:00,117.698533534,0.0,0.0,0.0,43.513341876,52.539744,13.5086873659,0.0,4.83426,8.67442736586
 11/15  23:00:00,117.487742178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/15  24:00:00,118.569021566,0.0,0.0,0.0,43.513341876,52.539744,13.4652688275,0.0,4.83426,8.63100882748
 11/16  01:00:00,117.560217043,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  02:00:00,117.55913578,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  03:00:00,117.542228865,0.0,0.0,0.0,43.513341876,52.539744,13.4522855984,0.0,4.83426,8.61802559841
 11/16  04:00:00,117.534981794,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  05:00:00,117.943948027,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  06:00:00,117.913157887,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/16  07:00:00,195.142627827,74.0183444828,0.0,0.0,43.513341876,53.238744,1624.43670482,1610.98438202,4.83426,8.61806279668
 11/16  08:00:00,357.547183842,74.0183444828,0.0,0.0,220.879908,53.238744,1440.743846,1418.37075457,4.83426,17.5388314276
 11/16  09:00:00,446.876024734,74.0183444828,0.00194069950183,0.0,220.879908,145.652643033,1153.91868793,1091.18416243,36.25695,26.4775754984
 11/16  10:00:00,445.823980965,74.028984101,0.00337021248528,0.0,220.879908,145.652643033,872.984324019,792.157219282,36.25695,44.5701547374
 11/16  11:00:00,451.573559962,74.2682145852,0.00208985337757,0.0,220.879908,151.653867033,682.570770568,598.525838984,48.3426,35.7023315839
 11/16  12:00:00,453.414597252,75.3115066594,0.0,0.0,220.879908,151.653867033,508.381769871,415.257654983,48.3426,44.7815148878
 11/16  13:00:00,453.9354995,76.8138840056,0.0,0.0,220.879908,151.653867033,407.330688736,305.102863221,48.3426,53.8852255144
 11/16  14:00:00,460.776078019,77.99828231,10.5053467395,0.0,220.879908,145.652643033,293.120098641,223.960965888,24.1713,44.9878327522
 11/16  15:00:00,484.484828372,78.769561704,32.2023105743,0.0,220.879908,145.652643033,242.300602106,173.548386828,24.1713,44.5809152783
 11/16  16:00:00,483.345784758,78.7958336517,38.8729805084,0.0,220.879908,137.835547516,172.342465768,131.777327792,4.83426,35.7308779764
 11/16  17:00:00,444.76087199,75.5692422314,10.2467542686,0.0,220.879908,133.019064,121.980957552,81.6847993597,4.83426,35.4618981919
 11/16  18:00:00,367.497079634,74.147597379,0.0,0.0,220.879908,53.238744,319.165207826,278.874098013,4.83426,35.4568498128
 11/16  19:00:00,370.428296827,74.0320326819,0.0,0.0,220.879908,53.238744,439.895522901,399.478966849,4.83426,35.5822960513
 11/16  20:00:00,370.960740988,74.0183444828,0.0,0.0,220.879908,53.238744,568.008696168,554.489712118,4.83426,8.68472405078
 11/16  21:00:00,371.178243663,74.0183444828,0.0,0.0,220.879908,53.238744,712.642738687,699.134013808,4.83426,8.67446487863
 11/16  22:00:00,117.785001611,0.0,0.0,0.0,43.513341876,52.539744,13.5092050321,0.0,4.83426,8.67494503213
 11/16  23:00:00,117.581767453,0.0,0.0,0.0,43.513341876,52.539744,13.4754490484,0.0,4.83426,8.64118904839
 11/16  24:00:00,118.615507134,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  01:00:00,117.636266986,0.0,0.0,0.0,43.513341876,52.539744,13.4523312577,0.0,4.83426,8.61807125775
 11/17  02:00:00,117.640323248,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  03:00:00,117.598934682,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  04:00:00,117.58590966,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  05:00:00,119.711152209,0.0,0.0,0.0,43.513341876,52.539744,13.452234408,0.0,4.83426,8.61797440803
 11/17  06:00:00,119.349460474,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/17  07:00:00,195.645136204,74.0183444828,0.00135758633105,0.0,43.513341876,53.238744,1603.29223047,1598.43797047,4.83426,0.02
 11/17  08:00:00,357.488809479,74.0183444828,0.0,0.0,220.879908,53.238744,1346.57204605,1315.43563603,4.83426,26.3021500152
 11/17  09:00:00,445.981803615,74.0342867658,0.00373273220612,0.0,220.879908,145.652643033,910.046244078,847.311916913,36.25695,26.4773771641
 11/17  10:00:00,445.594077512,74.3683382459,0.00303074534696,0.0,220.879908,145.652643033,627.606180732,550.195744385,36.25695,41.1534863475
 11/17  11:00:00,452.700733502,75.5878961218,0.00193428761147,0.0,220.879908,151.653867033,461.401759165,373.93587644,48.3426,39.1232827248
 11/17  12:00:00,476.720477058,77.3659260783,19.7665127407,0.0,220.879908,151.653867033,268.81381645,175.684119603,48.3426,44.7870968463
 11/17  13:00:00,562.435231924,78.9527448126,103.53496916,0.0,220.879908,151.653867033,154.156347291,60.9015007977,48.3426,44.9122464933
 11/17  14:00:00,664.819119051,80.3915267078,210.088472464,0.0,220.879908,145.652643033,85.3863426233,7.23273035264,24.1713,53.9823122707
 11/17  15:00:00,744.042739531,81.335140254,288.154898415,0.0,220.879908,145.652643033,59.8433738847,0.0,24.1713,35.6720738847
 11/17  16:00:00,758.345047508,81.7110484373,309.946693259,0.0,220.879908,137.835547516,52.6573966036,3.15630701816,4.83426,44.6668295854
 11/17  17:00:00,625.491900525,77.2121397841,187.198795862,0.0,220.879908,133.019064,58.4785581849,18.1791344002,4.83426,35.4651637847
 11/17  18:00:00,407.635214548,74.6452054812,38.4848262816,0.0,220.879908,53.238744,153.729190511,113.434213557,4.83426,35.4607169546
 11/17  19:00:00,370.530733407,74.2006480544,0.0,0.0,220.879908,53.238744,195.83870348,155.415943517,4.83426,35.5884999624
 11/17  20:00:00,370.38972381,74.0875140741,0.0,0.0,220.879908,53.238744,164.541476971,151.022472294,4.83426,8.6847446775
 11/17  21:00:00,370.343899828,74.0449113551,0.0,0.0,220.879908,53.238744,191.59398312,178.084641194,4.83426,8.67508192672
 11/17  22:00:00,117.66343954,0.0,0.0,0.0,43.513341876,52.539744,13.5090480798,0.0,4.83426,8.67478807981
 11/17  23:00:00,117.744784257,0.0,0.0,0.0,43.513341876,52.539744,13.4753403204,0.0,4.83426,8.64108032041
 11/17  24:00:00,118.711787829,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  01:00:00,117.768494333,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  02:00:00,117.754856387,0.0,0.0,0.0,43.513341876,52.539744,13.4456412625,0.0,4.83426,8.61138126254
 11/18  03:00:00,117.739785341,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  04:00:00,117.708171312,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  05:00:00,118.11160911,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  06:00:00,118.064565212,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  07:00:00,118.039469706,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  08:00:00,102.969946458,0.0,0.0,0.0,43.513341876,52.539744,13.4457363475,0.0,4.83426,8.61147634751
 11/18  09:00:00,100.069970877,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  10:00:00,100.213661095,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  11:00:00,100.275818722,0.0,0.0,0.0,43.513341876,52.539744,22.2430753157,0.0,4.83426,17.4088153157
 11/18  12:00:00,101.12164203,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  13:00:00,100.2752149,0.0,0.0,0.0,43.513341876,52.539744,13.4863551799,0.0,4.83426,8.65209517986
 11/18  14:00:00,119.750374425,0.855255821686,18.037812839,0.0,43.513341876,52.539744,13.4796241509,0.0,4.83426,8.6453641509
 11/18  15:00:00,158.589751845,1.62136366113,55.674073012,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  16:00:00,194.697973492,2.03499904748,91.1558286777,0.0,43.513341876,52.539744,13.4794765273,0.0,4.83426,8.64521652734
 11/18  17:00:00,100.071810361,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  18:00:00,114.921310089,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  19:00:00,117.85685335,0.0,0.0,0.0,43.513341876,52.539744,13.445604849,0.0,4.83426,8.61134484901
 11/18  20:00:00,118.270649266,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  21:00:00,118.212754178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  22:00:00,117.971909543,0.0,0.0,0.0,43.513341876,52.539744,31.2165400217,0.0,4.83426,26.3822800217
 11/18  23:00:00,117.609723738,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/18  24:00:00,118.536360507,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  01:00:00,117.569390421,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  02:00:00,117.563925943,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  03:00:00,117.545951037,0.0,0.0,0.0,43.513341876,52.539744,13.4457122335,0.0,4.83426,8.61145223353
 11/19  04:00:00,117.544082696,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  05:00:00,117.97704992,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  06:00:00,117.919192496,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  07:00:00,117.924558651,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  08:00:00,102.868326194,0.0,0.0,0.0,43.513341876,52.539744,13.4456259571,0.0,4.83426,8.6113659571
 11/19  09:00:00,99.9651365475,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  10:00:00,100.102283564,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  11:00:00,100.177348463,0.0,0.0,0.0,43.513341876,52.539744,22.2451474898,0.0,4.83426,17.4108874898
 11/19  12:00:00,101.068044025,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  13:00:00,100.220009511,0.0,0.0,0.0,43.513341876,52.539744,13.4862626699,0.0,4.83426,8.6520026699
 11/19  14:00:00,100.313719646,0.0,0.0,0.0,43.513341876,52.539744,13.4862638585,0.0,4.83426,8.65200385848
 11/19  15:00:00,100.350247155,0.0,0.0,0.0,43.513341876,52.539744,13.4797835199,0.0,4.83426,8.64552351992
 11/19  16:00:00,100.324187773,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  17:00:00,100.082011919,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  18:00:00,114.950071976,0.0,0.0,0.0,43.513341876,52.539744,13.4457581601,0.0,4.83426,8.61149816006
 11/19  19:00:00,117.867562331,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  20:00:00,118.239470978,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  21:00:00,118.190009467,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  22:00:00,117.973349807,0.0,0.0,0.0,43.513341876,52.539744,31.2130013502,0.0,4.83426,26.3787413502
 11/19  23:00:00,117.614409583,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/19  24:00:00,118.529014822,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/20  01:00:00,117.600720218,0.0,0.0,0.0,43.513341876,52.539744,13.4524459737,0.0,4.83426,8.61818597367
 11/20  02:00:00,117.57307178,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/20  03:00:00,117.576889835,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/20  04:00:00,117.567498256,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/20  05:00:00,118.000194233,0.0,0.0,0.0,43.513341876,52.539744,13.4524137885,0.0,4.83426,8.61815378846
 11/20  06:00:00,117.989004852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/20  07:00:00,193.746326046,74.0183444828,0.0,0.0,43.513341876,53.238744,1333.87990357,1329.02564357,4.83426,0.02
 11/20  08:00:00,356.145986957,74.0183444828,0.0,0.0,220.879908,53.238744,1082.03057245,1050.88909951,4.83426,26.3072129414
 11/20  09:00:00,445.216845219,74.0446226075,0.00368977566567,0.0,220.879908,145.652643033,725.278255,662.535915022,36.25695,26.4853899779
 11/20  10:00:00,445.510707762,74.4220468933,0.00321466107892,0.0,220.879908,145.652643033,514.309252645,433.464495619,36.25695,44.5878070259
 11/20  11:00:00,531.397797898,75.7102740546,77.115854371,0.0,220.879908,151.653867033,307.597027589,223.531506547,48.3426,35.722921042
 11/20  12:00:00,565.403169081,77.7249858637,106.992459304,0.0,220.879908,151.653867033,178.921245758,85.7712066735,48.3426,44.8074390843
 11/20  13:00:00,639.886817881,79.2602787905,180.428368088,0.0,220.879908,151.653867033,120.873602264,18.6158786827,48.3426,53.9151235815
 11/20  14:00:00,700.758916598,80.3442820017,246.01052379,0.0,220.879908,145.652643033,70.9114358829,1.72041670659,24.1713,45.0197191763
 11/20  15:00:00,745.149003944,81.1700750138,289.452494532,0.0,220.879908,145.652643033,68.9122399892,0.135136680893,24.1713,44.6058033083
 11/20  16:00:00,746.469302289,80.8324693135,298.986569123,0.0,220.879908,137.835547516,45.2712282023,4.68845309198,4.83426,35.7485151104
 11/20  17:00:00,637.797681369,77.1664518948,199.465708629,0.0,220.879908,133.019064,56.0832024396,15.7731783429,4.83426,35.4757640966
 11/20  18:00:00,442.887839169,74.631869944,72.941652303,0.0,220.879908,53.238744,121.82194757,81.5087139239,4.83426,35.4789736462
 11/20  19:00:00,370.495610434,74.1786216051,0.0,0.0,220.879908,53.238744,212.859878739,172.423489361,4.83426,35.6021293776
 11/20  20:00:00,370.793658232,74.067413129,0.0,0.0,220.879908,53.238744,222.502085691,208.981468635,4.83426,8.68635705687
 11/20  21:00:00,370.723688731,74.0268901484,0.0,0.0,220.879908,53.238744,285.381766113,263.215701847,4.83426,17.3318042655
 11/20  22:00:00,117.914044571,0.0,0.0,0.0,43.513341876,52.539744,13.510415213,0.0,4.83426,8.67615521301
 11/20  23:00:00,117.681482704,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/20  24:00:00,118.667282699,0.0,0.0,0.0,43.513341876,52.539744,13.4661613263,0.0,4.83426,8.6319013263
 11/21  01:00:00,117.70761882,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  02:00:00,117.707314014,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  03:00:00,117.688902624,0.0,0.0,0.0,43.513341876,52.539744,13.4526177007,0.0,4.83426,8.6183577007
 11/21  04:00:00,117.673301694,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  05:00:00,119.763560971,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  06:00:00,119.422673586,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/21  07:00:00,194.435645309,74.0183444828,0.0013901970227,0.0,43.513341876,53.238744,1301.1601226,1287.70752169,4.83426,8.61834091581
 11/21  08:00:00,356.138308978,74.0183444828,0.0,0.0,220.879908,53.238744,999.644989956,977.262627076,4.83426,17.5481028796
 11/21  09:00:00,445.265323922,74.1048603131,0.00282265058242,0.0,220.879908,145.652643033,652.746315392,584.205905044,36.25695,32.2834603477
 11/21  10:00:00,445.787415648,74.6829729172,0.00345258766671,0.0,220.879908,145.652643033,419.844043635,344.84683831,36.25695,38.7402553245
 11/21  11:00:00,504.853576817,75.9415939201,49.3721853324,0.0,220.879908,151.653867033,250.886277287,157.892471523,48.3426,44.6512057646
 11/21  12:00:00,597.776929858,77.6087488431,139.098856905,0.0,220.879908,151.653867033,119.445674192,26.2849648545,48.3426,44.8181093372
 11/21  13:00:00,685.638828537,79.1443621516,226.085944495,0.0,220.879908,151.653867033,93.2912367997,0.0,48.3426,44.9486367997
 11/21  14:00:00,710.847900932,80.4366227887,255.961107317,0.0,220.879908,145.652643033,78.2076143742,0.0236271643087,24.1713,54.0126872099
 11/21  15:00:00,704.535993209,81.3068308838,248.917221146,0.0,220.879908,145.652643033,65.5759434902,5.70836268291,24.1713,35.6962808072
 11/21  16:00:00,628.966773864,81.0007367128,181.83853031,0.0,220.879908,137.835547516,106.794271483,57.2679410867,4.83426,44.6920703963
 11/21  17:00:00,503.422436593,76.3347599541,66.9284696032,0.0,220.879908,133.019064,79.9065613183,39.5906998653,4.83426,35.481601453
 11/21  18:00:00,367.678734254,74.3633809496,0.0,0.0,220.879908,53.238744,282.265791152,241.953941157,4.83426,35.4775899946
 11/21  19:00:00,370.489535447,74.0742079339,0.0,0.0,220.879908,53.238744,480.456220975,440.01272237,4.83426,35.6092386046
 11/21  20:00:00,370.669147415,74.0209215974,0.0,0.0,220.879908,53.238744,654.70591583,641.185168125,4.83426,8.68648770527
 11/21  21:00:00,371.352433383,74.0183444828,0.0,0.0,220.879908,53.238744,851.183982717,837.673739721,4.83426,8.67598299619
 11/21  22:00:00,117.419668252,0.0,0.0,0.0,43.513341876,52.539744,13.5083769095,0.0,4.83426,8.67411690947
 11/21  23:00:00,117.510348409,0.0,0.0,0.0,43.513341876,52.539744,13.4760528827,0.0,4.83426,8.64179288267
 11/21  24:00:00,118.588870771,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  01:00:00,117.56181334,0.0,0.0,0.0,43.513341876,52.539744,13.4525707611,0.0,4.83426,8.61831076107
 11/22  02:00:00,117.573489079,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  03:00:00,117.555314701,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  04:00:00,117.537680775,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  05:00:00,117.957873164,0.0,0.0,0.0,43.513341876,52.539744,13.4525775235,0.0,4.83426,8.61831752354
 11/22  06:00:00,117.921933057,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/22  07:00:00,195.001786067,74.0183444828,0.00151204135763,0.0,43.513341876,53.238744,1747.1673903,1742.3131303,4.83426,0.02
 11/22  08:00:00,360.463897029,74.0183444828,0.0,0.0,220.879908,53.238744,1567.20058528,1536.0518538,4.83426,26.3144714807
 11/22  09:00:00,446.673942759,74.0323602616,0.00285312561575,0.0,220.879908,145.652643033,1124.93253704,1062.1833746,36.25695,26.4922124381
 11/22  10:00:00,446.015295801,74.3484200613,0.00277127403874,0.0,220.879908,145.652643033,833.376958749,752.51924854,36.25695,44.6007602089
 11/22  11:00:00,452.697601378,75.3579311983,0.00179519943126,0.0,220.879908,151.653867033,684.453118051,600.378536343,48.3426,35.7319817084
 11/22  12:00:00,455.008646488,76.8924667605,0.0,0.0,220.879908,151.653867033,509.5465242,416.379834305,48.3426,44.8240898954
 11/22  13:00:00,461.401213796,78.2180892103,5.71878971406,0.0,220.879908,151.653867033,368.620494408,266.340622219,48.3426,53.9372721892
 11/22  14:00:00,479.442872669,79.3979598125,26.6044886261,0.0,220.879908,145.652643033,270.258704259,201.056070119,24.1713,45.0313341401
 11/22  15:00:00,499.768206857,80.02732104,46.1792781457,0.0,220.879908,145.652643033,242.462695733,173.672413148,24.1713,44.618982585
 11/22  16:00:00,484.616805707,79.8646577422,39.1597098535,0.0,220.879908,137.835547516,202.973675911,153.443997293,4.83426,44.6954186186
 11/22  17:00:00,434.372962452,76.1910789246,0.0,0.0,220.879908,133.019064,134.984304095,103.530783485,4.83426,26.6192606097
 11/22  18:00:00,370.648598152,74.2908450683,0.0,0.0,220.879908,53.238744,368.094129214,327.775819072,4.83426,35.4840501423
 11/22  19:00:00,370.52063308,74.0509813123,0.0,0.0,220.879908,53.238744,536.557680654,487.212099361,4.83426,44.5113212933
 11/22  20:00:00,370.868447086,74.0183444828,0.0,0.0,220.879908,53.238744,492.993022621,479.472387692,4.83426,8.68637492869
 11/22  21:00:00,370.849219949,74.0183444828,0.0,0.0,220.879908,53.238744,522.851207906,509.341240255,4.83426,8.67570765122
 11/22  22:00:00,117.833335881,0.0,0.0,0.0,43.513341876,52.539744,13.5105908076,0.0,4.83426,8.67633080763
 11/22  23:00:00,117.632333979,0.0,0.0,0.0,43.513341876,52.539744,13.4765607068,0.0,4.83426,8.64230070679
 11/22  24:00:00,118.661276196,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  01:00:00,117.701966522,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  02:00:00,117.691229098,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  03:00:00,117.676838022,0.0,0.0,0.0,43.513341876,52.539744,13.4458571229,0.0,4.83426,8.61159712293
 11/23  04:00:00,117.657858926,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  05:00:00,118.057898214,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  06:00:00,118.014453307,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  07:00:00,117.998964611,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  08:00:00,105.932155889,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  09:00:00,100.058117928,0.0,0.0,0.0,43.513341876,52.539744,13.4524767737,0.0,4.83426,8.6182167737
 11/23  10:00:00,100.152011648,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  11:00:00,100.165991161,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  12:00:00,101.064357742,0.0,0.0,0.0,43.513341876,52.539744,13.4525002906,0.0,4.83426,8.61824029056
 11/23  13:00:00,100.199211545,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  14:00:00,100.289531153,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  15:00:00,110.382375515,0.705977753635,8.95089714497,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  16:00:00,100.295888173,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  17:00:00,100.057320522,0.0,0.0,0.0,43.513341876,52.539744,13.4457972335,0.0,4.83426,8.61153723347
 11/23  18:00:00,117.895549852,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  19:00:00,117.838561662,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  20:00:00,118.238835736,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  21:00:00,118.189256891,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  22:00:00,117.923003647,0.0,0.0,0.0,43.513341876,52.539744,13.4457868631,0.0,4.83426,8.61152686308
 11/23  23:00:00,117.604973664,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
 11/23  24:00:00,118.548037833,0.0,0.0,0.0,43.513341876,52.539744,4.85426,0.0,4.83426,0.02
