Date/Time,Electricity:Facility [kW](Hourly),Fans:Electricity [kW](Hourly),Cooling:Electricity [kW](Hourly),Heating:Electricity [kW](Hourly),InteriorLights:Electricity [kW](Hourly),InteriorEquipment:Electricity [kW](Hourly),Gas:Facility [kW](Hourly),Heating:Gas [kW](Hourly),Electricity:Facility [kW](Monthly),Gas:Facility [kW](Monthly)
 11/12  14:00:00,44.5580534862,11.9908558563,0.0,0.0715050117444,22.9214369646,9.5742556536,74.4080471276,74.4080471276
 11/12  15:00:00,44.6364145973,11.9908558563,0.0,0.149866122825,22.9214369646,9.5742556536,67.8830998197,67.8830998197
 11/12  16:00:00,44.8440209252,11.9908558563,0.0,0.357472450781,22.9214369646,9.5742556536,67.6950470357,67.6950470357
 11/12  17:00:00,51.8965689776,11.9908558563,0.0,0.521687169829,22.9214369646,9.5742556536,76.361599595,76.361599595
 11/12  18:00:00,43.0048783651,11.9908558563,0.0,0.286372792238,15.2809579764,7.1806917402,105.617768476,105.617768476
 11/12  19:00:00,33.0450244069,11.9908558563,0.0,0.360561735605,7.6404789882,4.7871278268,118.590307288,118.590307288
 11/12  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/12  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/13  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  02:00:00,12.5743531723,0.00349303788594,0.0,0.00117647397208,1.91011974705,2.3935639134,0.0,0.0
 11/13  03:00:00,12.6100405014,0.0104791136578,0.0,0.0298777273198,1.91011974705,2.3935639134,0.0,0.0
 11/13  04:00:00,12.6760166623,0.0367590106454,0.0,0.069573991225,1.91011974705,2.3935639134,0.810077739612,0.810077739612
 11/13  05:00:00,12.7700482365,0.0925184578514,0.0,0.10784611824,1.91011974705,2.3935639134,2.54293705544,2.54293705544
 11/13  06:00:00,12.8241087885,0.123204854816,0.0,0.131220273264,1.91011974705,2.3935639134,3.55914063722,3.55914063722
 11/13  07:00:00,22.1941681476,11.9908558563,0.0,1.76662863086,1.91011974705,2.3935639134,219.650656959,219.650656959
 11/13  08:00:00,25.6625053575,11.9908558563,0.0,1.24404268628,7.6404789882,4.7871278268,163.465712362,163.465712362
 11/13  09:00:00,40.311734741,11.9908558563,0.0,0.842207717318,19.1011974705,8.3774736969,134.026815153,134.026815153
 11/13  10:00:00,57.5255278029,11.9908558563,0.0,0.38147888945,34.3821554469,10.7710376103,102.605757433,102.605757433
 11/13  11:00:00,57.2488020656,11.9908558563,0.0,0.104753152135,34.3821554469,10.7710376103,87.6780655204,87.6780655204
 11/13  12:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,70.0376628031,70.0376628031
 11/13  13:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,62.4951515572,62.4951515572
 11/13  14:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,55.4640272645,55.4640272645
 11/13  15:00:00,57.2787254329,11.9891093373,0.0,0.136423038423,34.3821554469,10.7710376103,56.4580366219,56.4580366219
 11/13  16:00:00,57.4910557098,11.9908558563,0.0,0.347006796324,34.3821554469,10.7710376103,56.384224742,56.384224742
 11/13  17:00:00,64.5250223695,11.9908558563,0.0,0.49264012268,34.3821554469,10.7710376103,68.6412677013,68.6412677013
 11/13  18:00:00,66.0232682319,11.9908558563,0.0,0.613219318397,34.3821554469,10.7710376103,84.3037192342,84.3037192342
 11/13  19:00:00,53.4401066513,11.9908558563,0.0,0.687558176814,22.9214369646,9.5742556536,94.8157214895,94.8157214895
 11/13  20:00:00,53.5122033464,11.9908558563,0.0,0.75965487193,22.9214369646,9.5742556536,104.507987336,104.507987336
 11/13  21:00:00,48.5650371232,11.9908558563,0.0,0.8295100995,19.1011974705,8.3774736969,115.308161592,115.308161592
 11/13  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/13  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/13  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  03:00:00,12.5746902816,0.00349303788594,0.0,0.00151358326467,1.91011974705,2.3935639134,0.0,0.0
 11/14  04:00:00,12.6422827466,0.0356577896159,0.0,0.0369412964892,1.91011974705,2.3935639134,0.774450487831,0.774450487831
 11/14  05:00:00,12.6838591386,0.0395550241699,0.0,0.0746204539477,1.91011974705,2.3935639134,0.894406956715,0.894406956715
 11/14  06:00:00,12.7452694267,0.0749428874653,0.0,0.100642878766,1.91011974705,2.3935639134,1.99720153066,1.99720153066
 11/14  07:00:00,22.1589544143,11.9908558563,0.0,1.73141489759,1.91011974705,2.3935639134,214.749062739,214.749062739
 11/14  08:00:00,25.7666557798,11.9908558563,0.0,1.34819310855,7.6404789882,4.7871278268,174.28695305,174.28695305
 11/14  09:00:00,40.6678655694,11.9908558563,0.0,1.19833854576,19.1011974705,8.3774736969,160.661914816,160.661914816
 11/14  10:00:00,58.2712114493,11.9908558563,0.0,1.1271625358,34.3821554469,10.7710376103,139.865229076,139.865229076
 11/14  11:00:00,58.1325641908,11.9908558563,0.0,0.988515277355,34.3821554469,10.7710376103,132.85952189,132.85952189
 11/14  12:00:00,57.9461364051,11.9908558563,0.0,0.802087491692,34.3821554469,10.7710376103,122.865073118,122.865073118
 11/14  13:00:00,58.0793247356,11.9908558563,0.0,0.93527582215,34.3821554469,10.7710376103,122.264449965,122.264449965
 11/14  14:00:00,58.110921787,11.9908558563,0.0,0.966872873587,34.3821554469,10.7710376103,120.628441641,120.628441641
 11/14  15:00:00,58.038943254,11.9908558563,0.0,0.894894340556,34.3821554469,10.7710376103,115.335216131,115.335216131
 11/14  16:00:00,58.0713732645,11.9908558563,0.0,0.927324351012,34.3821554469,10.7710376103,110.413484356,110.413484356
 11/14  17:00:00,64.9921680213,11.9908558563,0.0,0.959785774555,34.3821554469,10.7710376103,109.255865906,109.255865906
 11/14  18:00:00,66.3519437318,11.9908558563,0.0,0.941894818329,34.3821554469,10.7710376103,111.142757848,111.142757848
 11/14  19:00:00,53.8009764019,11.9908558563,0.0,1.04842792743,22.9214369646,9.5742556536,116.902285868,116.902285868
 11/14  20:00:00,53.8511636356,11.9908558563,0.0,1.0986151611,22.9214369646,9.5742556536,123.560350211,123.560350211
 11/14  21:00:00,48.7589362987,11.9908558563,0.0,1.02340927504,19.1011974705,8.3774736969,122.230992401,122.230992401
 11/14  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/14  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/14  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  01:00:00,12.6081992455,0.0104791136578,0.0,0.0280364714385,1.91011974705,2.3935639134,0.0,0.0
 11/15  02:00:00,12.7026313643,0.049796608658,0.0,0.0831510951624,1.91011974705,2.3935639134,1.21799234394,1.21799234394
 11/15  03:00:00,12.767339524,0.0809826356718,0.0,0.116673227887,1.91011974705,2.3935639134,2.18171534711,2.18171534711
 11/15  04:00:00,12.7954720038,0.0867657197917,0.0,0.139022623551,1.91011974705,2.3935639134,2.36957360074,2.36957360074
 11/15  05:00:00,12.8288198042,0.102851147289,0.0,0.156284996424,1.91011974705,2.3935639134,2.86038118585,2.86038118585
 11/15  06:00:00,12.9175686266,0.179467259597,0.0,0.168417706514,1.91011974705,2.3935639134,5.34923819352,5.34923819352
 11/15  07:00:00,22.2620578178,11.9908558563,0.0,1.83451830108,1.91011974705,2.3935639134,214.864341153,214.864341153
 11/15  08:00:00,25.8000888394,11.9908558563,0.0,1.38162616817,7.6404789882,4.7871278268,163.086982675,163.086982675
 11/15  09:00:00,40.6388607078,11.9908558563,0.0,1.16933368414,19.1011974705,8.3774736969,141.173955572,141.173955572
 11/15  10:00:00,58.1340225099,11.9908558563,0.0,0.989973596489,34.3821554469,10.7710376103,115.301505374,115.301505374
 11/15  11:00:00,58.0386257768,11.9908558563,0.0,0.894576863386,34.3821554469,10.7710376103,106.079884121,106.079884121
 11/15  12:00:00,57.931488753,11.9908558563,0.0,0.787439839558,34.3821554469,10.7710376103,93.2348231742,93.2348231742
 11/15  13:00:00,57.793203757,11.9908558563,0.0,0.649154843528,34.3821554469,10.7710376103,83.0833069991,83.0833069991
 11/15  14:00:00,57.8208340987,11.9908558563,0.0,0.6767851852,34.3821554469,10.7710376103,81.6239963017,81.6239963017
 11/15  15:00:00,57.8613185943,11.9908558563,0.0,0.717269680824,34.3821554469,10.7710376103,81.8954352004,81.8954352004
 11/15  16:00:00,57.8601467615,11.9908558563,0.0,0.716097848049,34.3821554469,10.7710376103,77.4502263508,77.4502263508
 11/15  17:00:00,64.7883605298,11.9908558563,0.0,0.755978282982,34.3821554469,10.7710376103,82.3889739513,82.3889739513
 11/15  18:00:00,66.2307819324,11.9908558563,0.0,0.820733018917,34.3821554469,10.7710376103,92.7135750767,92.7135750767
 11/15  19:00:00,53.6122730361,11.9908558563,0.0,0.859724561626,22.9214369646,9.5742556536,99.6531877594,99.6531877594
 11/15  20:00:00,53.6532244561,11.9908558563,0.0,0.900675981618,22.9214369646,9.5742556536,106.449725255,106.449725255
 11/15  21:00:00,48.630485424,11.9908558563,0.0,0.89495840036,19.1011974705,8.3774736969,106.30038749,106.30038749
 11/15  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/15  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/15  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  02:00:00,12.5934106752,0.00873259471485,0.0,0.0149944200562,1.91011974705,2.3935639134,0.0,0.0
 11/16  03:00:00,12.662114299,0.0350341408158,0.0,0.0573964976909,1.91011974705,2.3935639134,0.758383974414,0.758383974414
 11/16  04:00:00,12.6929459575,0.0378242363468,0.0,0.0854380606634,1.91011974705,2.3935639134,0.844353564214,0.844353564214
 11/16  05:00:00,12.7467685637,0.0682003782402,0.0,0.108884524983,1.91011974705,2.3935639134,1.79529814076,1.79529814076
 11/16  06:00:00,12.7896989812,0.091311245802,0.0,0.128704074997,1.91011974705,2.3935639134,2.50546274807,2.50546274807
 11/16  07:00:00,23.5867943505,11.9908558563,0.0,1.78158816713,1.91011974705,2.3935639134,207.550072668,207.550072668
 11/16  08:00:00,25.7173644239,11.9908558563,0.0,1.29890175264,7.6404789882,4.7871278268,159.159419089,159.159419089
 11/16  09:00:00,40.5051826328,11.9908558563,0.0,1.0356556091,19.1011974705,8.3774736969,133.981410889,133.981410889
 11/16  10:00:00,58.0350895397,11.9908558563,0.0,0.891040626295,34.3821554469,10.7710376103,106.476816741,106.476816741
 11/16  11:00:00,57.9073325628,11.9908558563,0.0,0.763283649298,34.3821554469,10.7710376103,96.8404182798,96.8404182798
 11/16  12:00:00,57.8962674687,11.9908558563,0.0,0.752218555287,34.3821554469,10.7710376103,91.3840734761,91.3840734761
 11/16  13:00:00,57.8988879032,11.9908558563,0.0,0.754838989705,34.3821554469,10.7710376103,90.5463087611,90.5463087611
 11/16  14:00:00,57.8074145701,11.9908558563,0.0,0.66336565664,34.3821554469,10.7710376103,83.9174423596,83.9174423596
 11/16  15:00:00,57.7560509444,11.9908558563,0.0,0.612002030918,34.3821554469,10.7710376103,79.3429153227,79.3429153227
 11/16  16:00:00,57.8176652132,11.9908558563,0.0,0.673616299718,34.3821554469,10.7710376103,79.3044035861,79.3044035861
 11/16  17:00:00,64.8081386058,11.9908558563,0.0,0.775756358988,34.3821554469,10.7710376103,87.0560380553,87.0560380553
 11/16  18:00:00,66.2689775129,11.9908558563,0.0,0.858928599441,34.3821554469,10.7710376103,97.6230882487,97.6230882487
 11/16  19:00:00,53.6596354212,11.9908558563,0.0,0.907086946754,22.9214369646,9.5742556536,104.645136946,104.645136946
 11/16  20:00:00,53.7312262714,11.9908558563,0.0,0.978677796925,22.9214369646,9.5742556536,115.122555163,115.122555163
 11/16  21:00:00,48.771802887,11.9908558563,0.0,1.03627586334,19.1011974705,8.3774736969,124.587427756,124.587427756
 11/16  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/16  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/16  24:00:00,12.5782120518,0.00349303788594,0.0,0.00503535350105,1.91011974705,2.3935639134,0.0,0.0
 11/17  01:00:00,12.6806410379,0.037853318816,0.0,0.0731040586152,1.91011974705,2.3935639134,0.842388433364,0.842388433364
 11/17  02:00:00,12.8132641495,0.104757373152,0.0,0.138823115903,1.91011974705,2.3935639134,2.91774871963,2.91774871963
 11/17  03:00:00,12.8739373448,0.121693092022,0.0,0.182560592321,1.91011974705,2.3935639134,3.45116230264,3.45116230264
 11/17  04:00:00,13.0142567029,0.229314907641,0.0,0.215258134812,1.91011974705,2.3935639134,6.88067917181,6.88067917181
 11/17  05:00:00,13.0741604915,0.260469500105,0.0,0.244007330912,1.91011974705,2.3935639134,7.93366308334,7.93366308334
 11/17  06:00:00,13.1327335477,0.299609123685,0.0,0.2634407636,1.91011974705,2.3935639134,9.11499905303,9.11499905303
 11/17  07:00:00,23.7999704538,11.9908558563,0.0,1.99476427039,1.91011974705,2.3935639134,239.578199249,239.578199249
 11/17  08:00:00,25.8317421054,11.9908558563,0.0,1.41327943413,7.6404789882,4.7871278268,183.050819007,183.050819007
 11/17  09:00:00,40.4711730081,11.9908558563,0.0,1.0016459844,19.1011974705,8.3774736969,152.474246177,152.474246177
 11/17  10:00:00,57.7191420084,11.9908558563,0.0,0.575093094931,34.3821554469,10.7710376103,112.512787088,112.512787088
 11/17  11:00:00,57.5439567432,11.9908558563,0.0,0.399907829731,34.3821554469,10.7710376103,93.873274372,93.873274372
 11/17  12:00:00,57.6358877865,11.9908558563,0.0,0.491838872996,34.3821554469,10.7710376103,79.5896354463,79.5896354463
 11/17  13:00:00,57.6634066689,11.9908558563,0.0,0.519357755411,34.3821554469,10.7710376103,73.4133515008,73.4133515008
 11/17  14:00:00,57.7120471501,11.9908558563,0.0,0.567998236692,34.3821554469,10.7710376103,70.9435084915,70.9435084915
 11/17  15:00:00,57.6971172061,11.9908558563,0.0,0.553068292674,34.3821554469,10.7710376103,68.4109473697,68.4109473697
 11/17  16:00:00,57.7270779658,11.9908558563,0.0,0.583029052371,34.3821554469,10.7710376103,67.8381046684,67.8381046684
 11/17  17:00:00,64.6761107948,11.9908558563,0.0,0.643728547979,34.3821554469,10.7710376103,71.867580338,71.867580338
 11/17  18:00:00,66.092255846,11.9908558563,0.0,0.6822069325,34.3821554469,10.7710376103,76.3235596994,76.3235596994
 11/17  19:00:00,53.481042859,11.9908558563,0.0,0.728494384565,22.9214369646,9.5742556536,83.9504531646,83.9504531646
 11/17  20:00:00,53.5392868548,11.9908558563,0.0,0.786738380382,22.9214369646,9.5742556536,92.8806234829,92.8806234829
 11/17  21:00:00,48.5671390379,11.9908558563,0.0,0.831612014257,19.1011974705,8.3774736969,99.3943020317,99.3943020317
 11/17  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/17  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/17  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/18  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  02:00:00,11.979267773,0.00523955682891,0.0,0.00273553402499,1.91011974705,1.79517293505,0.0,0.0
 11/18  03:00:00,12.0503676487,0.0297384018078,0.0,0.0493365648263,1.91011974705,1.79517293505,0.595718505624,0.595718505624
 11/18  04:00:00,12.1529498647,0.0787590076826,0.0,0.10289817488,1.91011974705,1.79517293505,2.11841335339,2.11841335339
 11/18  05:00:00,12.2262121526,0.108727972808,0.0,0.146191497723,1.91011974705,1.79517293505,3.05598742897,3.05598742897
 11/18  06:00:00,12.357583014,0.204899278719,0.0,0.181391053158,1.91011974705,1.79517293505,6.12160177256,6.12160177256
 11/18  07:00:00,23.1132826853,11.9908558563,0.0,1.90646748025,1.91011974705,1.79517293505,233.783943529,233.783943529
 11/18  08:00:00,20.8206967022,11.9908558563,0.0,1.4192554817,3.8202394941,3.5903458701,183.624561071,183.624561071
 11/18  09:00:00,30.6422135551,11.9908558563,0.0,1.206729433,11.4607184823,5.9839097835,157.124499198,157.124499198
 11/18  10:00:00,45.4004618647,11.9908558563,0.0,0.913913390213,22.9214369646,9.5742556536,123.776228318,123.776228318
 11/18  11:00:00,57.7247362007,11.9908558563,0.0,0.580687287273,34.3821554469,10.7710376103,92.7839232599,92.7839232599
 11/18  12:00:00,57.5850939871,11.9908558563,0.0,0.441045073695,34.3821554469,10.7710376103,76.9078158135,76.9078158135
 11/18  13:00:00,57.4293614542,11.9908558563,0.0,0.285312540748,34.3821554469,10.7710376103,66.3307127803,66.3307127803
 11/18  14:00:00,57.4478832102,11.9908558563,0.0,0.303834296777,34.3821554469,10.7710376103,61.2169394032,61.2169394032
 11/18  15:00:00,57.5006049317,11.9908558563,0.0,0.356556018206,34.3821554469,10.7710376103,57.5931769528,57.5931769528
 11/18  16:00:00,57.6153340299,11.9908558563,0.0,0.47128511646,34.3821554469,10.7710376103,60.8143917403,60.8143917403
 11/18  17:00:00,64.6094563546,11.9908558563,0.0,0.577074107786,34.3821554469,10.7710376103,68.6014635654,68.6014635654
 11/18  18:00:00,66.0744187856,11.9908558563,0.0,0.664369872138,34.3821554469,10.7710376103,79.0096330177,79.0096330177
 11/18  19:00:00,48.4831246402,11.9908558563,0.0,0.747597616583,19.1011974705,8.3774736969,94.4644000302,94.4644000302
 11/18  20:00:00,38.5047715086,11.9908558563,0.0,0.803287386586,11.4607184823,5.9839097835,102.977978106,102.977978106
 11/18  21:00:00,38.5534317173,11.9908558563,0.0,0.851947595202,11.4607184823,5.9839097835,108.731894271,108.731894271
 11/18  22:00:00,28.5632053147,11.9908558563,0.0,0.895764094254,3.8202394941,3.5903458701,117.921346012,117.921346012
 11/18  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/18  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  01:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  02:00:00,11.9761980547,0.00349303788594,0.0,0.00141233469058,1.91011974705,1.79517293505,0.0,0.0
 11/19  03:00:00,12.0576458425,0.036346358734,0.0,0.0500068016829,1.91011974705,1.79517293505,0.797059255722,0.797059255722
 11/19  04:00:00,12.1774737609,0.0974457580615,0.0,0.108735320719,1.91011974705,1.79517293505,2.69701023567,2.69701023567
 11/19  05:00:00,12.2758830246,0.156986327364,0.0,0.147604015163,1.91011974705,1.79517293505,4.61690522645,4.61690522645
 11/19  06:00:00,12.3592494788,0.212933479271,0.0,0.175023317438,1.91011974705,1.79517293505,6.39997064813,6.39997064813
 11/19  07:00:00,9.65869615147,0.243647215396,0.0,0.199089587312,1.91011974705,1.79517293505,7.40800300562,7.40800300562
 11/19  08:00:00,3.97320651892,0.21539275853,0.0,0.0525210782876,1.91011974705,1.79517293505,6.6485302163,6.6485302163
 11/19  09:00:00,20.7398696911,11.9908558563,0.0,1.33842847064,3.8202394941,3.5903458701,221.419981594,221.419981594
 11/19  10:00:00,20.0666644457,11.9908558563,0.0,0.665223225241,3.8202394941,3.5903458701,159.312558411,159.312558411
 11/19  11:00:00,34.7090733461,11.9908558563,0.0,0.256567773196,15.2809579764,7.1806917402,122.946110758,122.946110758
 11/19  12:00:00,34.4593021234,11.9838697805,0.0,0.0137826263254,15.2809579764,7.1806917402,103.906828132,103.906828132
 11/19  13:00:00,44.4760693608,11.9803767426,0.0,0.0,22.9214369646,9.5742556536,81.0945142978,81.0945142978
 11/19  14:00:00,44.4760693608,11.9803767426,0.0,0.0,22.9214369646,9.5742556536,69.3452198519,69.3452198519
 11/19  15:00:00,44.5800465542,11.9873628184,0.0,0.0969911176384,22.9214369646,9.5742556536,68.1979852506,68.1979852506
 11/19  16:00:00,44.7471042434,11.9908558563,0.0,0.260555768956,22.9214369646,9.5742556536,68.6529601602,68.6529601602
 11/19  17:00:00,51.8552029847,11.9908558563,0.0,0.480321176938,22.9214369646,9.5742556536,78.9477785183,78.9477785183
 11/19  18:00:00,42.9659726891,11.9908558563,0.0,0.247467116232,15.2809579764,7.1806917402,111.942230956,111.942230956
 11/19  19:00:00,33.0205664183,11.9908558563,0.0,0.336103747072,7.6404789882,4.7871278268,128.946906446,128.946906446
 11/19  20:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  21:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  22:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  23:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/19  24:00:00,11.9712926821,0.0,0.0,0.0,1.91011974705,1.79517293505,0.0,0.0
 11/20  01:00:00,12.5775444247,0.00523955682891,0.0,0.00262120739299,1.91011974705,2.3935639134,0.0,0.0
 11/20  02:00:00,12.6594261033,0.0478803913371,0.0,0.04186205155,1.91011974705,2.3935639134,1.15629629715,1.15629629715
 11/20  03:00:00,12.7597591607,0.108187010764,0.0,0.0818884895157,1.91011974705,2.3935639134,3.10151705432,3.10151705432
 11/20  04:00:00,12.8626072675,0.17501283443,0.0,0.11791077264,1.91011974705,2.3935639134,5.23651180528,5.23651180528
 11/20  05:00:00,12.8706720192,0.173080943458,0.0,0.127907415268,1.91011974705,2.3935639134,5.15447233786,5.15447233786
 11/20  06:00:00,12.9185282545,0.204698433537,0.0,0.14414616054,1.91011974705,2.3935639134,6.19934375376,6.19934375376
 11/20  07:00:00,23.5831805019,11.9908558563,0.0,1.77797431854,1.91011974705,2.3935639134,228.803299104,228.803299104
 11/20  08:00:00,25.6425901251,11.9908558563,0.0,1.22412745387,7.6404789882,4.7871278268,171.100298163,171.100298163
 11/20  09:00:00,40.3007887438,11.9908558563,0.0,0.831261720157,19.1011974705,8.3774736969,139.790037484,139.790037484
 11/20  10:00:00,57.4981121866,11.9908558563,0.0,0.354063273145,34.3821554469,10.7710376103,98.8771589939,98.8771589939
 11/20  11:00:00,57.1717484975,11.9856162994,0.0,0.0329391408989,34.3821554469,10.7710376103,75.212448231,75.212448231
 11/20  12:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,55.577941171,55.577941171
 11/20  13:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,48.0944706265,48.0944706265
 11/20  14:00:00,57.1335697998,11.9803767426,0.0,0.0,34.3821554469,10.7710376103,44.4694180475,44.4694180475
 11/20  15:00:00,57.1722777363,11.9856162994,0.0,0.0334683796603,34.3821554469,10.7710376103,45.6763778511,45.6763778511
 11/20  16:00:00,57.3883754709,11.9908558563,0.0,0.244326557437,34.3821554469,10.7710376103,48.8859849928,48.8859849928
 11/20  17:00:00,64.4623877895,11.9908558563,0.0,0.430005542671,34.3821554469,10.7710376103,60.7142941242,60.7142941242
 11/20  18:00:00,65.9501378623,11.9908558563,0.0,0.540088948885,34.3821554469,10.7710376103,73.7989745026,73.7989745026
 11/20  19:00:00,53.3647247908,11.9908558563,0.0,0.612176316337,22.9214369646,9.5742556536,84.0799763595,84.0799763595
 11/20  20:00:00,53.4354038355,11.9908558563,0.0,0.682855361078,22.9214369646,9.5742556536,93.5454259378,93.5454259378
 11/20  21:00:00,48.5160369654,11.9908558563,0.0,0.780509941749,19.1011974705,8.3774736969,107.52998381,107.52998381
 11/20  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/20  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/20  24:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  01:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  02:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  03:00:00,12.5714301794,0.00174651894297,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
 11/21  04:00:00,12.6288589505,0.0289958912156,0.0,0.0301793988647,1.91011974705,2.3935639134,0.571933435627,0.571933435627
 11/21  05:00:00,12.6792998219,0.0446608084752,0.0,0.0649553529877,1.91011974705,2.3935639134,1.05196078357,1.05196078357
 11/21  06:00:00,12.6956942329,0.0403659887993,0.0,0.0856445836982,1.91011974705,2.3935639134,0.921537570733,0.921537570733
 11/21  07:00:00,23.4805586113,11.9908558563,0.0,1.6753524279,1.91011974705,2.3935639134,208.330710403,208.330710403
 11/21  08:00:00,25.536483989,11.9908558563,0.0,1.11802131778,7.6404789882,4.7871278268,149.736356719,149.736356719
 11/21  09:00:00,40.3966473735,11.9908558563,0.0,0.92712034983,19.1011974705,8.3774736969,122.89337117,122.89337117
 11/21  10:00:00,57.8620142724,11.9908558563,0.0,0.717965358943,34.3821554469,10.7710376103,87.9359043585,87.9359043585
 11/21  11:00:00,57.6766932412,11.9908558563,0.0,0.532644327771,34.3821554469,10.7710376103,63.1981718396,63.1981718396
 11/21  12:00:00,57.5362094198,11.9908558563,0.0,0.392160506333,34.3821554469,10.7710376103,42.5203199613,42.5203199613
 11/21  13:00:00,57.4688745775,11.9908558563,0.0,0.324825664019,34.3821554469,10.7710376103,32.4530023828,32.4530023828
 11/21  14:00:00,57.4395211975,11.9908558563,0.0,0.295472283998,34.3821554469,10.7710376103,26.5756881475,26.5756881475
 11/21  15:00:00,57.4619582758,11.9908558563,0.0,0.317909362337,34.3821554469,10.7710376103,27.3716060336,27.3716060336
 11/21  16:00:00,57.4654370457,11.9908558563,0.0,0.321388132235,34.3821554469,10.7710376103,25.4131601605,25.4131601605
 11/21  17:00:00,64.3874108677,11.9908558563,0.0,0.355028620891,34.3821554469,10.7710376103,29.9620376872,29.9620376872
 11/21  18:00:00,65.8240934853,11.9908558563,0.0,0.414044571891,34.3821554469,10.7710376103,39.8416828816,39.8416828816
 11/21  19:00:00,53.1794474956,11.9908558563,0.0,0.426899021141,22.9214369646,9.5742556536,42.4351645213,42.4351645213
 11/21  20:00:00,53.2232455777,11.9908558563,0.0,0.470697103274,22.9214369646,9.5742556536,49.4084744283,49.4084744283
 11/21  21:00:00,48.278521083,11.9908558563,0.0,0.542994059341,19.1011974705,8.3774736969,61.3054377226,61.3054377226
 11/21  22:00:00,20.693606815,0.0,0.0,0.0,7.6404789882,4.7871278268,0.0,0.0
 11/21  23:00:00,12.5696836604,0.0,0.0,0.0,1.91011974705,2.3935639134,0.0,0.0
